gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2513,0.404335290193558,3.78300428390503,11.5854816436768,3670176,2586,2035,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.62801214454026,26.42400645332682,23.193857816633876,2.1925509796368103e-09,12.0,26.46,1.1367971201176101,25.835,0.5301,0.7725,1.2337,0.9693,0.4249,0.3919,0.3919,0
935,npp,1877,678,1.26352763175964,3.78270983695984,11.5882997512817,3670176,1878,459,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.23556739794655,57.26978066990701,48.11412518733585,1.14734190363905e-29,4.0,-57.29,2.2013981571160284,-57.64,0.9279,1.5042,2.8398,0.4978,0.6394,0.629,0.629,0
106681,npp,796,2051,3.43041682243347,3.78628134727478,11.5876798629761,3670144,797,1617,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-05-08 00:40:05.703167,-49.381709599430216,1.165115893710699,1.031107346351708,0.11315042675236234,10.0,1.02,1.0,0.58,0.5693,0.7488,2.4508,1.0,3.4304,3.4304,1.2518490998088234,0
108132,npp,1323,3200,0.425398290157318,3.78302764892578,11.5849342346191,3670176,1322,2548,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28170294428611,52.16926376760964,44.34667728840383,6.870781515686928e-13,15.0,52.21,1.847645286154319,51.98,0.8726,1.2964,2.7915,0.5776,0.2774,0.2457,0.2457,0
109010,npp,2750,3426,0.752704977989197,3.78189611434937,11.5869054794312,3670176,2748,2773,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98904670653144,57.960088506314904,48.607159444565184,1.686323113993526e-30,16.0,58.0,2.2013981571160284,57.86,0.9571,1.6029,3.5255,0.4671,0.3626,0.3516,0.3516,0
113127,npp,2526,2726,1.52691495418549,3.78114247322083,11.5881490707397,3670144,2525,2187,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-06-08 00:58:24.346358,-80.00999563938554,36.06437292736837,31.395701678483988,0.06356434387477683,13.0,36.09,1.2937979144666532,36.38,0.6884,0.9514,2.1557,0.787,1.1936,1.2017,-0.022141239870228313,0
113299,npp,1804,2038,1.15854811668396,3.78260350227356,11.5875244140625,3670144,1804,1605,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-06-09 00:39:34.032953,-31.01425732259188,0.3798539361242951,0.3361335612890818,0.03769159079487395,10.0,0.34,1.0,0.58,0.5693,0.7488,2.4508,1.0,1.1585,1.1585,0.4328019057672643,0
2852,npp,334,662,0.922924518585205,3.78215026855469,11.5857305526733,3670144,332,444,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-06-11 00:01:51.625360,97.84394081604975,57.669949046954976,48.39154590995581,0.005444422742223964,4.0,-57.67,2.2013981571160284,-57.64,0.9279,1.5042,2.8398,0.4978,0.4847,0.4594,0.3545753660456636,0
113817,npp,1586,3643,1.56184351444244,3.78064060211182,11.5881376266479,3670144,1589,2953,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-06-12 01:23:25.911106,-80.18304715586838,62.63816344603356,51.806370967844295,0.0070063088115238,17.0,62.69,2.6065528283652384,62.73,1.2536,1.9623,3.906,0.3816,0.5952,0.596,0.46110346618693704,0
113985,npp,869,2956,0.22924727946519902,3.78635263442993,11.5870218276978,3670144,870,2383,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48192370306035,44.654123066880814,38.45768488489593,0.0013708150824026934,14.0,44.69,1.5732132722552272,44.85,0.6494,1.0935,2.1085,0.6848,0.1994,0.157,0.13060690085332197,0
2996,npp,2495,1577,0.278984472155571,3.78582096099854,11.5910968780518,3670176,2495,1184,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-06-15 00:26:53.184310,97.5986613541854,25.37153505164153,22.28120492136262,2.080018940774965e-13,8.0,-25.4,1.1367971201176101,-25.2,0.535,0.9701,2.2138,0.7718,0.1408,0.2153,0.2153,0
3662,npp,1555,207,11.0193853378296,3.7819652557373,11.5879974365234,3670144,1558,103,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-07-02 23:48:58.713006,97.84296568310604,66.91861800737392,54.48923562881777,0.16737659503777821,2.0,-66.9,3.1865100272627664,-66.76,0.886,1.7048,3.837,0.4392,3.6719,4.8398,1.6172011795066172,0
3797,npp,1431,1801,3.3207733631134,3.78164172172546,11.5890035629272,3670144,1431,1379,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.99565329063527,13.472817396250498,11.897638014710436,0.11066256264079623,9.0,-13.44,1.015504800579495,-12.88,0.7572,1.3083,3.3724,0.5723,2.7305,1.9006,-0.23005060714440284,0
121421,npp,2028,2953,0.492440521717072,3.78421187400818,11.5865116119385,3670176,2027,2381,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19858489035484,44.54050875301325,38.367592257564155,1.0137074031500777e-10,14.0,44.58,1.5732132722552272,44.85,0.6494,1.0935,2.1085,0.6848,0.3667,0.3372,0.3372,0
4328,npp,2245,211,0.560690850019455,3.78279376029968,11.5894718170166,3670176,2247,105,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.10172786805299,66.842048070794,54.44855592751132,1.845632717961579e-33,2.0,-66.83,3.1865100272627664,-66.76,0.886,1.7048,3.837,0.4392,0.3897,0.2463,0.2463,0
4751,npp,2127,660,2.6369104385376,3.78090763092041,11.5863618850708,3670144,2124,442,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-07-29 00:01:35.660440,97.75763181006377,57.70920610852555,48.42289383726807,0.012977012129342377,4.0,-57.72,2.2013981571160284,-57.64,0.9279,1.5042,2.8398,0.4978,1.2633,1.3126,1.0627460465717562,0
130251,npp,1801,3873,9.22606372833252,3.78308534622192,11.5907945632935,3670144,1801,3101,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.9095770965857,66.82083576737398,54.445766601017404,0.1318207081085923,18.0,66.89,3.1865100272627664,66.89,1.5023,2.0999,4.5205,0.3566,2.9851,3.2898,0.7517793264914356,0
130438,npp,1098,3189,8.38425827026367,3.78341221809387,11.5851860046387,3670144,1098,2541,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.98008735801876,51.83260073937888,44.090451666333536,0.10154953169360306,15.0,51.9,1.847645286154319,51.98,0.8726,1.2964,2.7915,0.5776,4.5849,4.8425,2.8873078718318,0
5165,npp,2016,1118,2.19696378707886,3.78140711784363,11.5868902206421,3670144,2019,823,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-08-08 00:14:08.710467,97.5745236499173,44.57689996212312,38.39827826402156,0.024268562070479605,6.0,-44.57,1.5732132722552272,-44.44,0.7659,1.4278,3.5353,0.5244,1.2377,1.1522,0.6849432758101817,0
132426,npp,247,2959,0.444978564977646,3.78304719924927,11.5847797393799,3670176,247,2385,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31236864062477,44.724869815318065,38.52054627574967,4.806491940120955e-24,14.0,44.79,1.5732132722552272,44.85,0.6494,1.0935,2.1085,0.6848,0.3366,0.3047,0.3047,0
5570,npp,1892,1580,0.328394412994385,3.78605222702026,11.5867834091187,3670176,1893,1187,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.31787215992777,25.26561785966992,22.193189690972666,9.404790272342608e-34,8.0,-25.25,1.1367971201176101,-25.2,0.535,0.9701,2.2138,0.7718,0.1843,0.2535,0.2535,0
134442,npp,2457,2726,0.240255527198315,3.78485798835754,11.5850257873535,3670144,2457,2188,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17584972640417,36.03657524577262,31.37667688975257,0.0011178456518307037,13.0,36.09,1.2937979144666532,36.38,0.6884,0.9514,2.1557,0.787,0.1991,0.1891,0.16757746826089873,0
5993,npp,1027,1351,5.29881000518799,3.77985191345215,11.5879030227661,3670144,1027,1020,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-08-29 00:20:22.832637,98.37859979560615,35.774122341545954,31.155486625029983,0.059229499038928865,7.0,-35.76,1.2937979144666532,-35.64,0.5572,1.2816,3.4588,0.5843,3.8538,3.0959,1.9555200460513333,0
136688,npp,883,1807,1.30830335617065,3.78228163719177,11.5849142074585,3670144,883,1385,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-09-08 00:32:52.425876,99.06389066523973,13.105708416224518,11.57604872469428,0.011328399377712529,9.0,-13.1,1.015504800579495,-12.88,0.7572,1.3083,3.3724,0.5723,0.7488,0.7488,0.5306877456286259,0
6596,npp,1614,1348,0.31595566868782,3.78060531616211,11.5850124359131,3670176,1613,1018,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.98416792083655,35.88256053741152,31.244665888595563,3.95769162478203e-25,7.0,-35.89,1.2937979144666532,-35.64,0.5572,1.2816,3.4588,0.5843,0.0024,0.1846,0.1846,0
6632,npp,891,660,0.5925025939941411,3.78262543678284,11.5871162414551,3670176,890,442,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.89771531098945,57.716937731878005,48.42949255047992,1.0614016312722876e-30,4.0,-57.72,2.2013981571160284,-57.64,0.9279,1.5042,2.8398,0.4978,0.3346,0.2949,0.2949,0
7064,npp,3061,434,5.60271787643433,3.78540849685669,11.5908184051514,3670144,3063,251,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.21623625805914,62.681041008608325,51.83163986507168,0.026872047419572907,3.0,-62.68,2.6065528283652384,-62.5,0.9179,1.726,4.2375,0.4338,2.2361,2.4306,1.9132168599079693,0
141525,npp,1990,2950,2.21023011207581,3.78446674346924,11.5846586227417,3670144,1991,2379,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47303926175108,44.43599761553569,38.28344418821676,0.10872827947263321,14.0,44.48,1.5732132722552272,44.85,0.6494,1.0935,2.1085,0.6848,1.4586,1.5135,-0.5799087295998429,0
7712,npp,1266,1110,0.443542063236237,3.78075504302979,11.5866107940674,3670176,1267,816,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.62445460826073,44.853974320758056,38.617748727040876,7.780696409937397e-12,6.0,-44.85,1.5732132722552272,-44.44,0.7659,1.4278,3.5353,0.5244,0.1231,0.2326,0.2326,0
8360,npp,2020,1117,1.73055052757263,3.78283977508545,11.5865526199341,3670144,2021,822,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.62844451550326,44.60586454730389,38.41614889107575,0.06431884023776036,6.0,-44.61,1.5732132722552272,-44.44,0.7659,1.4278,3.5353,0.5244,0.9412,0.9076,-0.33076799666599466,0
8405,npp,1289,437,9.33878040313721,3.78370523452759,11.588849067688,3670144,1289,253,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-10-27 23:55:03.955625,97.92167342033214,62.64227420329371,51.80175443555405,0.11739776855711352,3.0,-62.62,2.6065528283652384,-62.5,0.9179,1.726,4.2375,0.4338,3.6694,4.0514,1.7910725605792255,0
146629,npp,2578,3415,13.9180364608765,3.77955842018127,11.5893545150757,3670144,2580,2762,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.6004989570957,57.696408489884405,48.412596935842274,0.14410625695855497,16.0,57.74,2.2013981571160284,57.86,0.9571,1.6029,3.5255,0.4671,6.343,6.5018,3.727238517281717,0
8783,npp,1945,1580,1.26901316642761,3.78501200675964,11.5904178619385,3670144,1945,1187,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-11-06 00:26:31.393080,98.1758003388557,25.24932508406721,22.175753499106037,0.014724974826791467,8.0,-25.25,1.1367971201176101,-25.2,0.535,0.9701,2.2138,0.7718,1.0117,0.9795,0.695991505291391,0
149961,npp,2566,2726,0.286184951663017,3.78122735023499,11.5841464996338,3670176,2566,2188,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-11-15 00:57:57.082571,-80.86377827015511,36.054631180513695,31.387842280386963,3.608216314318226e-32,13.0,36.09,1.2937979144666532,36.38,0.6884,0.9514,2.1557,0.787,0.2346,0.2252,0.2252,0
9422,npp,1894,889,1.45049607753754,3.78290176391602,11.5850429534912,3670144,1895,666,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.12682996010697,51.69547559300811,43.9802921168878,0.006141916811926653,5.0,-51.73,1.847645286154319,-51.685,0.7599,1.5828,3.8561,0.4731,0.6772,0.6862,0.5679461075175063,0
151761,npp,2448,3189,2.28496742248535,3.78397440910339,11.5893421173096,3670144,2452,2542,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-11-25 01:10:29.780928,-79.7381314000801,51.87641952858245,44.12068386519067,0.019869529950983057,15.0,51.9,1.847645286154319,51.98,0.8726,1.2964,2.7915,0.5776,1.2838,1.3197,0.9371403967929715,0
152125,npp,1029,1809,3.12669539451599,3.78031039237976,11.5901880264282,3670144,1029,1387,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-11-27 00:32:52.681744,97.99212611893945,12.970992322992583,11.456753271062846,0.11382404893907544,9.0,-12.99,1.015504800579495,-12.88,0.7572,1.3083,3.3724,0.5723,2.5394,1.7895,-0.4020205394879366,0
9611,npp,313,1119,8.09915828704834,3.78198409080505,11.5855703353882,3670144,313,824,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-11-28 00:14:02.359206,98.23796609836822,44.50077141226176,38.334929846055445,0.2062699810676621,6.0,-44.54,1.5732132722552272,-44.44,0.7659,1.4278,3.5353,0.5244,4.9894,4.2475,0.27606422343992243,0
152682,npp,845,3417,3.5254807472229,3.78262996673584,11.5902423858643,3670144,843,2766,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01686451597301,57.76998582460509,48.47052093888155,0.15737019930302862,16.0,57.79,2.2013981571160284,57.86,0.9571,1.6029,3.5255,0.4671,1.6221,1.6469,-1.3830398702684978,0
9764,npp,2500,2038,3.34266233444214,3.78146123886108,11.5848245620728,3670144,2499,1605,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-02 00:39:09.229028,-114.03411495429891,0.2634265850095189,0.23312438850723238,0.09195661543225991,10.0,0.34,1.0,0.58,0.5693,0.7488,2.4508,1.0,3.3427,3.3427,1.5722058615472592,0
10043,npp,1813,210,0.433158189058304,3.78627848625183,11.5884609222412,3670176,1815,106,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-09 23:48:54.809646,98.05698901220062,66.80675585244498,54.43109330633079,1.946359319817947e-19,2.0,-66.85,3.1865100272627664,-66.76,0.886,1.7048,3.837,0.4392,0.3497,0.1902,0.1902,0
154463,npp,716,3869,0.513056516647339,3.78495764732361,11.5861110687256,3670176,714,3100,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77006344000336,66.80337276743865,54.436749012440224,7.758626272546475e-09,18.0,66.83,3.1865100272627664,66.89,1.5023,2.0999,4.5205,0.3566,0.2508,0.1829,0.1829,0
154662,npp,12,3188,0.375465214252472,3.78535199165344,11.5908689498901,3670176,11,2541,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23750769500246,51.85143537973264,44.10518992310761,1.6389389828509496e-17,15.0,51.87,1.847645286154319,51.98,0.8726,1.2964,2.7915,0.5776,0.2503,0.2169,0.2169,0
154860,npp,2375,2495,0.313517764210701,3.78303146362305,11.5907917022705,3670176,2375,2020,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.39512191547978,25.551078128397535,22.439615078151704,2.9616781064474476e-25,12.0,25.57,1.1367971201176101,25.835,0.5301,0.7725,1.2337,0.9693,0.345,0.3039,0.3039,0
10169,npp,1645,1806,0.383751779794693,3.78566479682922,11.5909662246704,3670176,1645,1384,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-13 00:32:50.207381,97.11996122623715,13.133685049669465,11.600690054975942,8.432219981457983e-32,9.0,-13.16,1.015504800579495,-12.88,0.7572,1.3083,3.3724,0.5723,-0.1617,0.2196,0.2196,0
10205,npp,928,1116,0.5431642532348631,3.78428792953491,11.5885448455811,3670176,931,821,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-14 00:13:59.876365,97.51339516037983,44.61905224911309,38.432777790828325,2.4972433155490386e-33,6.0,-44.64,1.5732132722552272,-44.44,0.7659,1.4278,3.5353,0.5244,0.1865,0.2849,0.2849,0
155794,npp,765,2723,0.48061665892601,3.78331995010376,11.5901136398315,3670176,764,2185,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12635999938328,35.957031305364964,31.309336531434937,1.2087074130612469e-29,13.0,35.96,1.2937979144666532,36.38,0.6884,0.9514,2.1557,0.787,0.3849,0.3782,0.3782,0
156894,npp,1512,2263,0.522034704685211,3.78139495849609,11.5860776901245,3670144,1512,1819,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-23 00:45:21.405608,-80.10021552539823,13.211226175458451,11.669103820972511,0.002223018635132068,11.0,13.21,1.015504800579495,13.63,0.5902,0.8319,1.1541,0.9001,0.4437,0.4699,0.4270989307710886,0
10610,npp,796,1574,1.27327692508698,3.78096723556519,11.58473777771,3670144,795,1183,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-24 00:26:31.076081,98.13330154667528,25.50133832891954,22.39657007229414,0.019779015615601837,8.0,-25.55,1.1367971201176101,-25.2,0.535,0.9701,2.2138,0.7718,1.0155,0.9828,0.6019831218757192,0
10646,npp,76,882,4.49254560470581,3.78223538398743,11.5860757827759,3670144,75,661,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-25 00:07:40.747173,97.88017702958999,51.88566589622452,44.12962791594057,0.050222775464877925,5.0,-51.93,1.847645286154319,-51.685,0.7599,1.5828,3.8561,0.4731,2.3236,2.1254,1.1584317274139238,0
157473,npp,1329,3866,3.50493693351746,3.78239703178406,11.5842275619507,3670144,1333,3097,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-26 01:29:15.017440,-80.28696760926266,66.75264006068595,54.408018325047934,0.04875460226864102,18.0,66.78,3.1865100272627664,66.89,1.5023,2.0999,4.5205,0.3566,1.1897,1.2498,0.31109931888574904,0
10844,npp,1533,1111,4.01908469200134,3.78625845909119,11.5888509750366,3670144,1532,817,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.91584601225009,44.772422263538004,38.55692348987707,0.1587598628694939,6.0,-44.81,1.5732132722552272,-44.44,0.7659,1.4278,3.5353,0.5244,2.3959,2.1077,-0.9489958702287242,0
168234,npp,1365,2718,2.46259188652039,3.7852954864502,11.5881395339966,3670144,1366,2182,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34581964675326,35.7260826140587,31.116092449660417,0.06161082567965776,13.0,35.75,1.2937979144666532,36.38,0.6884,0.9514,2.1557,0.787,1.9168,1.938,0.7517709808227673,0
168407,npp,635,2029,1.24843657016754,3.78257060050964,11.5871534347534,3670144,635,1596,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-03 00:39:00.590571,41.44908374206505,0.5664780551452934,0.5013358422775983,0.03674436426730503,10.0,-0.39,1.0,0.58,0.5693,0.7488,2.4508,1.0,1.2484,1.2484,0.5409394083869982,0
11087,npp,2266,652,0.61314857006073,3.78387880325317,11.5905590057373,3670144,2266,434,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-05 00:01:19.967421,97.90030489731528,57.87574625302078,48.54572626424459,0.004313854251540076,4.0,-57.91,2.2013981571160284,-57.64,0.9279,1.5042,2.8398,0.4978,0.344,0.3052,0.22214285799244715,0
169122,npp,2815,2948,0.385291218757629,3.78084230422974,11.5902509689331,3670176,2813,2376,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64765125731294,44.39258797100559,38.25231271438709,0.0002444647841443404,14.0,44.42,1.5732132722552272,44.85,0.6494,1.0935,2.1085,0.6848,0.2986,0.2638,0.2638,0
11267,npp,1383,1569,0.31771537661552396,3.78310990333557,11.5905933380127,3670176,1383,1178,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.71160497442004,25.750807137864022,22.612033026882415,7.248537441237712e-20,8.0,-25.79,1.1367971201176101,-25.2,0.535,0.9701,2.2138,0.7718,0.1749,0.2452,0.2452,0
11330,npp,2994,199,0.353400722146034,3.7817530632019,11.5858478546143,3670176,2997,98,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.24748626029694,66.98770943125405,54.541399451719286,5.604433002669897e-32,2.0,-67.03,3.1865100272627664,-66.76,0.886,1.7048,3.837,0.4392,0.3247,0.1552,0.1552,0
170948,npp,2674,3404,0.635730087757111,3.78163480758667,11.5853662490845,3670176,2676,2752,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-17 01:16:35.324036,-80.55629624610107,57.45704836958349,48.24881917562418,1.174332555572359e-26,16.0,57.48,2.2013981571160284,57.86,0.9571,1.6029,3.5255,0.4671,0.3094,0.297,0.297,0
171314,npp,1265,2026,0.27098959684371904,3.78218698501587,11.5867195129395,3670176,1265,1593,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-19 00:39:00.003241,110.88516778974908,0.4495988004635947,0.39789543162481794,1.2800307929187839e-14,10.0,-0.53,1.0,0.58,0.5693,0.7488,2.4508,1.0,0.271,0.271,0.271,0
11753,npp,2929,651,0.888585865497589,3.78674650192261,11.5871725082397,3670144,2932,433,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.51932207508355,57.90222818537375,48.56344929043164,0.003200512614411369,4.0,-57.93,2.2013981571160284,-57.64,0.9279,1.5042,2.8398,0.4978,0.4691,0.4423,0.3806786713199159,0
11915,npp,2097,1572,8.04201364517212,3.78196573257446,11.5864248275757,3670144,2098,1181,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-25 00:26:35.053170,99.50686262822084,25.603707325651136,22.483958407741632,0.09070008864229658,8.0,-25.65,1.1367971201176101,-25.2,0.535,0.9701,2.2138,0.7718,6.9697,6.2072,4.46089850180464,0
173343,npp,572,1802,3.44616103172302,3.78522038459778,11.5844612121582,3670144,572,1381,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.88444262018247,13.392963189961623,11.82832137430966,0.10567726119168892,9.0,-13.38,1.015504800579495,-12.88,0.7572,1.3083,3.3724,0.5723,2.854,1.9723,-0.0623657021696602,0
12320,npp,2102,2036,0.492526173591614,3.78249979019165,11.5889625549316,3670144,2102,1603,196611,3866755,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-02-04 00:39:20.441714,-37.64034602544022,0.181893226308634,0.16096262131930145,0.003143992358604701,10.0,0.27,1.0,0.58,0.5693,0.7488,2.4508,1.0,0.4925,0.4925,0.4319668886399984,0
12410,npp,692,661,0.469906091690063,3.78143858909607,11.5848178863525,3670176,694,443,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.40186018268926,57.65723212261514,48.383798333894205,9.42109801439376e-15,4.0,-57.69,2.2013981571160284,-57.64,0.9279,1.5042,2.8398,0.4978,0.2789,0.2339,0.2339,0
12599,npp,2220,890,0.75994998216629,3.78283166885376,11.5857028961182,3670176,2219,666,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.18542466805896,51.653902831633665,43.94716431685361,2.748998895414792e-34,5.0,-51.7,1.847645286154319,-51.685,0.7599,1.5828,3.8561,0.4731,0.3034,0.3595,0.3595,0
176019,npp,2795,3191,0.962901890277863,3.78091192245483,11.5906114578247,3670176,2794,2542,196611,3866787,1959,cmd_yaounde_39_49,3.78333333,11.5875,39,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10873755383177,51.943300398044705,44.169955669538595,2.3962860330530687e-32,15.0,51.95,1.847645286154319,51.98,0.8726,1.2964,2.7915,0.5776,0.5683,0.5561,0.5561,0
