lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.829,0.807,0.843
2,0.668,0.684,0.69
3,0.538,0.579,0.562
4,0.442,0.491,0.462
5,0.381,0.416,0.391
6,0.33,0.355,0.327
7,0.297,0.304,0.279
8,0.275,0.263,0.245
9,0.256,0.231,0.215
10,0.233,0.205,0.187
11,0.208,0.184,0.157
12,0.186,0.169,0.134
13,0.172,0.158,0.118
14,0.168,0.149,0.112
15,0.163,0.143,0.105
16,0.163,0.139,0.103
17,0.159,0.136,0.099
18,0.149,0.133,0.095
19,0.127,0.131,0.083
20,0.111,0.13,0.079
21,0.098,0.128,0.077
22,0.092,0.126,0.082
23,0.082,0.123,0.083
24,0.077,0.12,0.089
25,0.086,0.117,0.109
26,0.096,0.111,0.13
27,0.1,0.105,0.145
28,0.11,0.1,0.164
29,0.113,0.096,0.173
30,0.112,0.092,0.173
31,0.109,0.088,0.167
32,0.104,0.085,0.154
33,0.085,0.083,0.125
34,0.079,0.082,0.107
35,0.077,0.08,0.091
36,0.076,0.078,0.076
37,0.084,0.076,0.071
38,0.084,0.074,0.057
39,0.075,0.073,0.035
40,0.062,0.07,0.012
41,0.05,0.068,-0.006
42,0.052,0.066,-0.008
43,0.052,0.063,-0.009
44,0.043,0.06,-0.016
45,0.038,0.058,-0.02
46,0.046,0.057,-0.011
47,0.054,0.055,0.001
48,0.064,0.054,0.014
49,0.072,0.054,0.028
50,0.07,0.055,0.035
51,0.07,0.055,0.046
52,0.072,0.056,0.06
53,0.069,0.056,0.07
54,0.066,0.057,0.08
55,0.049,0.057,0.077
56,0.04,0.057,0.08
57,0.035,0.057,0.086
58,0.05,0.057,0.106
59,0.062,0.058,0.119
60,0.069,0.058,0.125
61,0.073,0.059,0.126
62,0.068,0.06,0.118
63,0.067,0.062,0.111
64,0.072,0.064,0.105
65,0.062,0.066,0.084
66,0.06,0.068,0.069
67,0.051,0.071,0.049
68,0.052,0.074,0.038
69,0.068,0.077,0.041
70,0.076,0.081,0.038
71,0.083,0.086,0.038
72,0.084,0.091,0.034
73,0.088,0.095,0.036
74,0.099,0.098,0.047
75,0.107,0.099,0.056
76,0.106,0.1,0.058
77,0.105,0.1,0.063
78,0.106,0.099,0.072
79,0.104,0.096,0.08
80,0.11,0.092,0.097
81,0.108,0.089,0.108
82,0.109,0.086,0.121
83,0.1,0.083,0.124
84,0.09,0.08,0.126
85,0.075,0.077,0.123
86,0.062,0.073,0.118
87,0.056,0.068,0.116
88,0.051,0.064,0.11
89,0.048,0.058,0.106
90,0.042,0.052,0.094
91,0.031,0.046,0.078
92,0.016,0.04,0.057
93,0.008,0.035,0.043
94,0.011,0.03,0.037
95,0.019,0.025,0.034
96,0.029,0.021,0.032
97,0.034,0.018,0.024
98,0.033,0.015,0.013
99,0.037,0.013,0.009
100,0.035,0.012,0.004
101,0.033,0.01,-0.001
102,0.029,0.009,-0.007
103,0.026,0.008,-0.011
104,0.01,0.008,-0.025
105,-0.007,0.008,-0.039
106,-0.016,0.008,-0.044
107,-0.02,0.008,-0.042
108,-0.015,0.009,-0.03
109,-0.006,0.009,-0.013
110,-0.001,0.009,0.003
111,0.003,0.009,0.018
112,0.014,0.01,0.04
113,0.016,0.01,0.055
114,0.019,0.011,0.068
115,0.022,0.011,0.078
116,0.02,0.011,0.081
117,0.019,0.011,0.083
118,0.014,0.011,0.077
119,0.011,0.012,0.07
120,0.011,0.012,0.062
121,0.015,0.013,0.055
122,0.012,0.012,0.042
123,0.011,0.011,0.03
124,0.016,0.01,0.023
125,0.018,0.008,0.013
126,0.013,0.006,-0.002
127,0.005,0.003,-0.019
128,0.001,-0.001,-0.031
129,-0.005,-0.004,-0.041
130,-0.008,-0.007,-0.048
131,-0.009,-0.009,-0.05
132,-0.017,-0.011,-0.058
133,-0.017,-0.012,-0.058
134,-0.018,-0.013,-0.059
135,-0.019,-0.014,-0.059
136,-0.023,-0.014,-0.063
137,-0.019,-0.013,-0.056
138,-0.015,-0.011,-0.047
139,-0.013,-0.008,-0.034
140,-0.006,-0.005,-0.015
141,0.0,-0.001,0.005
142,0.007,0.004,0.026
143,0.013,0.01,0.047
144,0.021,0.017,0.069
145,0.019,0.023,0.079
146,0.025,0.03,0.093
147,0.031,0.037,0.104
148,0.034,0.042,0.108
149,0.04,0.046,0.111
150,0.046,0.049,0.11
151,0.049,0.051,0.105
152,0.051,0.052,0.097
153,0.052,0.052,0.083
154,0.056,0.052,0.07
155,0.071,0.052,0.068
156,0.08,0.051,0.062
157,0.084,0.05,0.055
158,0.078,0.047,0.041
159,0.057,0.044,0.016
160,0.043,0.041,0.001
161,0.029,0.038,-0.014
162,0.021,0.035,-0.021
163,0.014,0.03,-0.027
164,0.006,0.026,-0.033
165,-0.011,0.021,-0.045
166,-0.022,0.016,-0.047
167,-0.012,0.011,-0.032
168,-0.006,0.007,-0.018
169,-0.0,0.003,-0.004
170,0.009,0.0,0.012
171,0.02,-0.001,0.032
172,0.032,-0.003,0.053
173,0.032,-0.003,0.061
174,0.022,-0.003,0.061
175,0.007,-0.002,0.057
176,-0.001,-0.001,0.056
177,-0.011,0.002,0.051
178,-0.01,0.005,0.051
179,-0.011,0.009,0.046
180,-0.003,0.013,0.045
181,0.009,0.018,0.045
182,0.009,0.022,0.033
183,0.011,0.026,0.023
184,0.013,0.029,0.015
185,0.026,0.032,0.017
186,0.046,0.036,0.024
187,0.06,0.038,0.027
188,0.06,0.04,0.021
189,0.054,0.041,0.012
190,0.049,0.043,0.006
191,0.044,0.044,0.003
192,0.041,0.046,0.001
193,0.036,0.047,-0.001
194,0.04,0.047,0.005
195,0.05,0.046,0.016
196,0.054,0.044,0.021
197,0.049,0.04,0.023
198,0.046,0.036,0.027
199,0.04,0.03,0.031
200,0.034,0.025,0.034
201,0.03,0.019,0.04
202,0.018,0.013,0.04
203,0.008,0.008,0.041
204,0.002,0.004,0.044
205,-0.005,0.001,0.047
206,-0.008,-0.0,0.051
207,-0.015,-0.001,0.049
208,-0.011,0.0,0.052
209,-0.008,0.003,0.051
210,-0.005,0.006,0.045
211,0.0,0.01,0.041
212,0.001,0.014,0.029
213,-0.005,0.019,0.011
214,-0.0,0.023,0.002
215,0.014,0.028,0.004
216,0.032,0.033,0.012
217,0.054,0.038,0.027
218,0.066,0.044,0.034
219,0.07,0.05,0.038
220,0.073,0.055,0.042
221,0.075,0.061,0.047
222,0.079,0.065,0.053
223,0.08,0.069,0.055
224,0.086,0.07,0.06
225,0.086,0.071,0.063
226,0.075,0.07,0.058
227,0.063,0.067,0.055
228,0.053,0.063,0.055
229,0.043,0.059,0.056
230,0.042,0.054,0.066
231,0.033,0.048,0.069
232,0.034,0.043,0.082
233,0.042,0.037,0.1
234,0.041,0.032,0.11
235,0.041,0.028,0.118
236,0.033,0.024,0.117
237,0.029,0.02,0.115
238,0.021,0.018,0.106
239,0.011,0.017,0.092
240,0.011,0.018,0.081
241,0.008,0.02,0.068
242,0.005,0.023,0.053
243,0.001,0.026,0.038
244,0.0,0.029,0.026
245,0.007,0.033,0.019
246,0.024,0.036,0.023
247,0.047,0.039,0.034
248,0.056,0.041,0.035
249,0.06,0.043,0.033
250,0.064,0.045,0.033
251,0.067,0.045,0.033
252,0.068,0.045,0.031
253,0.066,0.045,0.028
254,0.062,0.044,0.025
255,0.059,0.044,0.025
256,0.052,0.044,0.024
257,0.049,0.043,0.028
258,0.045,0.043,0.035
259,0.037,0.042,0.038
260,0.027,0.04,0.04
261,0.023,0.038,0.047
262,0.018,0.036,0.052
263,0.012,0.035,0.055
264,0.009,0.033,0.06
265,0.012,0.032,0.067
266,0.016,0.031,0.072
267,0.023,0.031,0.077
268,0.031,0.032,0.082
269,0.038,0.033,0.081
270,0.046,0.035,0.08
271,0.05,0.038,0.074
272,0.053,0.039,0.064
273,0.054,0.041,0.052
274,0.051,0.042,0.038
275,0.057,0.044,0.034
276,0.057,0.045,0.024
277,0.052,0.046,0.011
278,0.046,0.046,-0.003
279,0.046,0.046,-0.011
280,0.048,0.046,-0.017
281,0.05,0.046,-0.021
282,0.048,0.046,-0.027
283,0.051,0.047,-0.027
284,0.047,0.047,-0.03
285,0.038,0.047,-0.033
286,0.036,0.047,-0.025
287,0.033,0.047,-0.015
288,0.031,0.048,-0.004
289,0.03,0.048,0.008
290,0.034,0.049,0.024
291,0.038,0.051,0.039
292,0.045,0.053,0.056
293,0.057,0.054,0.076
294,0.072,0.055,0.096
295,0.078,0.057,0.107
296,0.075,0.058,0.105
297,0.068,0.059,0.096
298,0.066,0.06,0.087
299,0.076,0.062,0.084
300,0.08,0.063,0.076
301,0.075,0.064,0.06
302,0.069,0.064,0.045
303,0.059,0.064,0.027
304,0.049,0.064,0.01
305,0.046,0.064,0.0
306,0.045,0.064,-0.005
307,0.044,0.063,-0.009
308,0.051,0.061,-0.005
309,0.054,0.059,-0.003
310,0.061,0.056,0.003
311,0.056,0.053,-0.002
312,0.047,0.05,-0.011
313,0.047,0.046,-0.009
314,0.048,0.043,-0.003
315,0.052,0.039,0.009
316,0.057,0.036,0.024
317,0.051,0.033,0.03
318,0.045,0.031,0.037
319,0.038,0.029,0.043
320,0.033,0.028,0.053
321,0.022,0.026,0.057
322,0.02,0.025,0.066
323,0.013,0.025,0.065
324,0.017,0.026,0.073
325,0.02,0.026,0.077
326,0.015,0.026,0.069
327,0.008,0.027,0.054
328,0.008,0.028,0.044
329,0.02,0.029,0.042
330,0.025,0.03,0.035
331,0.033,0.032,0.031
332,0.032,0.035,0.018
333,0.036,0.038,0.012
334,0.044,0.04,0.011
335,0.052,0.043,0.015
336,0.067,0.045,0.026
337,0.071,0.047,0.03
338,0.069,0.049,0.03
339,0.067,0.052,0.029
340,0.058,0.055,0.024
341,0.055,0.057,0.025
342,0.053,0.058,0.027
343,0.049,0.058,0.028
344,0.039,0.057,0.025
345,0.041,0.054,0.034
346,0.041,0.051,0.043
347,0.041,0.048,0.054
348,0.045,0.044,0.069
349,0.037,0.04,0.072
350,0.037,0.036,0.082
351,0.034,0.032,0.09
352,0.04,0.028,0.104
353,0.044,0.025,0.113
354,0.035,0.022,0.108
355,0.029,0.019,0.1
356,0.021,0.017,0.085
357,0.022,0.015,0.074
358,0.026,0.015,0.064
359,0.024,0.017,0.051
360,0.003,0.019,0.02
361,-0.002,0.021,0.003
362,-0.009,0.024,-0.012
363,-0.004,0.028,-0.014
364,0.016,0.032,-0.0
365,0.026,0.036,0.005
366,0.04,0.04,0.015
367,0.053,0.045,0.023
368,0.069,0.05,0.035
369,0.068,0.055,0.034
370,0.063,0.06,0.029
371,0.062,0.065,0.031
372,0.069,0.07,0.042
373,0.077,0.074,0.058
374,0.087,0.077,0.076
375,0.09,0.08,0.091
376,0.096,0.082,0.109
377,0.098,0.083,0.123
378,0.103,0.084,0.141
379,0.095,0.085,0.147
380,0.088,0.084,0.153
381,0.071,0.083,0.147
382,0.069,0.081,0.153
383,0.065,0.079,0.154
384,0.067,0.076,0.156
385,0.065,0.073,0.15
386,0.057,0.069,0.134
387,0.055,0.065,0.124
388,0.057,0.061,0.116
389,0.056,0.056,0.105
390,0.053,0.052,0.092
391,0.04,0.048,0.071
392,0.039,0.043,0.061
393,0.041,0.04,0.053
394,0.046,0.036,0.05
395,0.048,0.034,0.046
396,0.048,0.032,0.043
397,0.046,0.032,0.04
398,0.04,0.033,0.033
399,0.029,0.036,0.023
400,0.02,0.04,0.016
