gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1869,656,3.24650382995605,3.85351061820984,11.4541044235229,3670176,1867,439,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-04-24 00:02:34.767436,97.79575840740036,57.79877224663552,48.49206859801743,1.2279714554644629e-29,3.0,-57.81,2.2013981571160284,-58.1,5.0159,7.6858,10.5649,0.7535,3.7746,2.4462,2.4462,0
106681,npp,789,2030,6.13360071182251,3.85374116897583,11.4562892913818,3670144,789,1597,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-05-08 00:40:05.703167,58.44346933085999,0.32914324256214383,0.2912900628023794,0.11303325631112882,9.0,-0.34,1.0,-0.825,3.3369,5.7912,8.0348,1.0,6.1336,6.1336,2.6542370841204463,0
108132,npp,1316,3180,1.38474893569946,3.85293889045715,11.4578542709351,3670176,1317,2535,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63878768877268,51.59748740315672,43.91151222393632,6.097727464842168e-13,14.0,51.64,1.847645286154319,51.44,4.5617,7.0961,9.709,0.8161,2.7,1.1301,1.1301,0
1970,npp,2210,1108,2.24553442001343,3.85737538337708,11.4596109390259,3670176,2212,814,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-05-20 00:14:49.215808,98.73350967304093,44.8872921526027,38.64712775388852,9.748483900864644e-30,5.0,-44.91,1.5732132722552272,-45.12,4.0989,7.126,9.8991,0.8127,2.6889,1.8249,1.8249,0
113985,npp,862,2934,1.91375362873077,3.85360455513,11.4577054977417,3670144,861,2366,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-06-13 01:04:33.813336,-79.77731479900685,43.906521116224106,37.85546440258499,0.001348197343214894,13.0,43.94,1.5732132722552272,44.15,4.4477,6.2767,8.7349,0.9226,3.0179,1.7657,1.7242001087966765,0
3392,npp,1519,1319,2.28334641456604,3.85747218132019,11.4552221298218,3670176,1522,996,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-06-26 00:20:21.215681,97.85223438290471,37.060555130863584,32.22679531093952,3.026681314454481e-19,6.0,-37.08,1.357151599901897,-36.56,4.637,7.4874,10.2149,0.7734,1.9566,1.7661,1.7661,0
115848,npp,1357,2926,1.52716994285583,3.8522481918335,11.4584941864014,3670176,1356,2360,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02183506300088,43.64676886596302,37.64503735978428,3.346923993664521e-07,13.0,43.67,1.5732132722552272,44.15,4.4477,6.2767,8.7349,0.9226,2.7722,1.409,1.409,0
3617,npp,2280,861,11.6756372451782,3.85292220115662,11.4605093002319,3670144,2280,648,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-07-02 00:07:47.246842,97.82422752243916,52.537075826795316,44.61585269988724,0.08636314454252207,4.0,-52.53,1.847645286154319,-52.24,6.1595,8.1489,11.0412,0.7107,7.6999,8.2975,5.639090145886896,0
3797,npp,1423,1780,6.66876745223999,3.85387945175171,11.4615030288696,3670144,1423,1360,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-07-06 00:32:55.146333,96.85841626864378,14.63614596746933,12.920131216494804,0.11054374891731572,8.0,-14.63,1.015504800579495,-14.06,4.4887,7.1232,9.0447,0.813,5.3436,5.4217,2.0189685109015967,0
121421,npp,2021,2932,2.83468198776245,3.85320138931274,11.457971572876,3670176,2022,2364,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6394559064204,43.828862362543745,37.79387411712861,9.174629260973922e-11,13.0,43.88,1.5732132722552272,44.15,4.4477,6.2767,8.7349,0.9226,3.6033,2.6154,2.6154,0
121594,npp,1312,2242,1.97955667972565,3.85460209846497,11.460129737854,3670176,1312,1799,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-07-16 00:45:29.994807,-76.30769912052486,12.011888129843156,10.6125120873727,6.5607463257603465e-18,10.0,12.02,1.015504800579495,12.53,3.828,5.9984,7.6857,0.9655,1.8337,1.9112,1.9112,0
4283,npp,2955,865,6.47135162353516,3.85643887519836,11.4623899459839,3670176,2955,650,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-07-18 00:07:51.119420,98.1750928514497,52.40292059065114,44.517845298919205,2.191414580985207e-29,4.0,-52.41,1.847645286154319,-52.24,6.1595,8.1489,11.0412,0.7107,4.8832,4.599,4.599,0
4544,npp,643,415,1.90450620651245,3.85579204559326,11.4572038650513,3670176,646,237,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-07-23 23:55:19.126014,98.35401762226775,63.05571860371379,52.07845717593878,6.3186644732486655e-24,2.0,-63.06,2.7445598364131496,-63.0,5.7752,7.6873,11.1606,0.7533,3.6841,1.4347,1.4347,0
123540,npp,496,2014,2.6712052822113,3.85322761535645,11.4576330184937,3670176,496,1582,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-07-27 00:39:14.531662,67.31273582686246,1.4020623788788624,1.2407190121926965,2.7388557389434312e-12,9.0,-1.19,1.0,-0.825,3.3369,5.7912,8.0348,1.0,2.6712,2.6712,2.6712,0
4751,npp,2119,640,4.76792478561401,3.85549163818359,11.4557495117188,3670144,2120,423,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-07-29 00:01:35.660440,98.08526230262599,58.189384921351525,48.76382454333248,0.01307353404491281,3.0,-58.2,2.2013981571160284,-58.1,5.0159,7.6858,10.5649,0.7535,4.4657,3.5926,3.1901735724170237,0
4931,npp,1254,1558,8.85447311401367,3.85708594322205,11.4600191116333,3670144,1255,1169,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-02 00:26:42.512426,98.39334295180917,26.33612702450557,23.116301758999903,0.23064218886320376,7.0,-26.34,1.1367971201176101,-26.04,4.8814,6.7666,8.6225,0.8558,7.6278,7.578,0.47842678626334934,0
130438,npp,1091,3169,9.24023723602295,3.8528459072113,11.4589624404907,3670144,1093,2529,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33303937626309,51.25792059798799,43.651708837662184,0.10150636859764549,14.0,51.32,1.847645286154319,51.44,4.5617,7.0961,9.709,0.8161,6.9516,7.541,4.416455010761501,0
5165,npp,2008,1097,3.85453629493713,3.85575342178345,11.4559535980225,3670144,2008,806,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-08 00:14:08.710467,98.07158182716724,45.28325839632752,38.96519301365962,0.024189629237448648,5.0,-45.29,1.5732132722552272,-45.12,4.0989,7.126,9.8991,0.8127,3.7117,3.1325,2.3879005638306277,0
131704,npp,1120,2016,2.27818536758423,3.85485434532166,11.4575996398926,3670176,1120,1584,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-12 00:39:13.809414,59.75359985014541,1.40802482908706,1.2460600620962028,7.303350155238699e-05,9.0,-1.08,1.0,-0.825,3.3369,5.7912,8.0348,1.0,2.2782,2.2782,2.2782,0
132248,npp,946,3626,0.984655439853668,3.85512733459473,11.4604587554932,3670176,949,2940,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37591511399752,62.276958732538766,51.57620088217611,6.673746440890182e-17,16.0,62.35,2.6065528283652384,62.3,3.8163,6.5572,9.2592,0.8832,3.6532,0.8696,0.8696,0
132426,npp,239,2937,2.28084588050842,3.85703277587891,11.4571285247803,3670176,238,2369,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-16 01:04:18.907239,-79.66902406692277,43.98124601575568,37.92165729663298,4.4655254642275016e-24,13.0,44.04,1.5732132722552272,44.15,4.4477,6.2767,8.7349,0.9226,3.2512,2.1044,2.1044,0
5570,npp,1885,1559,1.48439991474152,3.85183525085449,11.4604740142822,3670176,1884,1170,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-18 00:26:40.046530,98.07119613463429,26.280325113599933,23.06936185098602,9.224114590946518e-34,7.0,-26.29,1.1367971201176101,-26.04,4.8814,6.7666,8.6225,0.8558,1.1446,1.2704,1.2704,0
133521,npp,990,2475,2.60942649841309,3.85634469985962,11.4570894241333,3670176,990,2004,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-22 00:51:45.132546,-79.95058618253414,24.538545252408262,21.56462839297922,7.370904371959466e-29,11.0,24.58,1.1367971201176101,24.63,3.2719,6.4475,8.5261,0.8982,2.415,2.3438,2.3438,0
134260,npp,103,3398,2.28237223625183,3.85450649261475,11.4570369720459,3670176,104,2747,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-26 01:16:50.223541,-80.32411624970182,57.276820350213136,48.122551161943676,9.772603223367514e-11,15.0,57.33,2.2013981571160284,57.38,4.3964,7.0538,10.1404,0.821,3.6237,1.8738,1.8738,0
134442,npp,2450,2706,2.21207356452942,3.85388684272766,11.4576416015625,3670144,2451,2174,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76441478116357,35.18405825652554,30.660918795251135,0.0011469814760189116,12.0,35.24,1.2937979144666532,35.32,4.1031,6.3205,8.6834,0.9162,2.6156,2.0268,1.99149388794855,0
136688,npp,875,1786,3.43506860733032,3.85511159896851,11.4581594467163,3670144,875,1366,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-09-08 00:32:50.646594,96.72841200349785,14.308569588412817,12.633788490570947,0.01128077819138076,8.0,-14.29,1.015504800579495,-14.06,4.4887,7.1232,9.0447,0.813,2.1593,2.7927,2.4454577583599293,0
137268,npp,680,3396,3.13056898117065,3.85467791557312,11.4565000534058,3670176,680,2745,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24170094604403,57.22639081572534,48.084229535197494,0.00021548265458754231,15.0,57.29,2.2013981571160284,57.38,4.3964,7.0538,10.1404,0.821,4.009,2.5702,2.5702,0
6596,npp,1606,1328,1.43645548820496,3.85462522506714,11.4600830078125,3670176,1607,1003,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-09-14 00:20:15.131698,98.64084352036372,36.70591080402342,31.934083240101746,3.663459615160062e-25,6.0,-36.72,1.357151599901897,-36.56,4.637,7.4874,10.2149,0.7734,1.3326,1.111,1.111,0
6632,npp,883,640,2.33016920089722,3.857501745224,11.4564714431763,3670176,885,423,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-09-15 00:01:24.823591,98.22494649005256,58.197745858379946,48.770845274441406,1.0060378934328218e-30,3.0,-58.2,2.2013981571160284,-58.1,5.0159,7.6858,10.5649,0.7535,3.3583,1.7558,1.7558,0
6866,npp,1608,189,2.7955379486084,3.85185742378235,11.4536991119385,3670176,1608,93,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-09-20 23:48:47.557942,97.9925838580692,67.20991753353921,54.6692923102487,8.657952776761824e-21,1.0,-67.2,3.1865100272627664,-67.1,6.7517,9.179,10.9742,0.6309,3.7879,1.7638,1.7638,0
7064,npp,3053,413,4.68316841125488,3.8540472984314,11.4617557525635,3670144,3051,236,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-09-25 23:55:00.625206,97.83407291705191,63.102776683744516,52.1078480108954,0.027006428234621897,2.0,-63.1,2.7445598364131496,-63.0,5.7752,7.6873,11.1606,0.7533,4.6966,3.528,2.6966945244569187,0
141525,npp,1983,2928,6.59550285339355,3.85175132751465,11.4570140838623,3670144,1981,2362,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-10-03 01:03:57.723544,-79.7659702314362,43.692764455370444,37.68394939553904,0.1087648895908355,13.0,43.74,1.5732132722552272,44.15,4.4477,6.2767,8.7349,0.9226,5.9938,6.0853,2.737324937241164,0
8576,npp,433,1329,4.72642087936401,3.85278415679932,11.4571170806885,3670144,434,1004,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-11-01 00:20:12.817246,98.57480533541217,36.692866664334396,31.91981714636939,0.1325763898647803,6.0,-36.68,1.357151599901897,-36.56,4.637,7.4874,10.2149,0.7734,3.7567,3.6556,-0.4253350227601156,0
147588,npp,984,3621,5.1788330078125,3.85657691955566,11.4568586349487,3670144,984,2937,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-11-03 01:22:56.872264,-79.94362273183575,62.19350247792694,51.51128277812927,0.07562768815684048,16.0,62.25,2.6065528283652384,62.3,3.8163,6.5572,9.2592,0.8832,5.2623,4.5738,2.2458464209018216,0
8783,npp,1938,1559,2.41814947128296,3.85373425483704,11.4569702148438,3670144,1938,1170,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-11-06 00:26:31.393080,99.03282804222306,26.28686919318003,23.071473267542064,0.014656505541551273,7.0,-26.29,1.1367971201176101,-26.04,4.8814,6.7666,8.6225,0.8558,1.966,2.0696,1.6184469188458133,0
149961,npp,2558,2705,1.28106725215912,3.85427498817444,11.4571390151978,3670176,2557,2174,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-11-15 00:57:55.303296,-80.00860277906655,35.156701261679856,30.634138626471792,3.4362579650184393e-32,12.0,35.2,1.2937979144666532,35.32,4.1031,6.3205,8.6834,0.9162,1.8961,1.1738,1.1738,0
150147,npp,1833,2018,2.61720561981201,3.85220170021057,11.4611482620239,3670176,1833,1585,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-11-16 00:39:06.822070,72.22591351160196,1.0910660751150585,0.9654952452384006,1.032506759912252e-31,9.0,-0.97,1.0,-0.825,3.3369,5.7912,8.0348,1.0,2.6172,2.6172,2.6172,0
9611,npp,305,1099,9.03135967254639,3.85563635826111,11.4622745513916,3670144,307,808,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-11-28 00:14:02.359206,98.72619255949903,45.17297019138547,38.87469862737866,0.20664164288651657,5.0,-45.22,1.5732132722552272,-45.12,4.0989,7.126,9.8991,0.8127,7.0023,7.3396,0.9788059062976524,0
9638,npp,2643,417,9.61211776733398,3.85054445266724,11.4591550827026,3670144,2645,240,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-11-28 23:55:12.037053,98.4117182460476,62.974984378934735,52.02532963858606,0.2538841673844737,2.0,-63.03,2.6065528283652384,-63.0,5.7752,7.6873,11.1606,0.7533,6.5296,7.2412,-0.5738022900784419,0
152682,npp,838,3396,6.31204557418823,3.85381460189819,11.4567823410034,3670144,839,2746,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31459525108542,57.26827406062983,48.11215322438042,0.1575911698061362,15.0,57.29,2.2013981571160284,57.38,4.3964,7.0538,10.1404,0.821,5.4542,5.1822,0.3312659475979123,0
9764,npp,2492,2016,5.02536153793335,3.85344386100769,11.4561080932617,3670144,2492,1584,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-02 00:39:07.449754,75.53093631354807,1.1388443780859072,1.0078307575851781,0.09192262872786591,9.0,-1.08,1.0,-0.825,3.3369,5.7912,8.0348,1.0,5.0254,5.0254,2.1958594208491213,0
10043,npp,1805,189,3.33514308929443,3.85524797439575,11.4621934890747,3670176,1803,94,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-09 23:48:53.030366,97.99909315618069,67.15017135781966,54.636014949506524,1.7075088276228468e-19,1.0,-67.2,3.1865100272627664,-67.1,6.7517,9.179,10.9742,0.6309,3.9572,2.1042,2.1042,0
154463,npp,709,3849,3.17761516571045,3.85475015640259,11.4605941772461,3670176,711,3088,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-10 01:29:17.633486,-79.99051190860162,66.46281500009154,54.23172459467974,6.679165356973848e-09,17.0,66.49,3.1865100272627664,66.54,3.5076,5.7541,9.6579,1.0064,4.9826,3.1981,3.1981,0
154662,npp,5,3167,2.77905297279358,3.85606479644775,11.4581451416016,3670176,6,2528,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59672370354929,51.249789890842536,43.64587673999577,1.4135530478442547e-17,14.0,51.27,1.847645286154319,51.44,4.5617,7.0961,9.709,0.8161,3.4546,2.268,2.268,0
154860,npp,2368,2473,2.65532064437866,3.85070419311523,11.4593629837036,3670176,2367,2002,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-12 00:51:38.757023,-78.94971826124595,24.468478823149653,21.503416927712102,2.6366188770736236e-25,11.0,24.48,1.1367971201176101,24.63,3.2719,6.4475,8.5261,0.8982,2.4553,2.385,2.385,0
10169,npp,1638,1785,2.19671487808228,3.8549108505249,11.4565410614014,3670176,1638,1365,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-13 00:32:50.207381,98.87654847909712,14.31298438407287,12.637665356715054,7.796943151327818e-32,8.0,-14.34,1.015504800579495,-14.06,4.4887,7.1232,9.0447,0.813,0.9399,1.7859,1.7859,0
10205,npp,921,1095,2.87279510498047,3.8519492149353,11.4565658569336,3670176,921,805,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-14 00:13:59.876365,97.95048444168135,45.32499567949008,38.999224329059125,2.416925127396485e-33,5.0,-45.35,1.5732132722552272,-45.12,4.0989,7.126,9.8991,0.8127,3.0876,2.3347,2.3347,0
10241,npp,200,413,5.28255271911621,3.85500741004944,11.4579658508301,3670176,200,236,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-14 23:55:09.545689,98.05119560203464,63.057360141597485,52.083376246183846,6.763665778701265e-32,2.0,-63.1,2.7445598364131496,-63.0,5.7752,7.6873,11.1606,0.7533,4.915,3.9795,3.9795,0
156709,npp,2217,2932,2.55393314361572,3.85156321525574,11.4558897018433,3670176,2217,2365,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00652229394143,43.853014996461695,37.8173684216378,1.6129579407408492e-08,13.0,43.88,1.5732132722552272,44.15,4.4477,6.2767,8.7349,0.9226,3.4248,2.3564,2.3564,0
10682,npp,2402,185,8.49065589904785,3.85380172729492,11.4624834060669,3670144,2405,90,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-25 23:48:50.414809,98.23781208604744,67.2155357840785,54.67716190351673,0.0932118688736577,1.0,-67.27,3.1865100272627664,-67.1,6.7517,9.179,10.9742,0.6309,5.5751,5.3569,2.48767433612871,0
157874,npp,2960,2468,9.81176853179932,3.85691404342651,11.4580221176147,3670144,2962,1999,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-28 00:51:34.367827,-79.4021686837917,24.232389335872337,21.29962856456453,0.20931548529199492,11.0,24.23,1.1367971201176101,24.63,3.2719,6.4475,8.5261,0.8982,8.7506,8.813,2.369900322860156,0
10844,npp,1526,1090,7.72104024887085,3.85435056686401,11.456093788147,3670144,1527,801,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2012-12-30 00:13:55.499929,98.34477759285893,45.48157263306525,39.125411293889016,0.15878554017266466,5.0,-45.52,1.5732132722552272,-45.12,4.0989,7.126,9.8991,0.8127,6.1694,6.2747,1.3870011219461942,0
168058,npp,2068,3389,4.67499589920044,3.85468983650208,11.4567003250122,3670144,2070,2738,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34888141956685,57.09882057605786,47.99245719194134,0.08979103961710849,15.0,57.12,2.2013981571160284,57.38,4.3964,7.0538,10.1404,0.821,4.7106,3.8382,1.0742734918394108,0
168234,npp,1358,2697,5.7547664642334,3.85225582122803,11.4611406326294,3670144,1357,2168,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15438136730025,34.85084000161122,30.380435111814013,0.0615264619124521,12.0,34.86,1.2937979144666532,35.32,4.1031,6.3205,8.6834,0.9162,5.3539,5.2728,3.3789070262877594,0
168407,npp,627,2008,2.76949119567871,3.85485672950745,11.4571466445923,3670144,627,1576,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-03 00:39:00.590571,98.18137385768783,1.5018332691161043,1.3291014652878714,0.03664415583461187,9.0,-1.53,1.0,-0.825,3.3369,5.7912,8.0348,1.0,2.7695,2.7695,1.6415282768487582,0
168947,npp,444,3613,3.61048769950867,3.85590481758118,11.4584941864014,3670144,443,2931,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-06 01:22:52.484223,-79.89938652248264,62.06121164826245,51.43274731232077,0.004532716420388251,16.0,62.09,2.6065528283652384,62.3,3.8163,6.5572,9.2592,0.8832,4.6606,3.1887,3.0491749970408093,0
169122,npp,2807,2926,3.06436204910278,3.85745072364807,11.4573631286621,3670176,2808,2360,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14242802569976,43.64642266211941,37.65009787870357,0.00023515866029112884,13.0,43.67,1.5732132722552272,44.15,4.4477,6.2767,8.7349,0.9226,3.7493,2.8273,2.8273,0
11330,npp,2985,178,3.82001757621765,3.85700345039368,11.4595651626587,3670176,2985,86,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-10 23:48:42.696541,97.94133371746028,67.34131450902605,54.75147910601668,5.2744964519886e-32,1.0,-67.39,3.1865100272627664,-67.1,6.7517,9.179,10.9742,0.6309,4.1094,2.4101,2.4101,0
170032,npp,1181,3155,3.07676959037781,3.85733270645142,11.4577627182007,3670176,1180,2520,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80043781149409,50.90393013550465,43.38239233774361,1.7811461953192354e-32,14.0,50.93,1.847645286154319,51.44,4.5617,7.0961,9.709,0.8161,3.6158,2.5109,2.5109,0
170208,npp,468,2462,2.44182252883911,3.85730075836182,11.4596948623657,3670176,469,1994,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-13 00:51:28.451820,-80.88191495456292,23.926026060547432,21.034005728844257,3.036491619445626e-33,11.0,23.94,1.1367971201176101,24.63,3.2719,6.4475,8.5261,0.8982,2.2675,2.1933,2.1933,0
11465,npp,2823,1774,2.18260908126831,3.85599732398987,11.4615831375122,3670176,2823,1354,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-14 00:32:38.133157,98.82908061365299,14.926486025328476,13.176812204905474,2.5061571163170394e-32,8.0,-14.96,1.0442604737599883,-14.06,4.4887,7.1232,9.0447,0.813,1.0599,1.7744,1.7744,0
171131,npp,1956,2692,2.28677749633789,3.85615754127502,11.4572467803955,3670176,1957,2165,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48228364621188,34.628383745327874,30.19135021182344,3.755383962609971e-21,12.0,34.65,1.2937979144666532,35.32,4.1031,6.3205,8.6834,0.9162,2.6734,2.0952,2.0952,0
171314,npp,1258,2004,2.22626709938049,3.8519721031189,11.4570932388306,3670176,1258,1572,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-19 00:38:58.224004,82.01311888560552,1.8022503293896965,1.5949439785210036,1.8864433241158873e-14,9.0,-1.76,1.0,-0.825,3.3369,5.7912,8.0348,1.0,2.2263,2.2263,2.2263,0
11753,npp,2921,630,3.90109801292419,3.8568594455719,11.4546308517456,3670144,2921,414,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-21 00:01:21.121446,97.45816608246535,58.39946590128708,48.915626188020084,0.0032868107353713765,3.0,-58.44,2.253202848596432,-58.1,5.0159,7.6858,10.5649,0.7535,4.1115,2.9394,2.838226170656467,0
173343,npp,565,1782,7.86613321304321,3.8535521030426,11.4565496444702,3670144,565,1362,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-01-30 00:32:56.875092,97.71107348055496,14.506907294863748,12.807573768334176,0.10559248464767544,8.0,-14.51,1.015504800579495,-14.06,4.4887,7.1232,9.0447,0.813,6.5227,6.3951,3.1447771545939194,0
12320,npp,2094,2014,3.12336015701294,3.85617470741272,11.4591302871704,3670144,2094,1582,196611,3866755,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-02-04 00:39:18.662434,68.03128063183681,1.3642854134200846,1.2072747479602446,0.0030952501231061233,9.0,-1.19,1.0,-0.825,3.3369,5.7912,8.0348,1.0,3.1234,3.1234,3.0281227440385905,0
12374,npp,1391,1328,3.45412874221802,3.85145711898804,11.4610424041748,3670176,1390,1002,196611,3866787,1248,cmd_yaounde_8_32,3.85416667,11.45833333,8,32,cmd_yaounde,2013-02-05 00:20:30.094894,97.97717901409285,36.676771520941415,31.90800507870964,3.2074700565938095e-06,6.0,-36.72,1.357151599901897,-36.56,4.637,7.4874,10.2149,0.7734,2.8193,2.6716,2.6716,0
