gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2563,2494,1.390589594841,3.95511531829834,11.4890394210815,3670176,2564,2019,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.31245759867845,25.497368135953412,22.394084585390793,1.932040242511882e-09,11.0,25.52,1.1367971201176101,24.755,1.203,1.8027,2.7049,1.08,1.5844,1.5018,1.5018,0
935,npp,1853,657,1.53612112998962,3.95584511756897,11.485333442688,3670176,1851,439,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.69982034280059,57.77144626011217,48.472774622418,1.2721830633343313e-29,3.0,-57.79,2.2013981571160284,-58.08,2.0077,3.9726,5.715,0.4901,0.8401,0.7528,0.7528,0
106681,npp,773,2031,5.17768859863281,3.95696616172791,11.4858999252319,3670144,774,1598,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-05-08 00:40:03.923887,39.71071597237918,0.3964752635120284,0.3508792520834402,0.11291255694713875,9.0,-0.3,1.0,-0.8,1.2901,1.9469,4.168,1.0,5.1777,5.1777,2.84048393597418,0
108132,npp,1300,3181,0.845809996128082,3.95579600334167,11.487829208374,3670176,1302,2536,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52661205970794,51.61784558100526,43.927190497627386,6.421973387376693e-13,14.0,51.67,1.847645286154319,51.51,1.9747,3.3013,5.005,0.5897,0.6179,0.4988,0.4988,0
1970,npp,2195,1109,0.814774990081787,3.95384001731873,11.4886226654053,3670176,2196,815,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.54228185967862,44.85442072197404,38.620853672252636,1.0261808801272255e-29,5.0,-44.88,1.5732132722552272,-45.12,1.522,2.5531,4.1361,0.7626,0.8419,0.6213,0.6213,0
113127,npp,2503,2707,3.16202449798584,3.9539840221405,11.4906949996948,3670144,2503,2174,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42351388297263,35.24458949682053,30.707740499122135,0.06341025497783148,12.0,35.28,1.2937979144666532,35.41,1.2427,2.0612,4.3662,0.9445,2.7977,2.9866,1.6740492034792551,0
113299,npp,1781,2018,1.86356723308563,3.95613074302673,11.4877853393555,3670144,1781,1586,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-06-09 00:39:32.253672,100.97540871894957,0.9208458673405299,0.8148542442200251,0.03756769993959673,9.0,-0.97,1.0,-0.8,1.2901,1.9469,4.168,1.0,1.8636,1.8636,1.085973187169664,0
2816,npp,1056,1330,0.956312000751495,3.95200777053833,11.4850463867188,3670144,1058,1006,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-06-10 00:20:40.162875,97.79967765261934,36.61923225378322,31.85918490206677,0.01801411492210827,6.0,-36.64,1.357151599901897,-36.48,1.3648,2.1008,4.0439,0.9267,1.1036,0.8862,0.5133196055291742,0
115848,npp,1341,2927,1.28765857219696,3.95479774475098,11.4889984130859,3670176,1340,2361,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88106771985544,43.677193838245884,37.66974500384234,3.152405703026182e-07,13.0,43.71,1.5732132722552272,44.21,1.821,2.4985,5.0741,0.7792,1.1772,1.0034,1.0034,0
3617,npp,2264,862,5.23151111602783,3.95577383041382,11.4903469085693,3670144,2264,648,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-07-02 00:07:45.467567,97.7166536507392,52.51116350551796,44.59638856581323,0.08619219260682018,4.0,-52.5,1.847645286154319,-52.3,1.984,3.0062,5.2958,0.6476,3.1513,3.388,1.603877997975207,0
3797,npp,1408,1780,3.64614224433899,3.95185565948486,11.483832359314,3670144,1408,1360,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-07-06 00:32:53.367060,96.19698485611057,14.64911170242829,12.93155090433338,0.11048331231455141,8.0,-14.63,1.015504800579495,-14.0,1.3138,2.0985,3.7231,0.9278,3.4709,3.3827,1.095767710713155,0
121421,npp,2005,2933,1.55948317050934,3.95588183403015,11.4877414703369,3670176,2006,2365,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-07-15 01:04:18.544135,-80.49885204107775,43.85446804577083,37.81466146561917,9.86341859846964e-11,13.0,43.91,1.5732132722552272,44.21,1.821,2.4985,5.0741,0.7792,1.35,1.2152,1.2152,0
121594,npp,1297,2244,0.652951061725616,3.95354437828064,11.4893312454224,3670176,1297,1801,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-07-16 00:45:29.994807,-80.47693108723094,12.083333100012997,10.675425544364106,7.034208734050697e-18,10.0,12.13,1.015504800579495,12.47,1.2484,1.6386,3.1117,1.1881,0.9763,0.7758,0.7758,0
4283,npp,2940,865,1.89482879638672,3.95347428321838,11.4842710494995,3670176,2939,651,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-07-18 00:07:49.340147,98.01737895312893,52.405640878522945,44.52003151609433,2.302975772909055e-29,4.0,-52.41,1.847645286154319,-52.3,1.984,3.0062,5.2958,0.6476,1.3453,1.2271,1.2271,0
4931,npp,1239,1559,6.05151462554932,3.95364308357239,11.4886798858643,3670144,1239,1170,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-02 00:26:40.733143,98.029307540714,26.29503280483083,23.080918276742707,0.2304196448923096,7.0,-26.29,1.1367971201176101,-26.015,1.3012,2.025,3.9397,0.9614,5.4888,5.818,1.0484640859248753,0
5165,npp,1993,1098,2.39490962028503,3.95176482200623,11.4848546981812,3670144,1993,807,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-08 00:14:06.931187,97.87771128210576,45.25201944530694,38.940279679236966,0.024225814107559043,5.0,-45.25,1.5732132722552272,-45.12,1.522,2.5531,4.1361,0.7626,1.8463,1.8262,1.3247414959401014,0
5210,npp,1272,418,3.59739398956299,3.95652723312378,11.4908037185669,3670144,1272,239,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-08 23:55:16.607601,97.99933686431277,62.99627112205035,52.04272858009065,0.009500452088651308,2.0,-63.01,2.6065528283652384,-62.88,2.9736,4.5516,7.5539,0.4277,1.5808,1.5387,1.342046856740665,0
131354,npp,2540,3398,1.22469198703766,3.95660829544067,11.4846744537354,3670144,2539,2747,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-10 01:16:50.890346,-79.85474404246555,57.25289971521677,48.103927088448025,0.009808474645413552,15.0,57.33,2.2013981571160284,57.36,1.86,3.5685,5.2177,0.5456,0.8822,0.6682,0.46517099131691014,0
132248,npp,930,3627,0.760442137718201,3.95701766014099,11.4912576675415,3670176,933,2941,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-15 01:23:07.448500,-80.28565834987442,62.29256936346165,51.58671446011436,7.136969703087824e-17,16.0,62.37,2.6065528283652384,62.33,1.9652,3.4905,6.3638,0.5578,0.8995,0.4242,0.4242,0
132426,npp,224,2938,0.682251214981079,3.95354819297791,11.4863843917847,3670176,227,2370,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-16 01:04:17.128002,-80.0378260602783,44.02640634931048,37.9581638240416,4.713170786663505e-24,13.0,44.08,1.5732132722552272,44.21,1.821,2.4985,5.0741,0.7792,0.7924,0.5316,0.5316,0
5570,npp,1869,1560,1.47093284130096,3.95518136024475,11.4900493621826,3670176,1869,1171,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.82692400196278,26.240078677540556,23.03470574524578,9.469821799661861e-34,7.0,-26.24,1.1367971201176101,-26.015,1.3012,2.025,3.9397,0.9614,1.4595,1.4142,1.4142,0
5615,npp,1134,869,1.55910980701447,3.95444774627686,11.4901237487793,3670176,1132,653,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.65199896651887,52.301823315484334,44.44641937535631,1.6434241640156145e-33,4.0,-52.3,1.847645286154319,-52.3,1.984,3.0062,5.2958,0.6476,1.1636,1.0097,1.0097,0
133521,npp,975,2476,0.483643800020218,3.95277738571167,11.486499786377,3670176,974,2005,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.5582101836562,24.585926198898175,21.6056980609707,7.154047682175373e-29,11.0,24.63,1.1367971201176101,24.755,1.203,1.8027,2.7049,1.08,0.7866,0.5223,0.5223,0
134260,npp,87,3399,1.27912497520447,3.95714116096497,11.4862689971924,3670176,88,2748,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22510812929772,57.290644917225315,48.13261638389655,9.12221186810542e-11,15.0,57.36,2.2013981571160284,57.36,1.86,3.5685,5.2177,0.5456,0.9069,0.6979,0.6979,0
134442,npp,2434,2707,1.1918534040451,3.95681619644165,11.4879970550537,3670144,2435,2175,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58453703592572,35.219749420501536,30.691013296014802,0.0011972545794049706,12.0,35.28,1.2937979144666532,35.41,1.2427,2.0612,4.3662,0.9445,1.2749,1.1257,1.1009176134225371,0
6209,npp,1741,868,5.83351421356201,3.9533965587616,11.4861879348755,3670144,1740,652,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-09-04 00:07:43.752486,97.78971245932438,52.32053649455718,44.45966760384391,0.08362111507636913,4.0,-52.33,1.847645286154319,-52.3,1.984,3.0062,5.2958,0.6476,3.4771,3.7778,2.046897620916164,0
136688,npp,860,1787,1.3018741607666,3.95169830322266,11.4870719909668,3670144,860,1366,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-09-08 00:32:48.867314,96.02704328451175,14.26700936414392,12.597296517481617,0.011313604567868094,8.0,-14.23,1.015504800579495,-14.0,1.3138,2.0985,3.7231,0.9278,1.1624,1.2078,0.9736157865432409,0
137268,npp,664,3397,1.88946843147278,3.95636701583862,11.4870615005493,3670176,664,2746,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13822808707445,57.245511781426615,48.09810514367247,0.00021891233804442723,15.0,57.31,2.2013981571160284,57.36,1.86,3.5685,5.2177,0.5456,1.1842,1.0308,1.0308,0
6596,npp,1591,1329,0.865627825260162,3.95133018493652,11.4895076751709,3670176,1591,1003,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.39683140721291,36.665322428475825,31.90023947314084,3.8209007731879796e-25,6.0,-36.68,1.357151599901897,-36.48,1.3648,2.1008,4.0439,0.9267,1.0367,0.8022,0.8022,0
6632,npp,868,641,1.013020515441895,3.9526252746582,11.4884872436523,3670176,870,423,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.45357404849769,58.150213504694015,48.737283487312986,1.034557624866061e-30,3.0,-58.17,2.2013981571160284,-58.08,2.0077,3.9726,5.715,0.4901,0.6025,0.4965,0.4965,0
7001,npp,1429,1784,1.25489008426666,3.95160984992981,11.4875965118408,3670176,1429,1364,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-09-24 00:32:41.234164,99.01465611917149,14.393858346474365,12.708108782896721,3.7202003655959225e-07,8.0,-14.4,1.015504800579495,-14.0,1.3138,2.0985,3.7231,0.9278,1.1162,1.1642,1.1642,0
8576,npp,417,1330,3.76743340492249,3.9558162689209,11.4868850708008,3670144,418,1005,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-11-01 00:20:11.037964,99.12526192092892,36.632447618858386,31.869346685962796,0.13267481177011292,6.0,-36.64,1.357151599901897,-36.48,1.3648,2.1008,4.0439,0.9267,3.1749,3.4914,0.7451181891480703,0
8603,npp,2774,643,5.46652173995972,3.95756459236145,11.4879655838013,3670144,2775,426,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.1246856270424,58.13266310718334,48.719163020195346,0.09372446579261755,3.0,-58.13,2.2013981571160284,-58.08,2.0077,3.9726,5.715,0.4901,2.6255,2.679,0.7389648704678888,0
149961,npp,2543,2706,0.773078918457031,3.95101881027222,11.4858465194702,3670176,2542,2174,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75004214736819,35.19001955834358,30.66223106918236,3.3607537292927504e-32,12.0,35.24,1.2937979144666532,35.41,1.2427,2.0612,4.3662,0.9445,0.9512,0.7302,0.7302,0
150147,npp,1817,2019,1.48744213581085,3.95563077926636,11.4909191131592,3670176,1817,1586,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-11-16 00:39:05.042787,93.5316525925361,0.8878546281415179,0.7856757926677546,9.985227032156885e-32,9.0,-0.91,1.0,-0.8,1.2901,1.9469,4.168,1.0,1.4874,1.4874,1.4874,0
9422,npp,1870,869,1.6502925157547,3.95579266548157,11.4865884780884,3670144,1868,654,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.94131028700222,52.25679476841347,44.40722599668563,0.006229738541594794,4.0,-52.3,1.847645286154319,-52.3,1.984,3.0062,5.2958,0.6476,1.213,1.0687,0.9397484875396749,0
9611,npp,290,1099,4.64843559265137,3.95313048362732,11.484393119812,3670144,291,809,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-11-28 00:14:00.579926,98.5361143184956,45.17543566074816,38.876778351635394,0.20674096647281862,5.0,-45.22,1.5732132722552272,-45.12,1.522,2.5531,4.1361,0.7626,3.2788,3.5447,-0.7347027608347374,0
9638,npp,2627,418,6.47020578384399,3.95250082015991,11.4891471862793,3670144,2629,240,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-11-28 23:55:10.257772,98.3251491399802,62.95491442133225,52.01237597611838,0.2540423296240287,2.0,-63.01,2.6065528283652384,-62.88,2.9736,4.5516,7.5539,0.4277,2.6829,2.7675,-2.491010034608406,0
152682,npp,822,3397,4.74837923049927,3.95608735084534,11.4879179000854,3670144,823,2747,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21537860489276,57.2887840058403,48.12699917609358,0.15767693154553386,15.0,57.31,2.2013981571160284,57.36,1.86,3.5685,5.2177,0.5456,2.4829,2.5906,-0.6732093343953798,0
9764,npp,2476,2017,2.80722832679749,3.95695757865906,11.4858427047729,3670144,2476,1585,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-02 00:39:05.670473,69.2432523959324,1.1508118188487066,1.0184234653163935,0.09199843610749084,9.0,-1.02,1.0,-0.8,1.2901,1.9469,4.168,1.0,2.8072,2.8072,0.9028925558213627,0
153518,npp,2303,3622,1.29662263393402,3.95458889007568,11.4843463897705,3670144,2300,2939,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-05 01:22:59.309665,-79.83637009531354,62.24499307134243,51.55214129584686,0.03235073946678299,16.0,62.27,2.6065528283652384,62.33,1.9652,3.4905,6.3638,0.5578,1.1052,0.7232,0.05356085614218031,0
10043,npp,1789,190,3.16889262199402,3.95638060569763,11.4901275634766,3670176,1787,94,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.91539347619461,67.13773465252973,54.6288109854624,1.7122731580818554e-19,1.0,-67.19,3.1865100272627664,-67.09,2.9317,3.7742,6.9752,0.5158,1.7569,1.6346,1.6346,0
154463,npp,693,3850,2.28950762748718,3.95538973808289,11.490592956543,3670176,695,3089,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90254938782566,66.47403291741585,54.238693726582355,6.716590832476875e-09,17.0,66.51,3.1865100272627664,66.56,2.1673,3.7799,6.5951,0.5151,1.4791,1.1792,1.1792,0
154660,npp,3062,3168,0.728226542472839,3.95193672180176,11.4888372421265,3670176,3063,2529,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4331468966319,51.278161267933946,43.66772071896761,1.4139965789017393e-17,14.0,51.3,1.847645286154319,51.51,1.9747,3.3013,5.005,0.5897,0.5543,0.4295,0.4295,0
154860,npp,2352,2474,1.25005972385406,3.95420217514038,11.4900617599487,3670176,2351,2003,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.69584240020396,24.517263561782396,21.54570371258187,2.60885879499981e-25,11.0,24.53,1.1367971201176101,24.755,1.203,1.8027,2.7049,1.08,1.4608,1.3501,1.3501,0
10169,npp,1623,1786,0.5935085713863371,3.95158314704895,11.4854364395142,3670176,1623,1366,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.18512143933388,14.265557104371624,12.596014559862954,7.660658752330956e-32,8.0,-14.29,1.015504800579495,-14.0,1.3138,2.0985,3.7231,0.9278,0.4649,0.5506,0.5506,0
10205,npp,905,1096,0.768489420413971,3.9546856880188,11.4864559173584,3670176,905,806,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.36032982871838,45.271299145990255,38.956279316404014,2.3544976046997684e-33,5.0,-45.32,1.5732132722552272,-45.12,1.522,2.5531,4.1361,0.7626,0.8125,0.586,0.586,0
155794,npp,742,2703,0.92084664106369,3.95700550079346,11.4870567321777,3670176,743,2172,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54411623116032,35.0995278532383,30.58927278466987,1.233751977375238e-29,12.0,35.11,1.2937979144666532,35.41,1.2427,2.0612,4.3662,0.9445,1.0655,0.8698,0.8698,0
156528,npp,2908,3620,0.687786042690277,3.95291328430176,11.4882898330688,3670176,2906,2936,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81645960073607,62.19476748723663,51.521767013240634,1.1073229659645584e-15,16.0,62.23,2.6065528283652384,62.33,1.9652,3.4905,6.3638,0.5578,0.8716,0.3836,0.3836,0
156894,npp,1489,2244,1.29646396636963,3.953528881073,11.4898881912231,3670144,1489,1801,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-23 00:45:19.626329,-81.41808690588104,12.128837348038974,10.716424213670924,0.002295021325188047,10.0,12.13,1.015504800579495,12.47,1.2484,1.6386,3.1117,1.1881,1.61,1.5404,1.4928945599184107,0
10610,npp,773,1555,1.24648308753967,3.95217728614807,11.4880094528198,3670144,773,1167,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.74866569381383,26.44261390836176,23.20900629593863,0.019967404674141407,7.0,-26.49,1.1367971201176101,-26.015,1.3012,2.025,3.9397,0.9614,1.262,1.1984,0.7850877854590101,0
10646,npp,53,863,2.69340515136719,3.95267033576965,11.4863433837891,3670144,54,649,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.11562361825453,52.429464761843555,44.54254165886621,0.050474554851907785,4.0,-52.47,1.847645286154319,-52.3,1.984,3.0062,5.2958,0.6476,1.7776,1.7443,0.699509733850415,0
10682,npp,2386,185,4.3420786857605,3.95619916915894,11.4853439331055,3670144,2389,91,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-25 23:48:48.635529,98.15629763934558,67.21576573172447,54.67748800965598,0.09326124916161288,1.0,-67.27,3.1865100272627664,-67.09,2.9317,3.7742,6.9752,0.5158,2.1251,2.2398,0.3093531517040924,0
157473,npp,1305,3846,5.4532265663147,3.95661640167236,11.4898080825806,3670144,1305,3085,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87812110002255,66.40442212558958,54.198462670849764,0.04909414360353234,17.0,66.44,3.1865100272627664,66.56,2.1673,3.7799,6.5951,0.5151,2.472,2.8087,1.792483343658715,0
157675,npp,584,3164,5.58689546585083,3.95486450195312,11.4905519485474,3670144,584,2525,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-27 01:10:22.910100,-80.02238624262702,51.15024457887482,43.57095609101954,0.1090392809288262,14.0,51.18,1.847645286154319,51.51,1.9747,3.3013,5.005,0.5897,3.1839,3.2948,1.0377582157457752,0
157874,npp,2945,2470,5.61513090133667,3.95448684692383,11.4866571426392,3670144,2946,2000,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-28 00:51:34.367827,-81.35524314325905,24.320832565395786,21.376231789604887,0.20940316641932064,11.0,24.33,1.1367971201176101,24.755,1.203,1.8027,2.7049,1.08,5.3006,6.0643,1.7297914418222247,0
10808,npp,2230,1782,5.32239055633545,3.95137858390808,11.4899044036865,3670144,2230,1361,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-29 00:32:44.043553,99.1286459255969,14.475590448411442,12.780889800124204,0.2180394262862613,8.0,-14.51,1.015504800579495,-14.0,1.3138,2.0985,3.7231,0.9278,5.1216,4.9379,0.4246265122177615,0
10844,npp,1510,1091,4.43393182754517,3.95708703994751,11.486008644104,3670144,1511,802,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.2129688864233,45.449940713514735,39.10021924750596,0.15887975622476364,5.0,-45.49,1.5732132722552272,-45.12,1.522,2.5531,4.1361,0.7626,3.1424,3.3811,0.09239298160461473,0
168058,npp,2052,3390,3.16313672065735,3.95635461807251,11.4879055023193,3670144,2054,2739,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.245519865114,57.12005157029246,48.007855570101476,0.08982562384195172,15.0,57.14,2.2013981571160284,57.36,1.86,3.5685,5.2177,0.5456,1.7627,1.7257,-0.1336316516854441,0
168407,npp,612,2009,1.25477766990662,3.95209693908691,11.4862298965454,3670144,612,1577,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-03 00:38:58.811293,91.49960900119909,1.466496080351528,1.2978332272768223,0.03648774512227115,9.0,-1.47,1.0,-0.8,1.2901,1.9469,4.168,1.0,1.2548,1.2548,0.4995275454068715,0
168947,npp,428,3614,2.95825910568237,3.95719957351685,11.4881315231323,3670144,427,2931,196611,3866755,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80479779154703,62.074109595624876,51.44150624767291,0.0045332915887407906,16.0,62.11,2.6065528283652384,62.33,1.9652,3.4905,6.3638,0.5578,1.7427,1.65,1.556163829687442,0
11267,npp,1360,1548,0.63457852602005,3.95287156105042,11.486759185791,3670176,1359,1162,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.1648308241458,26.805872153005495,23.52212970563417,6.244426370330616e-20,7.0,-26.83,1.1367971201176101,-26.015,1.3012,2.025,3.9397,0.9614,0.7238,0.6101,0.6101,0
11303,npp,622,856,0.522518247365952,3.95538210868835,11.4843845367432,3670176,620,645,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-10 00:07:31.228821,97.9980280893139,52.61932738621826,44.686182334505084,6.758237498240187e-27,4.0,-52.67,1.9513309067639726,-52.3,1.984,3.0062,5.2958,0.6476,0.674,0.3384,0.3384,0
11330,npp,2970,179,1.40024852752686,3.95158052444458,11.4885969161987,3670176,2969,87,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.82978941601534,67.32423202787781,54.74158359286857,5.185228631551032e-32,1.0,-67.37,3.1865100272627664,-67.09,2.9317,3.7742,6.9752,0.5158,1.2019,0.7223,0.7223,0
169852,npp,1874,3839,0.866207599639893,3.95191931724548,11.4843225479126,3670176,1877,3082,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11542525959108,66.29070723929303,54.12993021347289,8.340938939039214e-27,17.0,66.32,3.0,66.56,2.1673,3.7799,6.5951,0.5151,0.9756,0.4461,0.4461,0
170208,npp,453,2463,0.838023602962494,3.95388579368591,11.4885568618774,3670176,453,1994,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47791531757719,23.966893195731164,21.06947998563604,3.000311171103476e-33,11.0,23.99,1.1367971201176101,24.755,1.203,1.8027,2.7049,1.08,1.0983,0.9051,0.9051,0
11465,npp,2808,1775,0.86718362569809,3.95277881622314,11.4902505874634,3670176,2808,1355,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-14 00:32:36.353883,98.1693319077594,14.881362892619142,13.13721500988841,2.4724593430433594e-32,8.0,-14.91,1.0442604737599883,-14.0,1.3138,2.0985,3.7231,0.9278,0.7678,0.8045,0.8045,0
170948,npp,2650,3384,2.27704668045044,3.95664191246033,11.4896898269653,3670176,2650,2733,196611,3866787,295,cmd_yaounde_15_8,3.95416667,11.4875,15,8,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02304381545164,56.966476429712145,47.89727322605932,1.2799761873172089e-26,15.0,57.0,2.1127631471468895,57.36,1.86,3.5685,5.2177,0.5456,1.3356,1.2423,1.2423,0
