gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2573,2491,2.32925605773926,3.89131808280945,11.4588432312012,3670176,2573,2017,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.06695583628975,25.354648906052986,22.270759243088843,1.8862247549218764e-09,11.0,25.37,1.1367971201176101,24.58,4.6917,6.9857,8.9385,1.0021,2.9042,2.3341,2.3341,0
935,npp,1863,656,2.68590354919434,3.89410877227783,11.4610528945923,3670176,1864,438,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.0457913126718,57.79413632349207,48.48876947933606,1.2471971090353448e-29,3.0,-57.81,2.2013981571160284,-58.15,5.3697,7.441,10.7602,0.9408,4.8402,2.5268,2.5268,0
106681,npp,784,2029,9.40905666351318,3.89056587219238,11.4611139297485,3670144,784,1596,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-05-08 00:40:03.923887,27.812778319520646,0.9987349323298451,0.88386882411653,0.11298877318059028,9.0,-0.39,1.0,-0.97,4.9297,7.0002,8.9471,1.0,9.4091,9.4091,5.051320301358558,0
1970,npp,2205,1106,7.14423942565918,3.88964676856995,11.4576015472412,3670176,2204,813,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.9229302495771,44.963617459100455,38.708504218541904,9.864832387007773e-30,5.0,-44.98,1.5732132722552272,-45.18,5.8953,7.1265,9.3489,0.9823,7.0115,7.0177,7.0177,0
113817,npp,1572,3621,2.5622181892395,3.89420938491821,11.4612998962402,3670144,1574,2936,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-06-12 01:23:24.131825,-80.34407115804194,62.202849874491505,51.518938505459516,0.006963897500059168,16.0,62.25,2.6065528283652384,62.28,4.9576,7.0171,10.7832,0.9976,5.2911,2.5561,2.2875146326673197,0
113985,npp,856,2933,1.93350946903229,3.89442229270935,11.4579563140869,3670144,856,2365,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-06-13 01:04:33.813336,-80.15460248164243,43.87089324140912,37.826692657936995,0.001349261749102583,13.0,43.91,1.5732132722552272,44.095,5.122,6.3934,8.7436,1.0949,4.1653,2.117,2.0649613302022938,0
2996,npp,2483,1555,3.58270907402039,3.889075756073,11.4557132720947,3670176,2483,1167,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.07087018769673,26.455380326639098,23.21659600435999,1.8749721001068115e-13,7.0,-26.49,1.1367971201176101,-26.265,5.0256,6.332,9.9392,1.1055,4.5818,3.9608,3.9608,0
3392,npp,1514,1319,3.31211924552917,3.8908679485321,11.4604272842407,3670176,1514,994,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.24959413864367,37.05739855763453,32.22416045610931,3.014399252654445e-19,6.0,-37.08,1.357151599901897,-36.48,4.9783,8.3113,10.6855,0.8423,3.3167,2.7897,2.7897,0
115848,npp,1351,2925,1.86375248432159,3.89293074607849,11.4586849212646,3670176,1352,2359,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-06-29 01:04:16.640901,-80.40116557636485,43.61162476534347,37.61661410155491,3.309323872128921e-07,13.0,43.64,1.5732132722552272,44.095,5.122,6.3934,8.7436,1.0949,4.121,2.0406,2.0406,0
3617,npp,2275,860,13.2676105499268,3.88850736618042,11.4577445983887,3670144,2276,647,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-07-02 00:07:47.246842,98.07276784077912,52.56820575636429,44.63938621983449,0.0863256149286009,4.0,-52.56,1.847645286154319,-52.27,4.9245,8.2429,10.5067,0.8492,9.7198,11.2675,7.9380717601930835,0
119694,npp,2128,2465,11.3943862915039,3.88992214202881,11.4578227996826,3670144,2127,1996,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-07-05 00:51:43.686517,-79.02539213538658,24.049052863284498,21.137758996341443,0.15370491255441085,11.0,24.08,1.1367971201176101,24.58,4.6917,6.9857,8.9385,1.0021,10.8784,11.4182,5.490069897724201,0
3797,npp,1418,1779,11.0530786514282,3.8888623714447,11.4597396850586,3670144,1418,1359,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-07-06 00:32:55.146333,97.99863507095942,14.686955616748481,12.964761712810247,0.11051715941338675,8.0,-14.68,1.015504800579495,-14.12,5.507,7.4137,9.2189,0.9442,10.5841,10.4367,6.174246128822737,0
121421,npp,2015,2930,3.00791907310486,3.89273691177368,11.4582643508911,3670176,2014,2363,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8683129900495,43.75956876885664,37.73798445811924,9.329280345448925e-11,13.0,43.81,1.5732132722552272,44.095,5.122,6.3934,8.7436,1.0949,4.8483,3.2934,3.2934,0
121594,npp,1307,2241,0.642281115055084,3.88931560516357,11.4589176177979,3670176,1307,1798,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-07-16 00:45:29.994807,-77.67716800977223,11.936334530180318,10.545976550997251,6.65520978268343e-18,10.0,11.97,1.015504800579495,12.3,4.8318,6.459,9.0796,1.0838,1.2723,0.6961,0.6961,0
122463,npp,2799,2470,2.64718723297119,3.89025187492371,11.4593343734741,3670176,2798,2000,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.31553070147538,24.298798357464467,21.35517789178768,1.3045570420604751e-32,11.0,24.33,1.1367971201176101,24.58,4.6917,6.9857,8.9385,1.0021,3.1838,2.6527,2.6527,0
4751,npp,2114,640,5.69123840332031,3.88967800140381,11.4610643386841,3670144,2116,422,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-07-29 00:01:35.660440,98.29263184261967,58.18789781123034,48.762772191768825,0.013053289676330652,3.0,-58.2,2.2013981571160284,-58.15,5.3697,7.441,10.7602,0.9408,6.2054,5.3542,4.850757408751727,0
4931,npp,1249,1557,11.0232915878296,3.89184212684631,11.4582977294922,3670144,1250,1169,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-08-02 00:26:42.512426,98.99456409572609,26.38611357911652,23.159404850195717,0.23058483566646268,7.0,-26.39,1.1367971201176101,-26.265,5.0256,6.332,9.9392,1.1055,11.127,12.1866,3.293345498724472,0
130438,npp,1085,3167,10.0246639251709,3.89177298545837,11.4591302871704,3670144,1084,2527,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-08-05 01:10:36.132988,-80.1670324387715,51.21523876863792,43.61909460710497,0.10149984205584522,14.0,51.27,1.847645286154319,51.41,6.1142,7.6624,9.9883,0.9136,8.2788,9.1584,5.243728314705006,0
131354,npp,2551,3396,3.48221230506897,3.88922357559204,11.4548292160034,3670144,2551,2745,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-08-10 01:16:52.669628,-80.16737032510332,57.215165458752075,48.076717920465185,0.00978836646841779,15.0,57.29,2.2013981571160284,57.345,4.3089,7.0961,10.6718,0.9865,5.3586,3.4352,3.057679796193935,0
132426,npp,234,2936,2.41678857803345,3.89127969741821,11.4560394287109,3670176,234,2368,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-08-16 01:04:18.907239,-79.98292997181156,43.94433095832406,37.89185270056508,4.512056665821061e-24,13.0,44.01,1.5732132722552272,44.095,5.122,6.3934,8.7436,1.0949,4.4725,2.6462,2.6462,0
5570,npp,1879,1558,1.75779521465302,3.89328169822693,11.4597911834717,3670176,1879,1169,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.79447882503662,26.32883077587301,23.111195612998056,9.292770554405219e-34,7.0,-26.34,1.1367971201176101,-26.265,5.0256,6.332,9.9392,1.1055,2.9765,1.9433,1.9433,0
5615,npp,1144,867,0.898358404636383,3.89401149749756,11.4600124359131,3670176,1144,652,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.06238831867377,52.352740923646316,44.48487445941569,1.635841481792141e-33,4.0,-52.36,1.847645286154319,-52.27,4.9245,8.2429,10.5067,0.8492,3.0252,0.7629,0.7629,0
136688,npp,870,1785,6.2059268951416,3.88999938964844,11.4565658569336,3670144,870,1365,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-09-08 00:32:50.646594,97.89473729371396,14.35747508825821,12.676766047674157,0.011286771739391323,8.0,-14.34,1.015504800579495,-14.12,5.507,7.4137,9.2189,0.9442,5.811,5.8599,5.424588921168242,0
6596,npp,1601,1327,2.88881826400757,3.88897037506104,11.4580516815186,3670176,1602,1002,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-09-14 00:20:15.131698,99.04047753938404,36.749919868669,31.970871729899216,3.6843278528566837e-25,6.0,-36.76,1.357151599901897,-36.48,4.9783,8.3113,10.6855,0.8423,3.0048,2.4331,2.4331,0
6632,npp,877,638,1.75461053848267,3.89426732063293,11.4570941925049,3670176,876,421,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.0787147026322,58.22787053696914,48.79223936358042,1.0111867204243027e-30,3.0,-58.25,2.2013981571160284,-58.15,5.3697,7.441,10.7602,0.9408,4.4172,1.6507,1.6507,0
7064,npp,3048,412,10.0611457824707,3.88885021209717,11.4586944580078,3670144,3048,235,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-09-25 23:55:00.625206,98.0078542463618,63.12506949098579,52.1223752258196,0.026998291204449902,2.0,-63.12,2.7445598364131496,-63.01,5.2375,8.5849,10.6616,0.8154,7.5381,8.204,7.162723048344661,0
141525,npp,1977,2927,7.92792367935181,3.89255261421204,11.4566841125488,3670144,1977,2361,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-10-03 01:03:57.723544,-80.14486382978107,43.6539373904273,37.65255353080184,0.10878912415752226,13.0,43.71,1.5732132722552272,44.095,5.122,6.3934,8.7436,1.0949,7.9756,8.6804,4.4845934314225016,0
8576,npp,427,1327,8.40997409820557,3.89231777191162,11.4567823410034,3670144,427,1002,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-11-01 00:20:11.037964,98.3220588025199,36.75538479430604,31.97211395533702,0.1326118898984111,6.0,-36.76,1.357151599901897,-36.48,4.9783,8.3113,10.6855,0.8423,7.0729,7.0833,1.9686909523017713,0
147588,npp,979,3620,7.35965728759766,3.89202857017517,11.4558134078979,3670144,981,2936,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-11-03 01:22:56.872264,-80.1266707999118,62.17224910756737,51.49718302402202,0.07564639644178968,16.0,62.23,2.6065528283652384,62.28,4.9576,7.0171,10.7832,0.9976,7.1317,7.342,4.424450570885195,0
149961,npp,2553,2704,1.80238318443298,3.88900279998779,11.455883026123,3670176,2553,2173,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.4361862974938,35.111892053727864,30.59645779374921,3.4004727303903647e-32,12.0,35.15,1.2937979144666532,35.24,5.0148,6.7664,9.2547,1.0346,3.1634,1.8647,1.8647,0
150147,npp,1827,2017,2.02415835857391,3.89185333251953,11.4605121612549,3670176,1827,1584,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-11-16 00:39:06.822070,90.64560948386793,1.0367931307739184,0.9174697429110377,1.0206002573433924e-31,9.0,-1.02,1.0,-0.97,4.9297,7.0002,8.9471,1.0,2.0242,2.0242,2.0242,0
9422,npp,1880,867,4.92809057235718,3.89543986320496,11.4561586380005,3670144,1881,653,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-11-23 00:07:44.104332,98.35162987599416,52.31015788388529,44.44755157402306,0.006251776493858701,4.0,-52.36,1.847645286154319,-52.27,4.9245,8.2429,10.5067,0.8492,5.2062,4.1852,3.944079896484607,0
152125,npp,1016,1786,8.30752086639404,3.88903498649597,11.4551420211792,3670144,1016,1366,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-11-27 00:32:50.902464,96.91630039309157,14.283803908485696,12.611180518058628,0.11421668275389833,8.0,-14.29,1.015504800579495,-14.12,5.507,7.4137,9.2189,0.9442,7.8805,7.8443,3.439161973095475,0
9638,npp,2636,415,13.4415369033813,3.8936665058136,11.4584627151489,3670144,2635,239,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-11-28 23:55:10.257772,98.00171998865498,63.018505474187336,52.053921004672084,0.2539626694617684,2.0,-63.06,2.7445598364131496,-63.01,5.2375,8.5849,10.6616,0.8154,8.7698,10.9604,1.1655032678758435,0
152682,npp,832,3394,8.54220962524414,3.89234304428101,11.4574012756348,3670144,836,2745,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-11-30 01:16:44.536351,-79.7976028026497,57.221919944579355,48.07907025145597,0.15763505089316304,15.0,57.24,2.2013981571160284,57.345,4.3089,7.0961,10.6718,0.9865,7.6571,8.4268,2.3470913241778435,0
9764,npp,2486,2015,6.66166543960571,3.89220547676086,11.4555931091309,3670144,2486,1584,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-02 00:39:07.449754,92.69670295718561,1.1009574896126855,0.9743033191842011,0.09194426220232788,9.0,-1.13,1.0,-0.97,4.9297,7.0002,8.9471,1.0,6.6617,6.6617,3.115570345229135,0
9845,npp,1052,639,8.48519611358643,3.89110922813416,11.4552278518677,3670144,1051,424,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-04 00:01:26.808427,97.85054449686771,58.19046778452723,48.76669541856686,0.036033173563153595,3.0,-58.22,2.2013981571160284,-58.15,5.3697,7.441,10.7602,0.9408,7.4746,7.9826,6.592863411036764,0
10043,npp,1800,188,3.53052663803101,3.89019870758057,11.4586706161499,3670176,1800,93,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.1514222916489,67.17067339919294,54.64818440916733,1.6886972950803908e-19,1.0,-67.22,3.1865100272627664,-67.14,6.6967,8.4349,11.818,0.8299,5.4611,2.93,2.93,0
154463,npp,703,3847,3.22928500175476,3.89259052276611,11.4605054855347,3670176,709,3088,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59667765740352,66.42752804043921,54.21056539526974,6.613757995311687e-09,17.0,66.46,3.1865100272627664,66.52,4.5395,6.6661,9.4352,1.0501,5.9217,3.3912,3.3912,0
154860,npp,2362,2472,3.47939014434814,3.89166617393494,11.4592313766479,3670176,2362,2002,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.72244334814876,24.411013966049136,21.453662696868545,2.6024265975147413e-25,11.0,24.43,1.1367971201176101,24.58,4.6917,6.9857,8.9385,1.0021,3.9159,3.4866,3.4866,0
10169,npp,1632,1783,3.99856066703796,3.89385509490967,11.4554796218872,3670176,1633,1364,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.11763445991373,14.452198391873734,12.760028678300651,7.70022387638436e-32,8.0,-14.46,1.015504800579495,-14.12,5.507,7.4137,9.2189,0.9442,3.6373,3.7756,3.7756,0
10205,npp,915,1094,5.60780096054077,3.89353489875793,11.4562101364136,3670176,917,804,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.31868578989553,45.35592100025554,39.023981548436346,2.388415418297843e-33,5.0,-45.39,1.5732132722552272,-45.18,5.8953,7.1265,9.3489,0.9823,6.0349,5.5085,5.5085,0
10241,npp,195,412,9.87349319458008,3.88970327377319,11.455418586731,3670176,197,235,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-14 23:55:09.545689,98.22503330329073,63.07856393331694,52.097208923546916,6.707736511358244e-32,2.0,-63.12,2.7445598364131496,-63.01,5.2375,8.5849,10.6616,0.8154,7.4697,8.051,8.051,0
155612,npp,1461,3393,4.42178297042847,3.8898720741272,11.4603967666626,3670176,1462,2741,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-16 01:16:43.820031,-80.18715103506405,57.192029939442676,48.06099484437388,6.538923628646077e-32,15.0,57.21,2.2013981571160284,57.345,4.3089,7.0961,10.6718,0.9865,5.7854,4.362,4.362,0
155794,npp,752,2700,4.70116567611694,3.8930721282959,11.4567098617554,3670176,754,2171,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.68521608012223,34.98071068558023,30.489310847474997,1.2606564025467218e-29,12.0,34.99,1.2937979144666532,35.24,5.0148,6.7664,9.2547,1.0346,5.404,4.8636,4.8636,0
10610,npp,782,1552,3.70477223396301,3.89462447166443,11.4581022262573,3670144,782,1165,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-24 00:26:29.296807,97.67332354403966,26.597914957092662,23.342879650834387,0.019982864141629177,7.0,-26.64,1.1367971201176101,-26.265,5.0256,6.332,9.9392,1.1055,4.6891,4.0957,3.324995820940369,0
157473,npp,1316,3844,8.64139747619629,3.88979840278625,11.4608201980591,3670144,1318,3084,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-26 01:29:13.238160,-80.12005340165574,66.38083864650174,54.183982453842795,0.04909998280923473,17.0,66.41,3.1865100272627664,66.52,4.5395,6.6661,9.4352,1.0501,7.6201,9.0746,7.180899393588928,0
157874,npp,2955,2467,11.2431478500366,3.89115309715271,11.4568872451782,3670144,2955,1998,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2012-12-28 00:51:34.367827,-80.05248901712335,24.178385359846306,21.252847628174855,0.20937453186754967,11.0,24.18,1.1367971201176101,24.58,4.6917,6.9857,8.9385,1.0021,10.7454,11.2666,3.1913898822066216,0
168058,npp,2062,3387,7.17668581008911,3.89283466339111,11.4576625823975,3670144,2060,2736,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-01 01:16:37.679708,-79.82712991421684,57.05349158976942,47.9600357953266,0.08979967675691305,15.0,57.07,2.2013981571160284,57.345,4.3089,7.0961,10.6718,0.9865,7.0368,7.0797,3.6162832613265024,0
168234,npp,1352,2696,5.0147910118103,3.89350414276123,11.4611539840698,3670144,1352,2167,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-02 00:57:49.133061,-80.67164199768992,34.80748036684544,30.343928255244258,0.06152852223796434,12.0,34.82,1.2937979144666532,35.24,5.0148,6.7664,9.2547,1.0346,5.6464,5.1881,2.815052328551615,0
168407,npp,622,2006,7.0141224861145,3.89035034179688,11.4562377929688,3670144,622,1574,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-03 00:38:58.811293,74.00365293583617,1.8034349831285326,1.5960011639662484,0.036467660837334874,9.0,-1.64,1.0,-0.97,4.9297,7.0002,8.9471,1.0,7.0141,7.0141,5.607605995503816,0
11042,npp,2975,1318,5.46585369110107,3.89164781570435,11.4561672210693,3670144,2974,994,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-04 00:20:08.497234,97.69002146053622,37.09298669693451,32.25921028868168,0.017009953667752774,6.0,-37.12,1.357151599901897,-36.48,4.9783,8.3113,10.6855,0.8423,4.9036,4.6036,3.947555787096747,0
168947,npp,439,3612,5.34378242492676,3.89099431037903,11.4588079452515,3670144,440,2930,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-06 01:22:52.484223,-80.08261705198194,62.043939699202845,51.42125749497259,0.00453008684362957,16.0,62.07,2.6065528283652384,62.28,4.9576,7.0171,10.7832,0.9976,6.3583,5.331,5.1562824601546975,0
11267,npp,1370,1546,5.32971286773682,3.89094710350037,11.455680847168,3670176,1370,1160,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.10937485500226,26.89491548299935,23.598768462096615,6.209162719232779e-20,7.0,-26.93,1.1367971201176101,-26.265,5.0256,6.332,9.9392,1.1055,6.1185,5.8922,5.8922,0
11330,npp,2980,177,5.18154716491699,3.89196991920471,11.457142829895,3670176,2982,86,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.09358950453112,67.35893272645316,54.76188417565276,5.219638093726391e-32,1.0,-67.41,3.1865100272627664,-67.14,6.6967,8.4349,11.818,0.8299,5.9793,4.3002,4.3002,0
170032,npp,1176,3154,3.92247867584229,3.89180827140808,11.4566593170166,3670176,1176,2520,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05456499464904,50.87330226575078,43.35886908198032,1.7660638405628457e-32,14.0,50.9,1.847645286154319,51.41,6.1142,7.6624,9.9883,0.9136,4.9761,3.5835,3.5835,0
170948,npp,2661,3382,3.74687957763672,3.89041233062744,11.4594287872314,3670176,2662,2731,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-17 01:16:33.544756,-80.34513302245807,56.92681354677237,47.86856674669796,1.2902387424508992e-26,15.0,56.95,2.1127631471468895,57.345,4.3089,7.0961,10.6718,0.9865,5.415,3.6962,3.6962,0
11726,npp,550,1317,4.57843351364136,3.88924145698547,11.4604930877686,3670176,550,992,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-20 00:20:09.674391,97.60843314888307,37.13895824270104,32.29714666208643,3.01095352207883e-07,6.0,-37.16,1.357151599901897,-36.48,4.9783,8.3113,10.6855,0.8423,4.2497,3.8562,3.8562,0
11753,npp,2916,630,5.91041946411133,3.89116501808167,11.4600973129272,3670144,2918,413,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-21 00:01:21.121446,97.66503877922962,58.39625272603707,48.91335883991182,0.0032900884165205043,3.0,-58.44,2.253202848596432,-58.15,5.3697,7.441,10.7602,0.9408,6.321,5.5604,5.43350703440126,0
173343,npp,559,1780,7.37919425964355,3.89230990409851,11.4555864334106,3670144,559,1360,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-01-30 00:32:55.095812,96.98613706709276,14.600735087595556,12.890023305111475,0.1055889909399071,8.0,-14.63,1.015504800579495,-14.12,5.507,7.4137,9.2189,0.9442,6.9663,6.9677,2.89531698206485,0
12320,npp,2089,2013,6.37321329116821,3.88948941230774,11.457709312439,3670144,2089,1581,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-02-04 00:39:18.662434,80.19910387735776,1.2917840502174145,1.143119728782593,0.0030910753930330315,9.0,-1.25,1.0,-0.97,4.9297,7.0002,8.9471,1.0,6.3732,6.3732,6.253982619232444,0
174858,npp,1951,3619,2.0846049785614,3.894202709198,11.4566926956177,3670176,1948,2935,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67888137081252,62.190007220595525,51.51219155647077,5.193355761918818e-13,16.0,62.21,2.6065528283652384,62.28,4.9576,7.0171,10.7832,0.9976,5.1079,2.0796,2.0796,0
12599,npp,2206,868,2.85107159614563,3.89490222930908,11.4571800231934,3670176,2205,652,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-02-11 00:08:03.280796,97.9696638598813,52.285569071306604,44.42753643220285,2.7256731412974813e-34,4.0,-52.33,1.847645286154319,-52.27,4.9245,8.2429,10.5067,0.8492,4.082,2.4213,2.4213,0
176019,npp,2782,3168,3.97934079170227,3.89043235778809,11.4579133987427,3670176,2780,2528,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.8472492395078,51.28525944282333,43.66811349709402,2.4594339288181522e-32,14.0,51.3,1.847645286154319,51.41,6.1142,7.6624,9.9883,0.9136,5.0069,3.6355,3.6355,0
176209,npp,2069,2476,5.56885385513306,3.8889491558075,11.4548053741455,3670176,2069,2005,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.15110479468878,24.60991522249847,21.62366468489022,5.351052165760386e-30,11.0,24.63,1.1367971201176101,24.58,4.6917,6.9857,8.9385,1.0021,5.7539,5.5805,5.5805,0
177205,npp,535,2708,3.20127987861633,3.89336895942688,11.4562215805054,3670176,535,2176,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36725783439721,35.31016952150309,30.762257991751483,1.8144658439036695e-09,12.0,35.32,1.2937979144666532,35.24,5.0148,6.7664,9.2547,1.0346,4.2447,3.3119,3.3119,0
179204,npp,512,3175,9.25589752197266,3.88955593109131,11.4572248458862,3670144,509,2532,196611,3866755,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-03-01 01:11:08.896733,-79.67054424113414,51.47927809016754,43.8158380894907,0.08903908544736393,14.0,51.5,1.847645286154319,51.41,6.1142,7.6624,9.9883,0.9136,7.8627,8.4561,5.0220179401128515,0
13913,npp,1467,1574,0.729482352733612,3.8904595375061,11.4573364257812,3670176,1467,1182,196611,3866787,888,cmd_yaounde_8_23,3.89166667,11.45833333,8,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.34763957898923,25.562482068375576,22.44679843920937,3.764646516185151e-32,7.0,-25.55,1.1367971201176101,-26.265,5.0256,6.332,9.9392,1.1055,2.0719,0.8065,0.8065,0
