gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2579,2510,3.64624667167664,3.83338856697083,11.5729684829712,3670176,2579,2032,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.4669814209484,26.27135306778278,23.06221055974683,2.1488218439949618e-09,12.0,26.31,1.1367971201176101,25.47,3.6462,5.962,7.6505,0.9485,3.6177,3.4584,0
935,npp,1869,674,6.65299081802368,3.83588266372681,11.5766744613647,3670176,1868,455,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.79933864642378,57.3672805263731,48.18411125993993,1.1776552621277007e-29,4.0,-57.38,2.2013981571160284,-57.69,5.224,7.9867,9.5538,0.708,5.049,4.7105,0
108132,npp,1316,3197,2.07082200050354,3.83401346206665,11.5729131698608,3670176,1317,2546,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63204753842356,52.085039213510534,44.28272281462143,6.853476962387528e-13,15.0,52.12,1.847645286154319,52.04,5.9929,7.4085,8.7164,0.7633,2.7659,1.5806,0
1970,npp,2211,1126,5.96729183197021,3.83276391029358,11.5762462615967,3670176,2212,828,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.6808717088859,44.28068516881262,38.159246617397876,1.017679332485067e-29,6.0,-44.3,1.5732132722552272,-44.425,4.0012,6.3035,8.162,0.8971,5.4411,5.3532,0
109010,npp,2743,3423,2.75538349151611,3.83287692070007,11.5744791030884,3670176,2744,2770,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-05-22 01:17:31.386645,-80.28022944369286,57.8877886728141,48.555797094621,1.717936312070089e-30,16.0,57.93,2.2013981571160284,57.91,4.376,8.095,9.7967,0.6986,3.2293,1.9248,0
2996,npp,2488,1574,4.00217461585999,3.83576202392578,11.5782785415649,3670176,2488,1182,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-06-15 00:26:53.184310,98.47169123525465,25.515198374849067,22.405315901953763,2.086146672711201e-13,8.0,-25.55,1.1367971201176101,-25.2,4.2579,6.3123,7.892,0.8959,3.6228,3.5854,0
115848,npp,1357,2944,4.27262258529663,3.83295202255249,11.5742807388306,3670176,1356,2374,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-06-29 01:04:16.640901,-80.0247923597592,44.25434888773017,38.13550725767486,2.9807875963888464e-07,14.0,44.28,1.5732132722552272,44.67,4.5078,6.3467,7.928,0.891,4.3365,3.8069,0
121421,npp,2021,2950,4.98560619354248,3.83419442176819,11.574782371521,3670176,2022,2378,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63474323419241,44.43885699402115,38.28579127872354,1.0228953323091518e-10,14.0,44.48,1.5732132722552272,44.67,4.5078,6.3467,7.928,0.891,4.7897,4.4421,0
4508,npp,1362,1113,1.8128137588501,3.83441042900085,11.5726613998413,3670176,1364,819,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-07-23 00:14:09.451516,98.60285820338562,44.74063312893716,38.52802498410225,8.687435144922827e-29,6.0,-44.74,1.5732132722552272,-44.425,4.0012,6.3035,8.162,0.8971,2.8004,1.6263,0
132248,npp,946,3643,2.59914541244507,3.83562827110291,11.5761365890503,3670176,949,2953,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.36925433364476,62.62155809632162,51.80375422246589,7.38937347203532e-17,17.0,62.69,2.6065528283652384,62.61,4.9552,8.3518,10.2794,0.6771,3.4479,1.7598,0
132426,npp,240,2955,2.92750096321106,3.83080697059631,11.5724487304688,3670176,243,2383,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-08-16 01:04:18.907239,-79.61522103170546,44.58841380762798,38.41093931480182,4.836031172732581e-24,14.0,44.65,1.5732132722552272,44.67,4.5078,6.3467,7.928,0.891,3.4815,2.6084,0
6596,npp,1607,1345,1.52809107303619,3.83116006851196,11.5717582702637,3670176,1607,1016,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.57106913755618,36.008096679439156,31.349921119116285,3.9604082871519598e-25,7.0,-36.02,1.2937979144666532,-35.59,4.0427,6.3009,7.7932,0.8975,1.9659,1.3714,0
6632,npp,884,657,1.47899031639099,3.83317160606384,11.5733470916748,3670176,886,439,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-09-15 00:01:24.823591,98.18870119434906,57.788443678358774,48.48040189793683,1.0612580955767078e-30,4.0,-57.79,2.2013981571160284,-57.69,5.224,7.9867,9.5538,0.708,2.6987,1.0472,0
150147,npp,1833,2036,2.15227127075195,3.83105850219727,11.5782461166382,3670176,1833,1602,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-11-16 00:39:06.822070,1.7908326144074138,0.5392227549694242,0.4771683190238322,1.0264541341133446e-31,10.0,0.27,1.0,0.34,4.0182,5.6549,6.6781,1.0,2.1523,2.1523,0
154662,npp,6,3185,2.10509049892426,3.82937717437744,11.5775260925293,3670176,6,2539,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.53945174551343,51.7655781640101,44.03979969278956,1.5967840319009003e-17,15.0,51.78,1.847645286154319,52.04,5.9929,7.4085,8.7164,0.7633,2.7845,1.6068,0
154860,npp,2368,2490,3.63719773292542,3.83234882354736,11.5714673995972,3670176,2367,2016,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-12-12 00:51:38.757023,-79.00826480377445,25.30780760782019,22.229467011148547,2.875285511333307e-25,12.0,25.32,1.1367971201176101,25.47,3.6462,5.962,7.6505,0.9485,3.6098,3.4498,0
10169,npp,1638,1803,5.01069688796997,3.83596062660217,11.5780725479126,3670176,1638,1381,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.88916648503753,13.296761074946915,11.744154832606464,8.256436299466811e-32,9.0,-13.33,1.015504800579495,-13.04,4.7019,6.1444,6.9762,0.9203,4.5384,4.6114,0
155794,npp,758,2720,5.81916761398315,3.83405447006226,11.5774393081665,3670176,759,2183,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71399069368618,35.82743107526703,31.20064263181,1.2068888853274215e-29,13.0,35.84,1.2937979144666532,36.26,4.4974,5.8192,7.5588,0.9718,5.6549,5.6549,0
156528,npp,2924,3636,4.1505298614502,3.83101630210876,11.5725803375244,3670176,2922,2948,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90196314821316,62.52325737389479,51.738876795515445,9.975439595174395e-16,17.0,62.55,2.6065528283652384,62.61,4.9552,8.3518,10.2794,0.6771,4.043,2.8103,0
156709,npp,2217,2950,3.88728523254395,3.83241629600525,11.5718793869019,3670176,2217,2379,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2012-12-22 01:04:09.958452,-80.01137919668577,44.458942917159845,38.30601266664747,1.4203264061367328e-08,14.0,44.48,1.5732132722552272,44.67,4.5078,6.3467,7.928,0.891,4.0915,3.4635,0
169122,npp,2808,2944,3.40914440155029,3.83178853988647,11.5720872879028,3670176,2808,2374,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08328391047499,44.25475077796844,38.14126687774698,0.00024244479410898812,14.0,44.28,1.5732132722552272,44.67,4.5078,6.3467,7.928,0.891,3.7876,3.0375,0
11330,npp,2986,195,4.75304079055786,3.83379721641541,11.5733528137207,3670176,2985,96,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.91672520137264,67.05724876090358,54.58302804970526,5.502045851658971e-32,2.0,-67.1,3.1865100272627664,-66.815,5.5534,7.605,9.9417,0.7436,4.7599,3.5342,0
169852,npp,1889,3856,6.75649404525757,3.83449149131775,11.5748338699341,3670176,1893,3091,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21435336187481,66.5867803067139,54.30887567790269,9.199440173229942e-27,18.0,66.61,3.1865100272627664,66.86,6.2524,7.8824,10.6666,0.7174,5.3015,4.8471,0
170208,npp,469,2480,2.28096866607666,3.83181953430176,11.5766887664795,3670176,469,2008,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75076402046471,24.8159599487357,21.804649935636327,3.084121793319241e-33,12.0,24.82,1.1367971201176101,25.47,3.6462,5.962,7.6505,0.9485,2.4168,2.1634,0
11465,npp,2824,1791,2.51410531997681,3.83162307739258,11.5752878189087,3670176,2824,1370,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.60873699848374,13.971895904172937,12.33802112122968,2.4575645504304055e-32,9.0,-14.0,1.015504800579495,-13.04,4.7019,6.1444,6.9762,0.9203,2.0799,2.3138,0
170948,npp,2666,3400,3.76579189300537,3.83575057983398,11.5741147994995,3670176,2666,2749,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12495305011835,57.35937135444166,48.179102224188064,1.1925356803521537e-26,16.0,57.38,2.2013981571160284,57.91,4.376,8.095,9.7967,0.6986,3.6883,2.6307,0
171131,npp,1957,2710,2.27810978889465,3.83016085624695,11.57594871521,3670176,1957,2177,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-01-18 00:57:46.774586,-80.40061021229806,35.39167091891285,30.833543110831915,3.3804044603660743e-21,13.0,35.41,1.2937979144666532,36.26,4.4974,5.8192,7.5588,0.9718,2.9179,2.2138,0
171314,npp,1258,2022,3.4288444519043,3.83368873596191,11.5757617950439,3670176,1258,1589,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-01-19 00:38:58.224004,61.531040694382064,0.8679223244350616,0.76810944881595,1.6682537066884132e-14,10.0,-0.74,1.0,0.34,4.0182,5.6549,6.6781,1.0,3.4288,3.4288,0
12374,npp,1391,1345,3.75745320320129,3.83352088928223,11.573468208313,3670176,1390,1016,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-02-05 00:20:30.094894,97.95930498969014,35.979374476243265,31.324165956878854,3.673684198432164e-06,7.0,-36.02,1.2937979144666532,-35.59,4.0427,6.3009,7.7932,0.8975,3.689,3.3722,0
12410,npp,684,657,3.32198166847229,3.83428692817688,11.5722618103027,3670176,683,439,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.96786373397178,57.75594650358644,48.454278474738146,9.129416362972766e-15,4.0,-57.79,2.2013981571160284,-57.69,5.224,7.9867,9.5538,0.708,3.5359,2.3521,0
174858,npp,1958,3638,4.53912305831909,3.83171439170837,11.5714054107666,3670176,1959,2949,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.09618959506562,62.5754722958522,51.76680098684621,5.958888589806673e-13,17.0,62.59,2.6065528283652384,62.61,4.9552,8.3518,10.2794,0.6771,4.1921,3.0734,0
12599,npp,2213,887,3.88984084129333,3.83331990242004,11.5725002288818,3670176,2214,664,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.53656167382712,51.73924764278912,44.01221480772181,2.7429233217178864e-34,5.0,-51.78,1.847645286154319,-51.81,5.5516,7.5435,10.104,0.7496,3.6774,2.916,0
176019,npp,2788,3187,4.07941150665283,3.83289861679077,11.5717248916626,3670176,2789,2540,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46020457765368,51.82896316502913,44.08295331984678,2.415572801304367e-32,15.0,51.84,1.847645286154319,52.04,5.9929,7.4085,8.7164,0.7633,3.853,3.1138,0
176209,npp,2074,2495,4.47584915161133,3.83529925346375,11.5751819610596,3670176,2074,2020,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.5554479245209,25.55274717103568,22.438833859211282,5.061323438630818e-30,12.0,25.57,1.1367971201176101,25.47,3.6462,5.962,7.6505,0.9485,4.3475,4.2452,0
13913,npp,1473,1594,2.16328883171082,3.83217620849609,11.5768575668335,3670176,1474,1198,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.8392803208519,24.561170152640095,21.580998712645652,3.655424735835787e-32,8.0,-24.56,1.1367971201176101,-25.2,4.2579,6.3123,7.892,0.8959,2.0052,1.938,0
183406,npp,2842,3431,2.95094847679138,3.82991361618042,11.5760135650635,3670176,2841,2778,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.16736633730682,58.11209047565053,48.710842499695254,0.00010095234508814672,16.0,58.12,2.2013981571160284,57.91,4.376,8.095,9.7967,0.6986,3.3182,2.0614,0
14831,npp,2351,456,1.70539891719818,3.83452200889587,11.5725240707397,3670176,2348,268,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-04-05 23:56:28.659171,97.82159585660196,62.2257738232542,51.53406666850872,2.921219535607832e-18,3.0,-62.24,2.6065528283652384,-62.63,4.5566,7.54,9.7393,0.75,3.4164,1.279,0
187506,npp,2058,3664,4.95515775680542,3.83474707603455,11.5762920379639,3670176,2057,2968,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96305492368128,63.06826253685231,52.09544142735596,1.977392237784518e-31,17.0,63.09,2.7445598364131496,62.61,4.9552,8.3518,10.2794,0.6771,4.4173,3.3551,0
188670,npp,2862,3209,5.99294471740723,3.8337516784668,11.5733346939087,3670176,2860,2553,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-04-18 01:11:55.812308,-79.8231850758866,52.440071269220766,44.5531592398489,5.870911047993926e-18,15.0,52.47,1.9513309067639726,52.04,5.9929,7.4085,8.7164,0.7633,4.9294,4.5744,0
15416,npp,1438,1829,3.42470121383667,3.83428311347961,11.5775756835938,3670176,1438,1405,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-04-20 00:34:18.628411,95.54999310361424,11.891782563219806,10.507732044616164,0.00022596040033940115,9.0,-11.86,1.015504800579495,-13.04,4.7019,6.1444,6.9762,0.9203,2.9766,3.1518,0
192622,npp,1990,3437,5.96145486831665,3.83630728721619,11.575270652771,3670176,1991,2784,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.354559854753,58.237517490324905,48.80848339478074,2.9602974589394895e-26,16.0,58.26,2.253202848596432,57.91,4.376,8.095,9.7967,0.6986,4.708,4.1645,0
192806,npp,1288,2746,3.98668384552002,3.83089208602905,11.5736246109009,3670176,1288,2204,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-05-10 00:59:34.607297,-80.27026170746421,36.866139384636504,32.07185572279386,1.8230580157572155e-34,13.0,36.9,1.357151599901897,36.26,4.4974,5.8192,7.5588,0.9718,4.3046,3.8741,0
193919,npp,2065,2287,3.95829200744629,3.83422231674194,11.5780839920044,3670176,2065,1841,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-05-16 00:47:04.193449,-82.08930806453947,14.552540472068511,12.848792282033385,3.262163050743044e-23,11.0,14.56,1.015504800579495,13.35,4.7915,6.6522,7.0124,0.8501,3.0021,3.3648,0
197735,npp,1127,2507,2.21077966690063,3.83257293701172,11.5725183486938,3670176,1127,2030,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-06-06 00:53:21.254193,-80.66440184557723,26.139945599594043,22.94764851538467,1.611697314356823e-20,12.0,26.16,1.1367971201176101,25.47,3.6462,5.962,7.6505,0.9485,2.355,2.0969,0
197911,npp,414,1818,2.94534349441528,3.83675527572632,11.5726804733276,3670176,414,1396,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-06-07 00:34:30.906586,95.08019679776667,12.525492335309881,11.065178377060917,3.310103082501686e-26,9.0,-12.48,1.015504800579495,-13.04,4.7019,6.1444,6.9762,0.9203,2.5046,2.7107,0
17405,npp,2771,1130,4.13138961791992,3.83057928085327,11.5733060836792,3670176,2772,831,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.66931790936003,44.148523095786594,38.05244212342809,8.58930986111293e-31,6.0,-44.17,1.5732132722552272,-44.425,4.0012,6.3035,8.162,0.8971,4.2741,3.7062,0
17450,npp,2036,447,3.96166348457336,3.83086371421814,11.572681427002,3670176,2038,261,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.13418197008231,62.40209699924302,51.650250828316075,3.946591862601509e-33,3.0,-62.42,2.6065528283652384,-62.63,4.5566,7.54,9.7393,0.75,4.282,2.9712,0
17666,npp,448,669,6.35540580749512,3.83451819419861,11.5733404159546,3670176,452,452,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-06-14 00:03:06.638418,97.78591336274906,57.487054529135555,48.264309318557224,5.0326910239061106e-23,4.0,-57.5,2.2013981571160284,-57.69,5.224,7.9867,9.5538,0.708,4.9138,4.4998,0
17810,npp,2633,1586,3.87411379814148,3.83567190170288,11.5769138336182,3670176,2633,1192,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-06-18 00:28:13.409828,98.12706998871673,24.952719026580738,21.920618233940846,1.1011849336538254e-06,8.0,-24.95,1.1367971201176101,-25.2,4.2579,6.3123,7.892,0.8959,3.5101,3.4706,0
214188,npp,888,2265,1.96572852134705,3.83058834075928,11.5770025253296,3670176,888,1820,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-07-03 00:46:59.127829,-80.59215315972465,13.30771140949711,11.752783303311041,8.184459262960472e-08,11.0,13.32,1.015504800579495,13.35,4.7915,6.6522,7.0124,0.8501,1.0399,1.671,0
18440,npp,2508,885,1.5523738861084,3.83309936523438,11.5748138427734,3670176,2507,663,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-07-05 00:09:18.422437,98.06635587529424,51.82867032406044,44.08053863117635,2.4014222185305295e-21,5.0,-51.84,1.847645286154319,-51.81,5.5516,7.5435,10.104,0.7496,2.4123,1.1637,0
215081,npp,2343,2490,3.45310497283936,3.83540630340576,11.5781154632568,3670176,2343,2016,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-07-08 00:53:13.750175,-80.10374322459475,25.291752559308208,22.21325691908125,8.800499814455519e-31,12.0,25.32,1.1367971201176101,25.47,3.6462,5.962,7.6505,0.9485,3.4478,3.2752,0
18683,npp,171,430,1.21977353096008,3.83406782150269,11.5737619400024,3670176,170,248,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.9517584449564,62.750353675995804,51.87485182721875,1.1336081938514074e-30,3.0,-62.76,2.6065528283652384,-62.63,4.5566,7.54,9.7393,0.75,3.2301,0.9148,0
216143,npp,10,2028,2.74180936813354,3.83456826210022,11.577956199646,3670176,10,1595,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-07-14 00:40:38.008425,79.57118773154507,0.37810687920888253,0.334586410552747,1.979565147147204e-25,10.0,-0.43,1.0,0.34,4.0182,5.6549,6.6781,1.0,2.7418,2.7418,0
216857,npp,2198,2946,3.82519459724426,3.83390879631042,11.5757484436035,3670176,2199,2375,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-07-18 01:05:44.723516,-81.7744538447194,44.32525955206198,38.19389082392422,1.4617557837946086e-07,14.0,44.35,1.5732132722552272,44.67,4.5078,6.3467,7.928,0.891,4.0521,3.4082,0
19763,npp,235,210,0.534535765647888,3.83445644378662,11.5752096176147,3670176,234,104,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-08-06 23:50:54.098762,98.09570863335037,66.81984409064,54.438302165054225,3.180425102404549e-34,2.0,-66.85,3.1865100272627664,-66.815,5.5534,7.605,9.9417,0.7436,3.436,0.3975,0
220859,npp,825,2495,2.03623270988464,3.83070206642151,11.5763645172119,3670176,825,2020,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.30290906342749,25.542580067798244,22.432157318114076,5.568498877412549e-33,12.0,25.57,1.1367971201176101,25.47,3.6462,5.962,7.6505,0.9485,2.2015,1.9313,0
221046,npp,125,1807,2.73324370384216,3.83223557472229,11.5760555267334,3670176,125,1385,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.84239919486131,13.132251343245908,11.599244712571195,6.569042836462151e-32,9.0,-13.1,1.015504800579495,-13.04,4.7019,6.1444,6.9762,0.9203,2.2957,2.5155,0
221801,npp,2356,2727,2.58868384361267,3.83232164382935,11.5782814025879,3670176,2357,2188,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43351765750838,36.092960032175135,31.42310356386777,2.4042722052818544e-20,13.0,36.13,1.2937979144666532,36.26,4.4974,5.8192,7.5588,0.9718,3.158,2.5156,0
20663,npp,2478,2043,2.7502498626709,3.83356976509094,11.5750875473022,3670176,2478,1610,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-08-31 00:41:36.636385,-27.064651183688717,0.8722748540680023,0.7719763601295213,5.284372809832432e-07,10.0,0.58,1.0,0.34,4.0182,5.6549,6.6781,1.0,2.7502,2.7502,0
20708,npp,1758,1355,1.99272084236145,3.83077716827393,11.5716724395752,3670176,1757,1023,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-09-01 00:22:48.059209,98.0795014133302,35.56752097636629,30.982507669071442,2.142809759036371e-14,7.0,-35.59,1.2937979144666532,-35.59,4.0427,6.3009,7.7932,0.8975,2.325,1.7884,0
21122,npp,1036,1126,2.11820709705353,3.83383226394653,11.5749378204346,3670176,1035,828,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-09-12 00:16:42.907837,97.77796481388185,44.298927527216144,38.176613385109455,2.7040502152741084e-17,6.0,-44.3,1.5732132722552272,-44.425,4.0012,6.3035,8.162,0.8971,2.9945,1.9002,0
22985,npp,2543,440,2.2952356338501,3.82978129386902,11.5760478973389,3670176,2540,255,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-10-30 23:58:25.974601,97.73449834476182,62.55225694685739,51.74418600858729,6.360389432080982e-20,3.0,-62.56,2.6065528283652384,-62.63,4.5566,7.54,9.7393,0.75,3.6427,1.7214,0
237674,npp,36,2726,3.64972805976868,3.83309388160706,11.5747270584106,3670176,37,2187,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-11-02 01:01:13.508380,-80.6685856020922,36.07351811021747,31.40284691684995,2.7767893307695565e-24,13.0,36.09,1.2937979144666532,36.26,4.4974,5.8192,7.5588,0.9718,3.9781,3.5467,0
23111,npp,2384,2038,2.51581978797913,3.83048725128174,11.5750761032104,3670176,2384,1605,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-11-03 00:42:23.191459,-12.517179301890339,0.6443668975064885,0.5701964545510567,1.1288958763201717e-30,10.0,0.34,1.0,0.34,4.0182,5.6549,6.6781,1.0,2.5158,2.5158,0
238855,npp,807,2266,2.63825368881226,3.83453321456909,11.5777406692505,3670176,807,1821,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-11-08 00:48:41.571495,-79.83138308437091,13.356654837037382,11.795699504038046,1.500961448047262e-26,11.0,13.38,1.015504800579495,13.35,4.7915,6.6522,7.0124,0.8501,1.7022,2.2427,0
239626,npp,2988,3183,5.70085525512695,3.83466005325317,11.5725564956665,3670176,2987,2537,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-11-12 01:13:46.737334,-79.93593015993912,51.70754623159306,43.99036445138379,2.1748785171516915e-08,15.0,51.72,1.847645286154319,52.04,5.9929,7.4085,8.7164,0.7633,4.7306,4.3514,0
24047,npp,2489,208,3.54797577857971,3.83245372772217,11.5764226913452,3670176,2489,103,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-11-26 23:52:26.268604,98.13472962850248,66.85565824986524,54.4571184802218,1.335525789565999e-05,2.0,-66.88,3.1865100272627664,-66.815,5.5534,7.605,9.9417,0.7436,4.3817,2.6382,0
244004,npp,875,2037,3.22152948379517,3.83477568626404,11.5783929824829,3670176,875,1603,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-12-05 00:42:54.403987,-13.86561954509206,0.455478910162796,0.4030781833956095,4.128299540103864e-32,10.0,0.3,1.0,0.34,4.0182,5.6549,6.6781,1.0,3.2215,3.2215,0
244570,npp,751,3642,6.67984676361084,3.83466458320618,11.5722723007202,3670176,748,2952,196611,3866787,1476,cmd_yaounde_36_37,3.83333333,11.575,36,37,cmd_yaounde,2013-12-08 01:26:53.459362,-79.77279093217365,62.64928937892562,51.819175228956034,7.839549607153546e-27,17.0,62.67,2.6065528283652384,62.61,4.9552,8.3518,10.2794,0.6771,5.0134,4.5228,0
