gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2559,2490,0.327409729361534,3.98315858840942,11.4742565155029,3670176,2559,2016,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.55901460822938,25.306061727300587,22.228821732100336,1.8945442155200826e-09,11.0,25.32,1.1367971201176101,24.48,0.4307,0.5732,0.8023,1.0932,0.4104,0.3579,0
935,npp,1849,655,0.723599970340729,3.98523426055908,11.4738626480103,3670176,1849,437,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.8660615762599,57.82440461592743,48.5104614693377,1.292592969982084e-29,3.0,-57.84,2.2013981571160284,-58.15,0.5691,0.9051,1.2029,0.6923,0.5441,0.5009,0
108132,npp,1296,3177,0.355403020977974,3.98209118843079,11.4741220474243,3670176,1293,2534,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80646297334698,51.51230384558205,43.8467711144933,6.363565931802117e-13,14.0,51.55,1.847645286154319,51.41,0.6371,0.7295,0.9452,0.8589,0.4241,0.3052,0
1970,npp,2191,1105,0.1395928272977471,3.98100137710571,11.472146987915,3670176,2189,813,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.66676555786125,45.00114924039283,38.73873477997675,1.0296241236829416e-29,5.0,-45.01,1.5732132722552272,-45.1,0.4115,0.6335,0.7815,0.9891,0.3126,0.1381,0
121594,npp,1293,2240,0.31011688709259,3.98128366470337,11.4734945297241,3670176,1293,1797,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.02037029448516,11.890666185147886,10.505769319395089,7.022147386210131e-18,10.0,11.91,1.015504800579495,12.275,0.4889,0.5831,0.7285,1.0745,0.3577,0.3332,0
4544,npp,623,413,0.2047759965062141,3.98290705680847,11.4746618270874,3670176,620,236,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-07-23 23:55:15.567460,97.75837962639052,63.10609116831522,52.111632675741646,6.2071722813512236e-24,2.0,-63.1,2.7445598364131496,-62.93,0.5451,0.9436,1.2999,0.664,0.3574,0.136,0
132248,npp,926,3622,0.493682265281677,3.98203754425049,11.4717998504639,3670176,924,2938,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75453706320691,62.201340537669566,51.52641604118908,7.073093794153282e-17,16.0,62.27,2.6065528283652384,62.27,0.4937,0.6636,1.0512,0.9442,0.5614,0.4662,0
5570,npp,1865,1557,0.284770384430885,3.98527526855469,11.4733476638794,3670176,1865,1169,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.31089133117499,26.390298489210725,23.16426029914658,9.483277735704914e-34,7.0,-26.39,1.1367971201176101,-26.115,0.4379,0.5516,0.7608,1.1359,0.3919,0.3235,0
134260,npp,83,3396,0.415979951620102,3.98696637153625,11.4726619720459,3670176,85,2745,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.39320037716914,57.225670242224936,48.086036516635076,9.142129998107317e-11,15.0,57.29,2.2013981571160284,57.43,0.5256,0.905,1.3539,0.6923,0.4044,0.288,0
137268,npp,660,3394,0.737907946109772,3.9861786365509,11.4734840393066,3670176,662,2743,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-09-11 01:16:42.536300,-80.30629106722046,57.18041803679917,48.05141566403697,0.00021871969756405543,15.0,57.24,2.2013981571160284,57.43,0.5256,0.905,1.3539,0.6923,0.5506,0.5109,0
6596,npp,1587,1326,0.24187844991684,3.98102688789368,11.4732751846313,3670176,1588,1001,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.7160321982056,36.7895484124254,32.0040842299025,3.798869058511349e-25,6.0,-36.8,1.357151599901897,-36.44,0.3812,0.6234,0.876,1.005,0.3454,0.2431,0
6632,npp,863,638,0.523996502161026,3.98384547233582,11.4759426116943,3670176,868,422,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.89756386687105,58.23657136696391,48.79855879965602,1.0325491505112318e-30,3.0,-58.25,2.2013981571160284,-58.15,0.5691,0.9051,1.2029,0.6923,0.4535,0.3628,0
144877,npp,1900,2239,0.42300945520401,3.98113059997559,11.4751348495483,3670176,1900,1796,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.60615826150637,11.837277205767865,10.458359832577717,7.624531661484205e-26,10.0,11.85,1.015504800579495,12.275,0.4889,0.5831,0.7285,1.0745,0.4689,0.4545,0
150147,npp,1813,2016,0.21825484186410898,3.98446702957153,11.4751262664795,3670176,1813,1584,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-11-16 00:39:05.042787,106.5122470201169,1.0611446652063676,0.9390192358884997,9.917642945665932e-32,9.0,-1.08,1.0,-0.91,0.4054,0.6266,0.6649,1.0,0.2183,0.2183,0
10043,npp,1785,188,0.568531036376953,3.98564195632935,11.4780960083008,3670176,1785,93,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-12-09 23:48:51.251085,98.036698487224,67.17685913762739,54.652036328560534,1.682501944814054e-19,1.0,-67.22,3.1865100272627664,-67.15,0.7759,1.325,1.6819,0.4729,0.3892,0.2688,0
154463,npp,689,3847,0.355807915329933,3.98476934432983,11.4780874252319,3670176,693,3087,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-12-10 01:29:15.854206,-80.0259911375039,66.43000603863578,54.212065042426644,6.579013077454671e-09,17.0,66.46,3.1865100272627664,66.54,0.4078,0.6983,1.3603,0.8973,0.5191,0.3193,0
154660,npp,3058,3165,0.269671872258186,3.98180913925171,11.4749841690063,3670176,3060,2527,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63641565022513,51.19907166870467,43.607169436143806,1.38295087418549e-17,14.0,51.21,1.847645286154319,51.41,0.6371,0.7295,0.9452,0.8589,0.3777,0.2316,0
154860,npp,2348,2471,0.20819657295942312,3.98391938209534,11.4751644134521,3670176,2348,2001,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.20196236775604,24.366121404155017,21.414841955251877,2.5569509427998937e-25,11.0,24.38,1.1367971201176101,24.48,0.4307,0.5732,0.8023,1.0932,0.3055,0.2276,0
10169,npp,1619,1784,0.306631356477737,3.98080992698669,11.4757785797119,3670176,1619,1364,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.11538658204056,14.37977952277742,12.696393099961346,7.561208183450506e-32,8.0,-14.4,1.015504800579495,-14.115,0.4085,0.6114,0.8127,1.0248,0.3264,0.3142,0
10205,npp,901,1094,0.34568221867084503,3.9839198589325,11.4760875701904,3670176,902,804,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.60505740014449,45.344031608694415,39.01451738888959,2.332678655983072e-33,5.0,-45.39,1.5732132722552272,-45.1,0.4115,0.6335,0.7815,0.9891,0.4436,0.3419,0
155612,npp,1447,3392,0.427115499973297,3.98050308227539,11.4753141403198,3670176,1447,2741,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37735352977383,57.1764568924909,48.04989576723599,6.415192714464501e-32,15.0,57.19,2.2013981571160284,57.43,0.5256,0.905,1.3539,0.6923,0.4095,0.2957,0
156528,npp,2904,3617,0.5681897103786471,3.98334121704102,11.4753408432007,3670176,2904,2934,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96333317830565,62.14107107814963,51.48612197106275,1.1274971396699075e-15,16.0,62.17,2.6065528283652384,62.27,0.4937,0.6636,1.0512,0.9442,0.59,0.5365,0
11267,npp,1356,1546,0.454449355602264,3.98204207420349,11.4767942428589,3670176,1356,1160,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.64160645308559,26.90372250817805,23.60641566458179,6.128594888701325e-20,7.0,-26.93,1.1367971201176101,-26.115,0.4379,0.5516,0.7608,1.1359,0.5411,0.5162,0
11330,npp,2966,177,0.381755620241165,3.98102211952209,11.4763536453247,3670176,2967,86,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.95111145161262,67.36354776076777,54.764807018214356,5.123572862786555e-32,1.0,-67.41,3.1865100272627664,-67.15,0.7759,1.325,1.6819,0.4729,0.3306,0.1805,0
170208,npp,449,2460,0.243458852171898,3.98341488838196,11.4737987518311,3670176,450,1992,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00600441224518,23.82213488172422,20.944008203030787,2.9824909377834423e-33,11.0,23.84,1.1367971201176101,24.48,0.4307,0.5732,0.8023,1.0932,0.3365,0.2661,0
11465,npp,2804,1772,0.237465001642704,3.98240876197815,11.4742288589478,3670176,2804,1353,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.04015287909468,15.04693289255014,13.282622587766811,2.4739938733005564e-32,8.0,-15.07,1.0442604737599883,-14.115,0.4085,0.6114,0.8127,1.0248,0.2685,0.2434,0
171131,npp,1937,2691,0.416131556034088,3.98129272460938,11.4774255752563,3670176,1938,2164,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-01-18 00:57:44.995305,-80.55899206217737,34.577669146613644,30.14870292485275,3.799232019154453e-21,12.0,34.6,1.2937979144666532,35.41,0.4669,0.5914,0.8319,1.0594,0.4911,0.4408,0
171314,npp,1238,2003,0.387367367744446,3.9838228225708,11.4780321121216,3670176,1238,1571,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-01-19 00:38:56.444732,86.0319193862237,1.8345785001621693,1.6235554734047448,1.9179826201297474e-14,9.0,-1.82,1.0,-0.91,0.4054,0.6266,0.6649,1.0,0.3874,0.3874,0
12374,npp,1371,1326,0.623444736003876,3.98423504829407,11.4740142822266,3670176,1371,1001,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.12899662230195,36.76691600850064,31.98344758290934,3.0832325241706553e-06,6.0,-36.8,1.357151599901897,-36.44,0.3812,0.6234,0.876,1.005,0.6266,0.6266,0
12410,npp,664,639,0.46824637055397,3.98321604728699,11.4743690490723,3670176,664,422,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.03320259717675,58.1903921235142,48.76278120645513,7.864568713227617e-15,3.0,-58.22,2.2013981571160284,-58.15,0.5691,0.9051,1.2029,0.6923,0.4281,0.3242,0
174858,npp,1938,3619,0.53431636095047,3.98313903808594,11.4728593826294,3670176,1941,2935,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15404092404307,62.190981506718884,51.512837893701466,5.113695875321341e-13,16.0,62.21,2.6065528283652384,62.27,0.4937,0.6636,1.0512,0.9442,0.577,0.5045,0
12599,npp,2192,868,0.566472172737122,3.9848620891571,11.4766864776611,3670176,2196,653,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.75858949066514,52.29461445345779,44.434534160081604,2.7198941075730247e-34,4.0,-52.33,1.847645286154319,-52.285,0.5208,0.785,0.9166,0.7981,0.5083,0.4521,0
176019,npp,2768,3167,0.80019074678421,3.98135471343994,11.4730892181396,3670176,2765,2528,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.62884359361345,51.25354982074108,43.64398855098644,2.483078590043101e-32,14.0,51.27,1.847645286154319,51.41,0.6371,0.7295,0.9452,0.8589,0.6648,0.6873,0
176209,npp,2055,2476,0.500897854566574,3.9798595905304,11.4761257171631,3670176,2055,2005,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-02-14 00:52:02.154797,-80.77720848207954,24.628186810544147,21.63950618786782,5.4076198008114266e-30,11.0,24.63,1.1367971201176101,24.48,0.4307,0.5732,0.8023,1.0932,0.563,0.5476,0
12815,npp,647,1101,0.913867771625519,3.98643326759338,11.4776611328125,3670176,648,809,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.00625144763985,45.133023174661616,38.84025088451511,3.761518872051059e-20,5.0,-45.15,1.5732132722552272,-45.1,0.4115,0.6335,0.7815,0.9891,0.8048,0.9039,0
177205,npp,521,2708,0.540083646774292,3.98433995246887,11.4781494140625,3670176,521,2175,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-02-19 00:58:23.820626,-80.02452084957834,35.30694817749021,30.759637027306542,1.840793429128405e-09,12.0,35.32,1.2937979144666532,35.41,0.4669,0.5914,0.8319,1.0594,0.5869,0.5722,0
13913,npp,1453,1573,0.31694951653480496,3.98229956626892,11.4720525741577,3670176,1452,1182,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-03-14 00:27:28.117250,97.9479671895337,25.58186757054771,22.46356958620309,3.8407365314278913e-32,7.0,-25.6,1.1367971201176101,-26.115,0.4379,0.5516,0.7608,1.1359,0.4202,0.36,0
183406,npp,2822,3412,0.525555104017258,3.98189735412598,11.4741296768188,3670176,2823,2760,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23742247270292,57.65076285129836,48.383122536348544,0.00011630604899813034,15.0,57.67,2.2013981571160284,57.43,0.5256,0.905,1.3539,0.6923,0.4542,0.3638,0
14831,npp,2331,437,0.462388157844543,3.98275947570801,11.4727849960327,3670176,2330,254,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.87132973585236,62.601958681593295,51.78273340993969,2.6014542744762207e-18,2.0,-62.62,2.6065528283652384,-62.93,0.5451,0.9436,1.2999,0.664,0.442,0.307,0
14957,npp,2188,2038,0.644858002662659,3.9864194393158,11.4728107452393,3670176,2188,1605,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-04-09 00:40:25.689384,-10.060375810078158,0.6618362848524266,0.5857088592112724,3.2941136314838844e-28,9.0,0.34,1.0,-0.91,0.4054,0.6266,0.6649,1.0,0.6449,0.6449,0
187506,npp,2039,3644,0.646911144256592,3.98043417930603,11.4749088287354,3670176,2039,2953,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-04-12 01:24:22.736277,-79.9864259330265,62.68505143248726,51.84463691341037,2.0271747075516293e-31,16.0,62.71,2.6065528283652384,62.27,0.4937,0.6636,1.0512,0.9442,0.6202,0.6108,0
15416,npp,1418,1810,0.478330343961716,3.98524165153503,11.4785051345825,3670176,1418,1387,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.33212679471687,12.959612839676769,11.44786094586531,0.00024125855629692625,8.0,-12.93,1.015504800579495,-14.115,0.4085,0.6114,0.8127,1.0248,0.4955,0.4902,0
192806,npp,1268,2726,0.24811638146638898,3.98323488235474,11.4720077514648,3670176,1269,2188,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-05-10 00:59:32.828017,-80.42510484116387,36.054179547140926,31.39239651909872,1.842206878547474e-34,12.0,36.09,1.2937979144666532,35.41,0.4669,0.5914,0.8319,1.0594,0.3612,0.2629,0
16361,npp,2205,661,0.841335475444794,3.98582315444946,11.4774398803711,3670176,2204,443,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-05-13 00:03:03.546172,97.92758798465769,57.66422207987058,48.3967559013421,5.828110163413954e-29,3.0,-57.69,2.2013981571160284,-58.15,0.5691,0.9051,1.2029,0.6923,0.5976,0.5824,0
193919,npp,2045,2267,0.484626352787018,3.9836847782135,11.4770975112915,3670176,2045,1822,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.23352917447839,13.419549959107284,11.852803247140551,3.687523664299519e-23,10.0,13.43,1.015504800579495,12.275,0.4889,0.5831,0.7285,1.0745,0.5296,0.5207,0
17189,npp,1996,1573,0.421560913324356,3.9841787815094,11.4722452163696,3670176,1996,1182,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.44582768007048,25.60598596059046,22.486685443194077,0.0003085349602141243,7.0,-25.6,1.1367971201176101,-26.115,0.4379,0.5516,0.7608,1.1359,0.5122,0.4789,0
17234,npp,1263,882,0.703815221786499,3.98117804527283,11.4773426055908,3670176,1261,661,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-06-03 00:09:22.347202,97.91442613442936,51.90622651032431,44.1440649727856,2.115356333529495e-10,4.0,-51.93,1.847645286154319,-52.285,0.5208,0.785,0.9166,0.7981,0.5826,0.5617,0
197735,npp,1107,2488,0.265025466680527,3.9843168258667,11.4739074707031,3670176,1108,2015,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-06-06 00:53:19.474919,-80.91599472324266,25.194006231386055,22.1307815041452,1.562755791380362e-20,11.0,25.22,1.1367971201176101,24.48,0.4307,0.5732,0.8023,1.0932,0.3555,0.2897,0
197911,npp,395,1799,0.441597044467926,3.9815456867218,11.471604347229,3670176,395,1378,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-06-07 00:34:29.127307,97.78653185677177,13.546581160926161,11.963611049619695,3.2862214580395915e-26,8.0,-13.55,1.015504800579495,-14.115,0.4085,0.6114,0.8127,1.0248,0.4593,0.4525,0
17405,npp,2750,1110,0.545248478651047,3.98476815223694,11.4766387939453,3670176,2749,816,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.71471892871992,44.83897452513505,38.60829254276639,8.824109493760042e-31,5.0,-44.85,1.5732132722552272,-45.1,0.4115,0.6335,0.7815,0.9891,0.5705,0.5393,0
17666,npp,428,651,1.20105981826782,3.98248720169067,11.4763584136963,3670176,427,433,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.84953077255311,57.921899821757165,48.574257188054155,5.612256069939518e-23,3.0,-57.93,2.2013981571160284,-58.15,0.5691,0.9051,1.2029,0.6923,0.761,0.8315,0
214188,npp,868,2246,0.652620613574982,3.9821400642395,11.4773092269897,3670176,868,1803,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.11035292986479,12.225758693129713,10.80067060320306,7.737026621156418e-08,10.0,12.25,1.015504800579495,12.275,0.4889,0.5831,0.7285,1.0745,0.695,0.7012,0
215081,npp,2324,2470,0.32630611956119504,3.98117756843567,11.4732437133789,3670176,2324,2000,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.20726817723056,24.29640741995034,21.352238608094304,8.887851100650006e-31,11.0,24.33,1.1367971201176101,24.48,0.4307,0.5732,0.8023,1.0932,0.4094,0.3567,0
18683,npp,151,412,0.449869453907013,3.98235177993774,11.4783182144165,3670176,152,235,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.00233468691376,63.10720922814389,52.10840063120928,1.2151843311439507e-30,2.0,-63.12,2.7445598364131496,-62.93,0.5451,0.9436,1.2999,0.664,0.4467,0.2987,0
215970,npp,705,2697,0.612312734127045,3.98247218132019,11.4754934310913,3670176,706,2168,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-07-13 00:59:26.585687,-80.86877861911124,34.82829745809892,30.35755791142462,2.1390459051652314e-29,12.0,34.86,1.2937979144666532,35.41,0.4669,0.5914,0.8319,1.0594,0.6427,0.6487,0
220859,npp,805,2475,0.697034120559692,3.98285698890686,11.4721517562866,3670176,805,2004,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.53618758881146,24.54684766042719,21.57114953669446,5.6523133321572776e-33,11.0,24.58,1.1367971201176101,24.48,0.4307,0.5732,0.8023,1.0932,0.7355,0.762,0
221046,npp,105,1788,0.637790203094482,3.98392915725708,11.4754037857056,3670176,105,1367,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-08-10 00:34:52.972257,96.54992339858035,14.205214260497597,12.542781295053652,6.777502805284579e-32,8.0,-14.17,1.015504800579495,-14.115,0.4085,0.6114,0.8127,1.0248,0.6525,0.6536,0
221801,npp,2336,2706,0.478493303060532,3.98279094696045,11.4718055725098,3670176,2338,2175,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-08-14 01:00:03.267498,-79.80800523426073,35.22026017850042,30.69066923312822,2.5313358430833205e-20,12.0,35.24,1.2937979144666532,35.41,0.4669,0.5914,0.8319,1.0594,0.5393,0.5069,0
20708,npp,1738,1337,0.33958813548088096,3.98050689697266,11.4756746292114,3670176,1737,1010,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.24290220454178,36.34064419066557,31.63084711801594,2.0581672348542655e-14,6.0,-36.36,1.2937979144666532,-36.44,0.3812,0.6234,0.876,1.005,0.4072,0.3413,0
231054,npp,2340,3405,0.73639315366745,3.98696231842041,11.4722681045532,3670176,2342,2754,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.14247784147175,57.476334215561046,48.26351820441357,6.629254259555352e-05,15.0,57.5,2.2013981571160284,57.43,0.5256,0.905,1.3539,0.6923,0.55,0.5098,0
233496,npp,872,2483,0.495898067951202,3.9814555644989,11.4718236923218,3670176,872,2011,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-10-12 00:54:45.007707,-80.75495052876352,24.96705858105386,21.933891515204692,3.830475566765034e-16,11.0,24.97,1.1367971201176101,24.48,0.4307,0.5732,0.8023,1.0932,0.5586,0.5421,0
22985,npp,2522,421,0.932591021060944,3.98638820648193,11.4731950759888,3670176,2522,242,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.13933646079124,62.92327899926553,51.987810580177126,5.803522942380985e-20,2.0,-62.94,2.6065528283652384,-62.93,0.5451,0.9436,1.2999,0.664,0.6224,0.6193,0
237475,npp,719,3397,0.612191617488861,3.98616766929626,11.4768409729004,3670176,724,2746,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.83756740859795,57.29984181444103,48.13121710536931,4.15959060654527e-17,15.0,57.31,2.2013981571160284,57.43,0.5256,0.905,1.3539,0.6923,0.4935,0.4238,0
23111,npp,2364,2019,0.378562897443771,3.98136591911316,11.4780197143555,3670176,2364,1586,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-11-03 00:42:21.412230,71.31024129196727,0.9972701807634047,0.8824750306385218,1.0416594492199913e-30,9.0,-0.91,1.0,-0.91,0.4054,0.6266,0.6649,1.0,0.3786,0.3786,0
238471,npp,2198,3621,0.509301036596298,3.98201036453247,11.4745397567749,3670176,2199,2937,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-11-06 01:26:16.850989,-79.97041029233992,62.2355798193115,51.540064631909225,7.858085081119664e-32,16.0,62.25,2.6065528283652384,62.27,0.4937,0.6636,1.0512,0.9442,0.5674,0.4809,0
238855,npp,787,2247,0.770322322845459,3.98605632781982,11.4780988693237,3670176,788,1803,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-11-08 00:48:39.792214,-80.27770617790425,12.273953089375421,10.842979395692135,1.5299185131130454e-26,10.0,12.3,1.015504800579495,12.275,0.4889,0.5831,0.7285,1.0745,0.8109,0.8277,0
239626,npp,2968,3164,0.870028734207153,3.98652124404907,11.476016998291,3670176,2969,2526,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-11-12 01:13:44.958098,-80.02575904462681,51.165145016803365,43.57605486494707,2.3999368747686372e-08,14.0,51.18,1.847645286154319,51.41,0.6371,0.7295,0.9452,0.8589,0.7026,0.7472,0
24047,npp,2468,189,0.948289632797241,3.98657536506653,11.475998878479,3670176,2471,93,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-11-26 23:52:24.489376,98.19557650619689,67.17525970607804,54.64771888655698,1.1811417970784276e-05,1.0,-67.2,3.1865100272627664,-67.15,0.7759,1.325,1.6819,0.4729,0.5083,0.4484,0
243817,npp,1550,2704,0.36202748119831096,3.98097705841064,11.4733877182007,3670176,1549,2173,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-12-04 01:01:39.363976,-79.89825314063685,35.1396709806846,30.621266896486762,2.3103915507896734e-32,12.0,35.15,1.2937979144666532,35.41,0.4669,0.5914,0.8319,1.0594,0.4492,0.3835,0
244004,npp,855,2017,0.336505249142647,3.98640465736389,11.4739322662354,3670176,855,1585,196611,3866787,12,cmd_yaounde_12_1,3.98333333,11.475,12,1,cmd_yaounde,2013-12-05 00:42:52.624705,83.16301428891096,1.043024865832393,0.9230228953824966,4.01358559742277e-32,9.0,-1.02,1.0,-0.91,0.4054,0.6266,0.6649,1.0,0.3365,0.3365,0
