gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2510,5.96982574462891,3.85048580169678,11.5825929641724,3670176,2578,2032,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-04-16 00:52:51.159872,-79.72633175847916,26.2966350144852,23.08404561100962,2.166239116935413e-09,12.0,26.31,1.1367971201176101,25.57,8.2275,10.7972,12.9828,0.9315,5.8115,5.5611,5.5611,0
935,npp,1867,674,12.85129737854,3.84935259819031,11.5786190032959,3670176,1866,455,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.88309138160987,57.36690874667576,48.18384514965608,1.1838568145564867e-29,4.0,-57.38,2.2013981571160284,-57.64,10.6934,15.2593,18.5136,0.6591,8.9642,8.4708,8.4708,0
106681,npp,787,2048,10.2065010070801,3.85039091110229,11.577410697937,3670144,787,1615,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-05-08 00:40:05.703167,-76.09207340514921,0.8126908911274336,0.7192228536551982,0.11306835421984333,10.0,0.85,1.0,0.32,8.4582,10.058,13.7551,1.0,10.2065,10.2065,7.049349402463329,0
108132,npp,1314,3198,3.63185262680054,3.84653520584106,11.5818290710449,3670176,1316,2546,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-05-17 01:11:20.186914,-80.73150132450232,52.11312219860571,44.30405283523906,6.935000803187653e-13,15.0,52.15,1.847645286154319,51.95,10.2549,13.8886,16.2919,0.7242,4.5067,2.6302,2.6302,0
1970,npp,2208,1125,10.5952892303467,3.85128116607666,11.5794010162354,3670176,2211,828,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-05-20 00:14:47.436534,97.73577124719894,44.3230138852761,38.193464439588205,1.0266213337791527e-29,6.0,-44.34,1.5732132722552272,-44.51,9.1505,13.2302,16.233,0.7602,8.3832,8.0549,8.0549,0
113127,npp,2516,2723,7.19124317169189,3.8523051738739,11.5788154602051,3670144,2517,2185,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.84721449051492,35.934515322584076,31.286851236691216,0.06352181067991061,13.0,35.96,1.2937979144666532,36.22,8.5901,11.4432,14.486,0.8789,6.7716,6.3207,4.547012535205406,0
113299,npp,1795,2035,7.49332237243652,3.85059642791748,11.5763540267944,3670144,1795,1602,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-06-09 00:39:34.032953,-162.6551935190153,0.2693206295846061,0.23832259013571233,0.03766480100900543,10.0,0.24,1.0,0.32,8.4582,10.058,13.7551,1.0,7.4933,7.4933,6.441604768100956,0
2852,npp,324,660,5.85997915267944,3.85198545455933,11.5819797515869,3670144,326,442,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.26057302308318,57.71646570591836,48.4246855219323,0.005441337515073843,4.0,-57.72,2.2013981571160284,-57.64,10.6934,15.2593,18.5136,0.6591,5.7883,3.8626,3.7106642784124015,0
113985,npp,860,2952,7.94306707382202,3.84741926193237,11.576831817627,3670144,859,2380,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.90864300798812,44.515243926735245,38.34611143352647,0.001370426519120391,14.0,44.55,1.5732132722552272,44.72,9.9014,11.9633,15.09,0.8407,7.5026,6.678,6.63973427186082,0
2996,npp,2486,1574,4.74183034896851,3.84917402267456,11.5803022384644,3670176,2486,1182,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-06-15 00:26:53.184310,98.7198142516666,25.51506155524765,22.40519772116862,2.0993556815864796e-13,8.0,-25.55,1.1367971201176101,-25.35,9.4338,11.465,13.9439,0.8773,4.1438,4.1599,4.1599,0
115848,npp,1354,2944,5.58590412139893,3.85293650627136,11.5775861740112,3670176,1354,2374,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21230235279354,44.253441158553386,38.13477580141671,2.954351699420909e-07,14.0,44.28,1.5732132722552272,44.72,9.9014,11.9633,15.09,0.8407,6.0043,4.6963,4.6963,0
3797,npp,1421,1797,10.7195482254028,3.84972763061523,11.5786619186401,3670144,1421,1376,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-07-06 00:32:55.146333,97.21976769398681,13.674291702568745,12.074816722566057,0.11060740961550852,9.0,-13.67,1.015504800579495,-13.1,9.4568,10.828,13.4484,0.9289,9.9512,9.9573,6.868865116791085,0
121421,npp,2019,2950,9.07784461975098,3.84756684303284,11.5768938064575,3670176,2020,2378,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.75936771186056,44.43844326435833,38.285458240528364,1.03076063813266e-10,14.0,44.48,1.5732132722552272,44.72,9.9014,11.9633,15.09,0.8407,8.2239,7.6321,7.6321,0
4328,npp,2235,207,0.7113236784935,3.84825587272644,11.5801048278809,3670176,2234,103,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-07-18 23:49:00.795071,97.83211687765629,66.90903453640058,54.48879197419301,1.8874282660484338e-33,2.0,-66.9,3.1865100272627664,-66.83,11.0764,14.8761,19.2236,0.6761,5.6128,0.4809,0.4809,0
122463,npp,2802,2490,5.30008363723755,3.85117077827454,11.5811052322388,3670176,2803,2016,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-07-21 00:51:48.316479,-81.24664682763252,25.28355393787728,22.207083300636096,1.2972175113476921e-32,12.0,25.32,1.1367971201176101,25.57,8.2275,10.7972,12.9828,0.9315,5.2224,4.9372,4.9372,0
4508,npp,1359,1113,2.06988644599915,3.8510377407074,11.581955909729,3670176,1358,818,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-07-23 00:14:07.672234,97.66252850773685,44.75085505826091,38.53633994807509,8.655196545906541e-29,6.0,-44.74,1.5732132722552272,-44.51,9.1505,13.2302,16.233,0.7602,2.9641,1.5736,1.5736,0
4751,npp,2117,658,4.11468720436096,3.8507559299469,11.58251953125,3670144,2118,440,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.17402192478588,57.7556380489991,48.4559593738167,0.012950272033663895,4.0,-57.76,2.2013981571160284,-57.64,10.6934,15.2593,18.5136,0.6591,4.9955,2.7122,2.350596089060886,0
4931,npp,1252,1576,11.5703134536743,3.85195589065552,11.5823459625244,3670144,1253,1183,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-08-02 00:26:42.512426,98.63768618751882,25.448322494310933,22.349970389123122,0.23042026376394262,8.0,-25.45,1.1367971201176101,-25.35,9.4338,11.465,13.9439,0.8773,10.1506,10.1504,3.7164912512051167,0
130251,npp,1791,3869,11.7576398849487,3.84947156906128,11.5810213088989,3670144,1797,3099,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-08-04 01:29:24.682645,-79.64008973184875,66.74977224431656,54.403341362390556,0.13179580002133523,18.0,66.83,3.1865100272627664,66.84,10.1979,14.5448,19.7314,0.6915,9.1833,8.1307,4.450632383723001,0
130438,npp,1088,3186,10.5709314346313,3.85000729560852,11.5826349258423,3670144,1092,2539,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-08-05 01:10:36.132988,-80.01251837251095,51.759650189274225,44.034949786107305,0.10153778783139344,15.0,51.81,1.847645286154319,51.95,10.2549,13.8886,16.2919,0.7242,8.2624,7.6554,4.820211589092928,0
5165,npp,2006,1115,6.14028644561768,3.85135316848755,11.5771589279175,3670144,2007,820,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.19630205156948,44.67441472603817,38.47668941013828,0.02427349185968224,6.0,-44.68,1.5732132722552272,-44.51,9.1505,13.2302,16.233,0.7602,5.5514,4.668,3.9902235358613902,0
132248,npp,943,3642,3.87679004669189,3.84986281394958,11.5784511566162,3670176,940,2952,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80709327140941,62.59932537272645,51.789292379112524,7.444959087812338e-17,17.0,62.67,2.6065528283652384,62.61,9.8452,14.2393,17.9262,0.7064,6.0824,2.7384,2.7384,0
5570,npp,1883,1576,2.19703388214111,3.84803557395935,11.5760354995728,3670176,1883,1184,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.30925623945636,25.441536494360346,22.345249367232267,9.486067543089782e-34,8.0,-25.45,1.1367971201176101,-25.35,9.4338,11.465,13.9439,0.8773,1.9053,1.9274,1.9274,0
134442,npp,2447,2723,6.40175247192383,3.85139942169189,11.5824356079102,3670144,2450,2186,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-08-27 00:57:59.907997,-79.49489884212538,35.91239067594479,31.272640456831517,0.0011809102185799962,13.0,35.96,1.2937979144666532,36.22,8.5901,11.4432,14.486,0.8789,6.1614,5.6268,5.593826039885768,0
6866,npp,1606,207,0.714771628379822,3.84761953353882,11.5784769058228,3670176,1607,103,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-09-20 23:48:47.557942,98.06068110301182,66.90394747939169,54.48718910849013,7.827776223675229e-21,2.0,-66.9,3.1865100272627664,-66.83,11.0764,14.8761,19.2236,0.6761,5.6138,0.4833,0.4833,0
141525,npp,1980,2947,9.9250373840332,3.85128951072693,11.5822639465332,3670144,1979,2376,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-10-03 01:03:57.723544,-79.96015929542219,44.33057052242971,38.198666558279854,0.1087680739527009,14.0,44.38,1.5732132722552272,44.72,9.9014,11.9633,15.09,0.8407,8.7624,8.3444,5.307323958325231,0
8360,npp,2010,1113,7.95858001708984,3.85082221031189,11.576717376709,3670144,2010,819,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-10-27 00:13:52.448832,98.12414487491003,44.74795991981454,38.53045796776351,0.06434296456549304,6.0,-44.74,1.5732132722552272,-44.51,9.1505,13.2302,16.233,0.7602,6.7072,6.0504,4.253783869634706,0
146629,npp,2567,3411,15.7534589767456,3.85309028625488,11.5803318023682,3670144,2568,2759,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29169704414014,57.595584672263065,48.34087283122087,0.1441939885509687,16.0,57.64,2.2013981571160284,57.825,11.987,15.3782,19.5992,0.654,10.2285,10.3034,6.277144021870688,0
147588,npp,982,3639,3.87892961502075,3.84967732429504,11.579930305481,3670144,983,2950,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-11-03 01:22:56.872264,-80.01242130530235,62.55378109607137,51.749446160391585,0.07566836414537215,17.0,62.61,2.6065528283652384,62.61,9.8452,14.2393,17.9262,0.7064,6.0832,2.7399,0.6270504522681191,0
8783,npp,1936,1576,7.9524507522583,3.84686684608459,11.5797185897827,3670144,1935,1184,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-11-06 00:26:29.613799,97.06366707461864,25.4626748776713,22.360156967504654,0.014728435256151926,8.0,-25.45,1.1367971201176101,-25.35,9.4338,11.465,13.9439,0.8773,6.9681,6.9765,6.56524533470852,0
150147,npp,1831,2036,4.20520544052124,3.84702372550964,11.5819225311279,3670176,1831,1602,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-11-16 00:39:06.822070,-2.4164237226078207,0.4014900679516987,0.35528659070024826,1.0212511801230913e-31,10.0,0.27,1.0,0.32,8.4582,10.058,13.7551,1.0,4.2052,4.2052,4.2052,0
9422,npp,1884,886,7.23233604431152,3.84920740127563,11.5811147689819,3670144,1883,664,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-11-23 00:07:44.104332,98.1589258714734,51.769145698121456,44.0364903399492,0.0061481237911758906,5.0,-51.81,1.847645286154319,-51.81,12.0106,14.2897,17.3416,0.7039,6.2383,5.0906,4.91892904188824,0
152125,npp,1019,1805,8.16099452972412,3.84892010688782,11.5802993774414,3670144,1019,1383,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-11-27 00:32:50.902464,96.0155887951774,13.219581119448343,11.67548280609827,0.11390804560501334,9.0,-13.21,1.015504800579495,-13.1,9.4568,10.828,13.4484,0.9289,7.4318,7.5807,4.4001031236461685,0
152682,npp,836,3414,13.7195663452148,3.84692287445068,11.5804309844971,3670144,837,2763,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39210995890271,57.69850826574359,48.41961318291759,0.1574549162309523,16.0,57.72,2.2013981571160284,57.825,11.987,15.3782,19.5992,0.654,9.3045,8.9732,4.5766658300846155,0
9764,npp,2489,2035,9.12389469146729,3.84704852104187,11.5786657333374,3670144,2489,1602,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-02 00:39:07.449754,5.619240574219957,0.3654891612951297,0.3234471218464826,0.09199030485055086,10.0,0.24,1.0,0.32,8.4582,10.058,13.7551,1.0,9.1239,9.1239,6.555301138449334,0
153704,npp,1595,2954,7.94684648513794,3.85162401199341,11.5805768966675,3670144,1595,2382,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-06 01:04:12.543498,-80.11685791501006,44.60148933386113,38.418984273524906,0.016214059939841336,14.0,44.62,1.5732132722552272,44.72,9.9014,11.9633,15.09,0.8407,7.505,6.6812,6.228462986352182,0
154662,npp,3,3185,8.6529369354248,3.84965872764587,11.5811157226562,3670176,5,2539,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69003802464925,51.76654433496437,44.040535834844604,1.5924620460346544e-17,15.0,51.78,1.847645286154319,51.95,10.2549,13.8886,16.2919,0.7242,7.2243,6.2664,6.2664,0
154860,npp,2365,2491,6.28541469573975,3.85134100914001,11.5813179016113,3670176,2365,2017,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.38615411670696,25.35269336879711,22.26825954415504,2.878429473688625e-25,12.0,25.37,1.1367971201176101,25.57,8.2275,10.7972,12.9828,0.9315,6.0891,5.8551,5.8551,0
10169,npp,1636,1803,5.8852481842041,3.84944200515747,11.5801439285278,3670176,1636,1381,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.3890765627253,13.297272911774604,11.74460508259447,8.229263541676902e-32,9.0,-13.33,1.015504800579495,-13.1,9.4568,10.828,13.4484,0.9289,5.1908,5.4668,5.4668,0
155794,npp,756,2720,7.56399440765381,3.84758353233337,11.5796813964844,3670176,756,2183,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.8822043370891,35.82771405312963,31.20088001881034,1.2035262806011765e-29,13.0,35.84,1.2937979144666532,36.22,8.5901,11.4432,14.486,0.8789,7.0597,6.6484,6.6484,0
156528,npp,2921,3636,6.47203874588013,3.85168480873108,11.5762805938721,3670176,2921,2948,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-21 01:22:58.512672,-80.01122831880573,62.52336258015712,51.73894617040256,9.973897788159159e-16,17.0,62.55,2.6065528283652384,62.61,9.8452,14.2393,17.9262,0.7064,7.0781,4.5715,4.5715,0
156709,npp,2214,2951,7.85851860046387,3.85136771202087,11.5817642211914,3670176,2215,2379,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.1983853139929,44.492069148668854,38.332676100031,1.4115080465720112e-08,14.0,44.52,1.5732132722552272,44.72,9.9014,11.9633,15.09,0.8407,7.4488,6.607,6.607,0
156894,npp,1502,2259,6.45609188079834,3.84990119934082,11.5765190124512,3670144,1502,1815,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-23 00:45:19.626329,-78.05027915439597,12.994423917571226,11.478378513938955,0.0022367636040274224,11.0,12.98,1.015504800579495,13.49,7.6194,9.6217,11.8876,1.0453,6.9407,6.7489,6.686443978616042,0
10610,npp,786,1572,6.94149351119995,3.85000133514404,11.5816059112549,3670144,787,1180,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-24 00:26:31.076081,99.37104846758763,25.600177577921706,22.48195174896194,0.019809736381992175,8.0,-25.65,1.1367971201176101,-25.35,9.4338,11.465,13.9439,0.8773,6.0788,6.0896,5.536462727533409,0
10646,npp,66,880,7.68514013290405,3.8522732257843,11.5825319290161,3670144,68,659,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.38146144258056,51.941252034690194,44.17191931132485,0.05026949126629146,5.0,-51.98,1.847645286154319,-51.81,12.0106,14.2897,17.3416,0.7039,6.4834,5.4093,4.005650362713748,0
10682,npp,2399,201,11.3146486282349,3.85335850715637,11.5789947509766,3670144,2405,100,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-25 23:48:48.635529,97.7642635194555,66.95263084787194,54.52096515531008,0.09303148296984445,2.0,-67.0,3.1865100272627664,-66.83,11.0764,14.8761,19.2236,0.6761,8.9403,7.65,5.052328847230886,0
157473,npp,1319,3863,11.0104084014893,3.84830617904663,11.5820808410645,3670144,1320,3095,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-26 01:29:13.238160,-80.02106746527963,66.69941919912903,54.37624764361715,0.04881307739274203,18.0,66.73,3.1865100272627664,66.84,10.1979,14.5448,19.7314,0.6915,8.9488,7.6139,6.25091707235911,0
10808,npp,2243,1798,11.5215368270874,3.85033774375916,11.5779762268066,3670144,2243,1377,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-29 00:32:45.822833,98.2203377409085,13.598593045837307,12.009932759844686,0.2178047723734437,9.0,-13.61,1.015504800579495,-13.1,9.4568,10.828,13.4484,0.9289,10.741,10.7023,4.620647251184485,0
10844,npp,1524,1108,12.4432516098022,3.84968876838684,11.578200340271,3670144,1525,815,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2012-12-30 00:13:55.499929,98.47294693004922,44.871277713374084,38.63632144094536,0.1588112806839799,6.0,-44.91,1.5732132722552272,-44.51,9.1505,13.2302,16.233,0.7602,9.5578,9.4598,5.0253927499208455,0
168058,npp,2066,3407,8.98299312591553,3.84790468215942,11.580096244812,3670144,2068,2755,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.4268138101187,57.53065466622955,48.30177518963121,0.08983969561470428,16.0,57.55,2.2013981571160284,57.825,11.987,15.3782,19.5992,0.654,7.1529,5.8753,3.366751514886397,0
168234,npp,1356,2714,9.7003116607666,3.84687805175781,11.5774459838867,3670144,1355,2180,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32849060005182,35.5748526579752,30.989183721840007,0.06160659129064702,13.0,35.58,1.2937979144666532,36.22,8.5901,11.4432,14.486,0.8789,8.7109,8.5261,6.805890239740404,0
168407,npp,625,2026,7.51700973510742,3.84816813468933,11.5771064758301,3670144,625,1593,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-03 00:39:00.590571,109.2155887267267,0.46802865804170063,0.4142081097278305,0.03673427738897099,10.0,-0.53,1.0,0.32,8.4582,10.058,13.7551,1.0,7.517,7.517,6.4912873095758385,0
168947,npp,442,3631,11.5945949554443,3.84871697425842,11.5814905166626,3670144,441,2944,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.9675290053209,62.423360185921574,51.67281567125577,0.004568279436642006,17.0,62.45,2.6065528283652384,62.61,9.8452,14.2393,17.9262,0.7064,9.0434,8.1899,8.062342238567778,0
169122,npp,2805,2945,7.22436857223511,3.85069847106934,11.5818958282471,3670176,2806,2374,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27093898599642,44.28782553365117,38.16792125223403,0.00024269594356925934,14.0,44.31,1.5732132722552272,44.72,9.9014,11.9633,15.09,0.8407,7.0457,6.0738,6.0738,0
11267,npp,1373,1565,6.49428939819336,3.85118770599365,11.5810289382935,3670176,1373,1175,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.73024357089356,25.95664392067884,22.789788145705916,7.020865077416479e-20,8.0,-25.99,1.1367971201176101,-25.35,9.4338,11.465,13.9439,0.8773,5.6854,5.6973,5.6973,0
11330,npp,2984,195,13.2462158203125,3.84720349311829,11.5757141113281,3670176,2984,96,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.97796681938381,67.05600952542866,54.58229036777354,5.485666722907779e-32,2.0,-67.1,3.1865100272627664,-66.83,11.0764,14.8761,19.2236,0.6761,9.5465,8.956,8.956,0
169852,npp,1886,3855,10.1376438140869,3.85199761390686,11.577260017395,3670176,1883,3091,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73264770180876,66.56619062300413,54.2966634897718,9.166121775265158e-27,18.0,66.59,3.1865100272627664,66.84,10.1979,14.5448,19.7314,0.6915,8.675,7.0104,7.0104,0
170032,npp,1179,3173,7.18688583374023,3.85081219673157,11.5779943466187,3670176,1178,2531,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9032762170185,51.41384803735203,43.77308629766054,1.872883947902666e-32,15.0,51.44,1.847645286154319,51.95,10.2549,13.8886,16.2919,0.7242,6.4308,5.2047,5.2047,0
170208,npp,466,2480,5.66473245620728,3.85181593894958,11.5799245834351,3670176,467,2008,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13316013197303,24.81622667353978,21.804880702750893,3.075590126389662e-33,12.0,24.82,1.1367971201176101,25.57,8.2275,10.7972,12.9828,0.9315,5.5431,5.2769,5.2769,0
11465,npp,2821,1791,4.55369567871094,3.851895570755,11.5784111022949,3670176,2821,1370,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-14 00:32:38.133157,99.32315465314726,13.972098037772705,12.338198820275199,2.4519193819650844e-32,9.0,-14.0,1.015504800579495,-13.1,9.4568,10.828,13.4484,0.9289,3.8795,4.2299,4.2299,0
170948,npp,2664,3400,7.2293176651001,3.84920597076416,11.5761995315552,3670176,2664,2749,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-17 01:16:33.544756,-80.20850289086165,57.35850785153903,48.17848407001327,1.1935517158594383e-26,16.0,57.38,2.2013981571160284,57.825,11.987,15.3782,19.5992,0.654,6.3563,4.7283,4.7283,0
171131,npp,1954,2710,5.96901082992554,3.85036468505859,11.5793132781982,3670176,1955,2177,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65565662279613,35.391596356591954,30.833480463755926,3.386402597174929e-21,13.0,35.41,1.2937979144666532,36.22,8.5901,11.4432,14.486,0.8789,5.8269,5.2465,5.2465,0
171314,npp,1255,2022,5.08589363098145,3.85275793075562,11.5788164138794,3670176,1255,1590,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-19 00:38:58.224004,71.48029120512459,0.7735918629627972,0.6846283537666233,1.6722061933824372e-14,10.0,-0.74,1.0,0.32,8.4582,10.058,13.7551,1.0,5.0859,5.0859,5.0859,0
11753,npp,2919,648,7.05908012390137,3.85218238830566,11.5819473266602,3670144,2920,430,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-21 00:01:21.121446,97.53887842089479,57.966386534408954,48.60909925270101,0.003215335336487796,4.0,-58.0,2.2013981571160284,-57.64,10.6934,15.2593,18.5136,0.6591,6.333,4.6529,4.563119813944265,0
11915,npp,2087,1568,8.52816963195801,3.85054802894592,11.5766105651855,3670144,2087,1178,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-25 00:26:33.273889,98.5210506021062,25.80685464923354,22.65944015885484,0.09077292605044565,8.0,-25.84,1.1367971201176101,-25.35,9.4338,11.465,13.9439,0.8773,7.4745,7.4816,4.9469933923624625,0
173343,npp,563,1800,10.1452884674072,3.84802508354187,11.5803775787354,3670144,563,1378,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-01-30 00:32:56.875092,98.1243533640708,13.488756316972875,11.912573456883491,0.10567018256176351,9.0,-13.5,1.015504800579495,-13.1,9.4568,10.828,13.4484,0.9289,9.3858,9.4239,6.473324816354746,0
12320,npp,2092,2032,6.4267053604126,3.85261631011963,11.5786638259888,3670144,2092,1599,196611,3866755,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-02-04 00:39:18.662434,22.241886324157903,0.604779667550674,0.53518658212576,0.003132894798093593,10.0,-0.27,1.0,0.32,8.4582,10.058,13.7551,1.0,6.4267,6.4267,6.339221759496126,0
12374,npp,1389,1345,7.80634784698486,3.84710240364075,11.5754976272583,3670176,1388,1016,196611,3866787,1317,cmd_yaounde_37_33,3.85,11.57916667,37,33,cmd_yaounde,2013-02-05 00:20:30.094894,98.12696217046668,35.97858410610489,31.323503401971827,3.6616475165282388e-06,7.0,-36.02,1.2937979144666532,-35.64,10.9022,12.9034,15.4479,0.7795,6.1184,6.0849,6.0849,0
