gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1848,666,0.820765912532806,3.98114585876465,11.5494556427002,3670176,1848,448,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.91004808846463,57.562514767855156,48.323827134626626,1.2633279088014264e-29,4.0,-57.57,2.2013981571160284,-57.91,1.0494,3.3393,4.9971,0.6748,1.1094,0.5539,0
108132,npp,1294,3188,0.71980756521225,3.98295736312866,11.5505657196045,3670176,1292,2540,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.90672104741893,51.827846596378386,44.087403367680935,6.895453563470415e-13,15.0,51.87,1.847645286154319,51.78,1.7813,2.6375,3.8422,0.8544,1.2156,0.615,0
115848,npp,1335,2935,0.27194437384605397,3.98588132858276,11.5478496551514,3670176,1336,2367,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.2605552095814,43.95035156595529,37.89042981493716,2.939207643809358e-07,14.0,43.98,1.5732132722552272,44.45,1.0822,1.937,3.9274,1.1634,1.1951,0.3164,0
121594,npp,1291,2251,0.741161048412323,3.98305034637451,11.5490674972534,3670176,1291,1808,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.6471105642794,12.5075255812521,11.048897904114936,7.514060227473017e-18,11.0,12.53,1.015504800579495,12.895,0.897,2.6365,3.5414,0.8547,0.3871,0.6335,0
4463,npp,2056,1793,0.686978399753571,3.98107600212097,11.5485019683838,3670176,2056,1372,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-07-22 00:32:56.216418,98.38304027376306,13.892284523741449,12.267203982679643,1.2914769254277495e-31,9.0,-13.89,1.015504800579495,-13.5,0.9281,1.9029,3.2874,1.1842,1.0561,0.8135,0
4544,npp,621,424,0.6113986372947691,3.98451137542725,11.5507650375366,3670176,619,244,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-07-23 23:55:15.567460,97.82498479067252,62.889817915446976,51.97036650689881,5.8520692272920274e-24,3.0,-62.88,2.6065528283652384,-62.7,0.8589,1.6231,3.6174,1.3884,1.8654,0.8489,0
123366,npp,1185,2712,0.611189424991608,3.9853982925415,11.549388885498,3670176,1186,2178,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.29270269171407,35.456217282979196,30.886825560072968,5.592232382207181e-20,13.0,35.49,1.2937979144666532,35.84,0.7483,2.2443,3.8284,1.0041,0.9912,0.6137,0
132248,npp,924,3633,0.65092945098877,3.98291921615601,11.5478582382202,3670176,922,2946,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.82491596631579,62.42183703875209,51.672398141050316,7.601688862359072e-17,17.0,62.49,2.6065528283652384,62.48,0.9889,3.1954,4.7529,0.7052,1.2773,0.4591,0
5570,npp,1864,1568,0.801298499107361,3.98070406913757,11.5482759475708,3670176,1864,1178,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.43077121278164,25.846409438563814,22.694989866143164,9.653147744547114e-34,8.0,-25.84,1.1367971201176101,-25.6,0.8153,2.4404,3.2744,0.9234,0.8116,0.7399,0
5615,npp,1129,877,0.364621236920357,3.98085784912109,11.548360824585,3670176,1129,658,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.90225046139304,52.07774302061843,44.27637421951285,1.6446396947292892e-33,5.0,-52.07,1.847645286154319,-51.945,0.9249,2.5748,5.0217,0.8752,1.0573,0.3191,0
133521,npp,969,2485,0.444744765758514,3.98305177688599,11.552830696106,3670176,969,2012,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-08-22 00:51:43.353316,-80.33655284849813,25.030002098122857,21.98991549823028,6.899967281669423e-29,12.0,25.07,1.1367971201176101,25.07,0.692,1.5008,3.5477,1.5016,1.3246,0.6678,0
134260,npp,82,3407,1.51583766937256,3.98132967948914,11.5479555130005,3670176,84,2755,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.43124071017525,57.48969615931665,48.27506520394539,8.49513197186792e-11,16.0,57.55,2.2013981571160284,57.595,1.1926,2.4256,4.0619,0.9291,1.8402,1.4083,0
6596,npp,1585,1338,0.430145651102066,3.98373556137085,11.5533514022827,3670176,1586,1011,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.90094102296356,36.30914421196532,31.602219339968666,4.033623033060243e-25,7.0,-36.32,1.2937979144666532,-35.98,0.8286,1.9569,3.6015,1.1516,1.0734,0.4953,0
6632,npp,862,649,0.465029418468475,3.97986078262329,11.5528049468994,3670176,860,431,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.94304534648523,57.974156422708454,48.612636016859845,1.0711400425883834e-30,4.0,-57.98,2.2013981571160284,-57.91,1.0494,3.3393,4.9971,0.6748,0.9478,0.3138,0
149961,npp,2537,2714,0.550887137651443,3.98244833946228,11.5471715927124,3670176,2537,2180,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26504248520982,35.53297408487136,30.950391019474424,3.374194741434953e-32,13.0,35.58,1.2937979144666532,35.84,0.7483,2.2443,3.8284,1.0041,0.9446,0.5531,0
150147,npp,1811,2027,0.241518616676331,3.98525834083557,11.549280166626,3670176,1812,1594,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-11-16 00:39:05.042787,129.14750606245659,0.4757224694435881,0.4209765087011626,9.839561229993034e-32,10.0,-0.48,1.0,-0.34,0.9935,2.2535,3.1597,1.0,0.2415,0.2415,0
154463,npp,687,3857,0.476579308509827,3.98293375968933,11.5531539916992,3670176,684,3093,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.7913797560621,66.60749737910182,54.319328233051266,7.12201347121661e-09,18.0,66.62,3.1865100272627664,66.73,1.3049,2.7642,4.4783,0.8152,1.5356,0.3885,0
154660,npp,3055,3175,0.396253913640976,3.98655152320862,11.5505104064941,3670176,3053,2533,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-12-11 01:10:25.527702,-79.860391028393,51.48071131029099,43.822725137050696,1.484055050187999e-17,15.0,51.5,1.847645286154319,51.78,1.7813,2.6375,3.8422,0.8544,1.0405,0.3386,0
154860,npp,2346,2482,0.272589072585106,3.98550915718079,11.5497121810913,3670176,2346,2010,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.49001878686293,24.90714732544524,21.883089556708516,2.696765171614094e-25,12.0,24.92,1.1367971201176101,25.07,0.692,1.5008,3.5477,1.5016,1.1731,0.4093,0
10169,npp,1617,1795,0.561892300844193,3.98268246650696,11.5521831512451,3670176,1617,1374,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.61610218836415,13.760428033154362,12.151970227294207,7.804900826688562e-32,9.0,-13.78,1.015504800579495,-13.5,0.9281,1.9029,3.2874,1.1842,0.9329,0.6654,0
10205,npp,899,1105,0.4459428191185,3.98635983467102,11.5511703491211,3670176,901,812,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.73438713822918,44.972867374581035,38.71704096368842,2.3488370436218396e-33,6.0,-45.01,1.5732132722552272,-44.81,1.0407,2.4369,4.0723,0.9247,0.988,0.4124,0
155612,npp,1445,3403,0.84919136762619,3.98132872581482,11.5522165298462,3670176,1446,2751,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45620411685951,57.44268215350554,48.240615097228485,6.353637408519403e-32,16.0,57.45,2.2013981571160284,57.595,1.1926,2.4256,4.0619,0.9291,1.5374,0.7889,0
155794,npp,737,2711,0.671314179897308,3.9818708896637,11.5471754074097,3670176,738,2178,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.96857065778839,35.445818695192116,30.88036636812925,1.1984911098428026e-29,13.0,35.45,1.2937979144666532,35.84,0.7483,2.2443,3.8284,1.0041,1.0377,0.6741,0
156528,npp,2902,3628,0.39255154132843,3.98438906669617,11.5514726638794,3670176,2903,2942,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2012-12-21 01:22:56.733393,-80.03333996800923,62.36232818404124,51.632769750083305,1.0456529049210295e-15,17.0,62.39,2.6065528283652384,62.48,0.9889,3.1954,4.7529,0.7052,1.1782,0.2768,0
169122,npp,2786,2936,0.530512005090714,3.98418855667114,11.5518341064453,3670176,2788,2367,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88972990670418,44.00240730446215,37.93779121939046,0.00023850596244012393,14.0,44.01,1.5732132722552272,44.45,1.0822,1.937,3.9274,1.1634,1.3595,0.6172,0
11267,npp,1354,1557,0.5635995268821721,3.98423051834106,11.5532150268555,3670176,1354,1168,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.86530263447834,26.35911478385579,23.137066754258825,6.545117453639472e-20,8.0,-26.39,1.1367971201176101,-25.6,0.8153,2.4404,3.2744,0.9234,0.6025,0.5204,0
11303,npp,616,865,0.565879344940186,3.98649191856384,11.5506048202515,3670176,616,650,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.29039899947193,52.36850988273418,44.496407779329914,6.97026683857102e-27,5.0,-52.41,1.847645286154319,-51.945,0.9249,2.5748,5.0217,0.8752,1.1662,0.4953,0
11330,npp,2964,188,1.089706003665924,3.98376297950745,11.5528774261475,3670176,2966,92,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-01-10 23:48:40.917260,98.01611036474206,67.17923637769084,54.655721780741075,5.244365281726338e-32,2.0,-67.22,3.1865100272627664,-66.93,1.4984,3.6211,4.9762,0.6223,1.4591,0.6781,0
169852,npp,1867,3846,1.043288767337799,3.98314785957336,11.5497913360596,3670176,1866,3086,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.73903179556108,66.42125727981256,54.20929138718809,8.644607880784314e-27,18.0,66.44,3.1865100272627664,66.73,1.3049,2.7642,4.4783,0.8152,1.7134,0.8505,0
170208,npp,447,2470,0.280196949839592,3.98470640182495,11.5479602813721,3670176,447,2000,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.92405936257413,24.32244216136926,21.377565321262693,3.0039016602953084e-33,12.0,24.33,1.1367971201176101,25.07,0.692,1.5008,3.5477,1.5016,1.1798,0.4207,0
11465,npp,2802,1783,0.400199443101883,3.98512530326843,11.5502958297729,3670176,2802,1363,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.53991234249598,14.434282059579658,12.744451200558766,2.437902242549278e-32,9.0,-14.46,1.015504800579495,-13.5,0.9281,1.9029,3.2874,1.1842,0.7737,0.4739,0
170948,npp,2645,3392,0.775936603546143,3.98098540306091,11.5509605407715,3670176,2646,2741,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.23303993598233,57.165676254552146,48.04042515857639,1.2377353801010842e-26,16.0,57.19,2.2013981571160284,57.595,1.1926,2.4256,4.0619,0.9291,1.5041,0.7209,0
171131,npp,1935,2701,0.586761593818665,3.98112487792969,11.5529813766479,3670176,1934,2170,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94712689630322,35.02671663343113,30.52683328352346,3.566417463366943e-21,13.0,35.03,1.2937979144666532,35.84,0.7483,2.2443,3.8284,1.0041,0.9723,0.5892,0
12374,npp,1369,1337,0.831635296344757,3.98670673370361,11.5472402572632,3670176,1369,1011,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.288927951423,36.32688794235662,31.61537880540309,3.3473090677985544e-06,7.0,-36.36,1.2937979144666532,-35.98,0.8286,1.9569,3.6015,1.1516,1.3837,0.9577,0
12410,npp,662,650,0.79401421546936,3.98575162887573,11.5521841049194,3670176,663,432,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.119642829566,57.92757525100747,48.576473496394584,8.473302418114439e-15,4.0,-57.96,2.2013981571160284,-57.91,1.0494,3.3393,4.9971,0.6748,1.0973,0.5358,0
174858,npp,1935,3629,0.662512421607971,3.98526835441589,11.5489912033081,3670176,1932,2943,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-02-07 01:23:14.005588,-79.90785784129352,62.40034096940475,51.65154884961406,5.515789775846036e-13,17.0,62.41,2.6065528283652384,62.48,0.9889,3.1954,4.7529,0.7052,1.2818,0.4672,0
12599,npp,2191,879,0.886558175086975,3.98095154762268,11.552300453186,3670176,2189,659,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.8101962340602,51.98223702233495,44.19742119423631,2.727828648661124e-34,5.0,-52.01,1.847645286154319,-51.945,0.9249,2.5748,5.0217,0.8752,1.3398,0.7759,0
176019,npp,2766,3178,1.63007545471191,3.98227787017822,11.5487546920776,3670176,2764,2534,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.7310437014588,51.56787271503389,43.88421935372664,2.4651126583707564e-32,15.0,51.58,1.847645286154319,51.78,1.7813,2.6375,3.8422,0.8544,1.7083,1.3928,0
12815,npp,646,1112,1.58830285072327,3.98227190971375,11.5511770248413,3670176,647,817,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.06755415070435,44.76263562851067,38.54306196522334,3.5303369825983607e-20,6.0,-44.78,1.5732132722552272,-44.81,1.0407,2.4369,4.0723,0.9247,1.7141,1.4688,0
181405,npp,2853,2961,0.716520845890045,3.98089265823364,11.5513315200806,3670176,2854,2386,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-03-12 01:05:05.303102,-80.60979434730467,44.84046450524106,38.60785334081762,4.9401834184748326e-33,14.0,44.85,1.5732132722552272,44.45,1.0822,1.937,3.9274,1.1634,1.4777,0.8336,0
13913,npp,1451,1584,0.375974148511887,3.98458385467529,11.5471248626709,3670176,1451,1191,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-03-14 00:27:28.117250,98.19016978120754,25.038209020584645,21.99375575144979,3.805336092529402e-32,8.0,-25.05,1.1367971201176101,-25.6,0.8153,2.4404,3.2744,0.9234,0.4375,0.3472,0
183406,npp,2820,3423,0.739717304706573,3.9826033115387,11.5526161193848,3670176,2822,2770,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.31689202038385,57.91799174758512,48.573301319764646,0.00010792731822398025,16.0,57.93,2.2013981571160284,57.595,1.1926,2.4256,4.0619,0.9291,1.4877,0.6872,0
14831,npp,2329,448,0.853842198848724,3.98597598075867,11.548583984375,3670176,2329,262,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.9478535424993,62.38320080921104,51.63843817449248,2.7958167434075257e-18,3.0,-62.4,2.6065528283652384,-62.7,0.8589,1.6231,3.6174,1.3884,1.9584,1.1855,0
187506,npp,2037,3655,0.82054340839386,3.98061680793762,11.5510120391846,3670176,2038,2961,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-04-12 01:24:22.736277,-80.05055751904568,62.902303693910255,51.987152774676005,2.0647095173985438e-31,17.0,62.92,2.7445598364131496,62.48,0.9889,3.1954,4.7529,0.7052,1.3882,0.5787,0
15416,npp,1417,1820,1.0873123407363892,3.98158025741577,11.5464181900024,3670176,1417,1398,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.48994218021205,12.394182667588689,10.950171544311146,0.00023299411407448425,9.0,-12.37,1.015504800579495,-13.5,0.9281,1.9029,3.2874,1.1842,1.4503,1.2876,0
193919,npp,2043,2278,0.427537798881531,3.985267162323,11.5535898208618,3670176,2043,1832,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.82541226719198,14.036606064543587,12.395419317771557,3.488683284805138e-23,11.0,14.05,1.015504800579495,12.895,0.897,2.6365,3.5414,0.8547,0.0783,0.3654,0
17189,npp,1994,1584,0.397051572799683,3.98642754554749,11.547287940979,3670176,1994,1191,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.67505691592045,25.0614831347972,22.016112384889173,0.00031474195245974665,8.0,-25.05,1.1367971201176101,-25.6,0.8153,2.4404,3.2744,0.9234,0.456,0.3666,0
17234,npp,1261,893,0.65211296081543,3.9841365814209,11.5525760650635,3670176,1260,667,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-06-03 00:09:22.347202,98.01777877608122,51.59567660967012,43.907442255577436,2.2938836359839162e-10,5.0,-51.61,1.847645286154319,-51.945,0.9249,2.5748,5.0217,0.8752,1.2129,0.5707,0
197735,npp,1105,2499,0.303863674402237,3.98604345321655,11.5493745803833,3670176,1106,2023,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-06-06 00:53:19.474919,-81.15862416925877,25.738707919590517,22.601397499116093,1.66862700056237e-20,12.0,25.76,1.1367971201176101,25.07,0.692,1.5008,3.5477,1.5016,1.2006,0.4563,0
197911,npp,393,1810,0.697196304798126,3.98356199264526,11.5476694107056,3670176,393,1388,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-06-07 00:34:29.127307,98.25769709100535,12.92407567080115,11.41599096932654,3.452168515818608e-26,9.0,-12.93,1.015504800579495,-13.5,0.9281,1.9029,3.2874,1.1842,1.0662,0.8256,0
17405,npp,2749,1121,1.46088290214539,3.98091626167297,11.549467086792,3670176,2748,824,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.77505356751884,44.4691534533017,38.31097967517237,9.057771748427696e-31,6.0,-44.47,1.5732132722552272,-44.81,1.0407,2.4369,4.0723,0.9247,1.6331,1.3509,0
17450,npp,2013,439,0.72163850069046,3.9825234413147,11.5514678955078,3670176,2011,255,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.94279434652756,62.563805634155855,51.75721388437761,4.19357151354973e-33,3.0,-62.58,2.6065528283652384,-62.7,0.8589,1.6231,3.6174,1.3884,1.9076,1.0019,0
17666,npp,426,662,0.901580452919006,3.98525142669678,11.553035736084,3670176,426,443,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.93551813426627,57.66050726556545,48.38826116461472,5.288588837884774e-23,4.0,-57.67,2.2013981571160284,-57.91,1.0494,3.3393,4.9971,0.6748,1.1461,0.6084,0
17810,npp,2612,1578,0.580798923969269,3.98164415359497,11.5516910552979,3670176,2612,1185,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-06-18 00:28:11.630547,98.50441285772314,25.356075981000973,22.269375126847514,1.1090463279718002e-06,8.0,-25.35,1.1367971201176101,-25.6,0.8153,2.4404,3.2744,0.9234,0.6177,0.5363,0
214188,npp,866,2257,0.446707785129547,3.98392701148987,11.5532398223877,3670176,866,1813,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.61949087871507,12.84844664565116,11.348762444777616,8.375401473375854e-08,11.0,12.87,1.015504800579495,12.895,0.897,2.6365,3.5414,0.8547,0.0972,0.3818,0
215081,npp,2322,2481,0.661877989768982,3.98294925689697,11.5478048324585,3670176,2322,2009,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.47514372946864,24.839290192518455,21.82210395250404,9.196828170377674e-31,12.0,24.87,1.1367971201176101,25.07,0.692,1.5008,3.5477,1.5016,1.5156,0.9939,0
18683,npp,149,422,0.604082882404327,3.98702168464661,11.5474605560303,3670176,151,243,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.08064555208615,62.912272946638396,51.981118961317115,1.1880300798685152e-30,3.0,-62.92,2.6065528283652384,-62.7,0.8589,1.6231,3.6174,1.3884,1.8625,0.8387,0
215794,npp,1413,3398,0.472823560237885,3.98175597190857,11.5476417541504,3670176,1414,2747,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-07-12 01:18:15.163405,-80.39475217315275,57.32571982002696,48.150525993729595,1.3433494591178883e-31,16.0,57.33,2.2013981571160284,57.595,1.1926,2.4256,4.0619,0.9291,1.3664,0.4393,0
19763,npp,213,202,0.583770364522934,3.98474168777466,11.5511827468872,3670176,215,100,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-08-06 23:50:52.319533,98.1943048901987,66.95204012143795,54.51752306382511,3.297312590672899e-34,2.0,-66.98,3.1865100272627664,-66.93,1.4984,3.6211,4.9762,0.6223,1.3003,0.3633,0
220859,npp,803,2486,0.670954942703247,3.98458862304688,11.5468473434448,3670176,804,2013,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.79300391073652,25.08996300040862,22.041029037376134,5.664265431289429e-33,12.0,25.12,1.1367971201176101,25.07,0.692,1.5008,3.5477,1.5016,1.5235,1.0075,0
20708,npp,1736,1348,0.673561215400696,3.98278522491455,11.5525274276733,3670176,1736,1017,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.41149570414777,35.87431922687742,31.240063240560648,2.2211522915564782e-14,7.0,-35.89,1.2937979144666532,-35.98,0.8286,1.9569,3.6015,1.1516,1.2616,0.7756,0
226016,npp,905,2266,0.596433460712433,3.98401427268982,11.5527935028076,3670176,905,1821,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-09-05 00:47:56.573995,-79.40975151295378,13.355471756890601,11.79640548287941,2.8393386205689063e-31,11.0,13.38,1.015504800579495,12.895,0.897,2.6365,3.5414,0.8547,0.2446,0.5098,0
20960,npp,1840,209,0.646027445793152,3.98262429237366,11.5495491027832,3670176,1845,104,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-09-07 23:51:29.048975,97.9224367466819,66.82746550312841,54.44806604749468,9.378242803250193e-32,2.0,-66.86,3.1865100272627664,-66.93,1.4984,3.6211,4.9762,0.6223,1.3198,0.402,0
231054,npp,2339,3416,1.8628751039505,3.98107028007507,11.5486698150635,3670176,2341,2764,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.18172583737167,57.74194010900175,48.45302543571525,6.815352016491728e-05,16.0,57.76,2.2013981571160284,57.595,1.1926,2.4256,4.0619,0.9291,1.9979,1.7307,0
233496,npp,870,2494,0.840956509113312,3.98305678367615,11.547022819519,3670176,870,2020,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-10-12 00:54:45.007707,-81.00080741617104,25.51121975637081,22.40424873406457,3.5629771476279846e-16,12.0,25.52,1.1367971201176101,25.07,0.692,1.5008,3.5477,1.5016,1.6731,1.2628,0
22985,npp,2521,432,0.726024031639099,3.98253178596497,11.5492124557495,3670176,2521,250,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.18083313734952,62.7038429221868,51.84398496771716,6.227598193134598e-20,3.0,-62.72,2.6065528283652384,-62.7,0.8589,1.6231,3.6174,1.3884,1.9093,1.008,0
237475,npp,718,3408,1.41917383670807,3.97989273071289,11.5529174804688,3670176,716,2756,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.87689313796241,57.565858686586445,48.32142713221127,4.492886885306915e-17,16.0,57.57,2.2013981571160284,57.595,1.1926,2.4256,4.0619,0.9291,1.7963,1.3185,0
23111,npp,2362,2030,0.382532775402069,3.9831018447876,11.5526733398438,3670176,2362,1597,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-11-03 00:42:21.412230,43.79726160131612,0.43772794802484805,0.38734478229726504,1.0848708812192878e-30,10.0,-0.34,1.0,-0.34,0.9935,2.2535,3.1597,1.0,0.3825,0.3825,0
23156,npp,1650,1343,0.602617502212524,3.98378586769104,11.5468368530273,3670176,1651,1015,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-11-04 00:23:32.872259,98.49865851407928,36.104047952693065,31.427521827767567,1.1222194134833994e-33,7.0,-36.11,1.2937979144666532,-35.98,0.8286,1.9569,3.6015,1.1516,1.2067,0.6939,0
238471,npp,2196,3632,1.023054361343384,3.98298406600952,11.5514574050903,3670176,2198,2944,196611,3866787,30,cmd_yaounde_30_1,3.98333333,11.55,30,1,cmd_yaounde,2013-11-06 01:26:16.850989,-80.04035704584469,62.4582551248164,51.68734385800673,7.872612941885493e-32,17.0,62.47,2.6065528283652384,62.48,0.9889,3.1954,4.7529,0.7052,1.4201,0.7215,0
