gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2586,2505,5.5381326675415,3.79165267944336,11.5318603515625,3670176,2586,2028,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.61026871295897,26.029626317945816,22.853656491879676,2.0673845132224152e-09,12.0,26.06,1.1367971201176101,25.17,7.3648,9.6561,11.2785,0.978,5.8209,5.4161,0
935,npp,1877,669,7.78371000289917,3.79177451133728,11.5270681381226,3670176,1878,451,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.23251476206052,57.4869705463392,48.26955970707507,1.1716442444019889e-29,4.0,-57.5,2.2013981571160284,-57.825,6.6168,10.1982,13.061,0.926,8.3465,7.2075,0
1970,npp,2218,1120,6.56658887863159,3.7919020652771,11.5298328399658,3670176,2218,824,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.2413590547758,44.48539806491614,38.32409350094333,9.805759210262453e-30,6.0,-44.51,1.5732132722552272,-44.74,6.9901,9.5617,12.9019,0.9876,7.5395,6.4853,0
109010,npp,2750,3417,4.97689294815063,3.79241394996643,11.5256986618042,3670176,2748,2765,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-05-22 01:17:31.386645,-79.9910916213248,57.745594782623826,48.45463250772387,1.661563376210788e-30,16.0,57.79,2.2013981571160284,57.79,7.1463,10.8941,13.6373,0.8668,6.7554,4.3141,0
121421,npp,2028,2944,8.002004146575931,3.79390287399292,11.5281944274902,3670176,2027,2374,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19853277466487,44.23770687060384,38.12377474605692,9.60189749744114e-11,14.0,44.28,1.5732132722552272,44.5,7.9553,9.7144,12.4055,0.9721,8.3549,7.7787,0
4328,npp,2245,202,2.34561824798584,3.79174709320068,11.5278549194336,3670176,2247,100,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-07-18 23:49:02.574308,98.09829595030193,66.99630699914076,54.54069614337405,1.8322409521397643e-33,2.0,-66.98,3.1865100272627664,-66.88,4.5537,10.4503,15.3358,0.9036,6.8999,2.1196,0
4544,npp,651,427,2.3053867816925,3.78969192504883,11.530029296875,3670176,650,246,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-07-23 23:55:19.126014,98.07633712100002,62.82090559572604,51.92490363529531,5.9862416924117345e-24,3.0,-62.82,2.6065528283652384,-62.72,4.9033,8.9378,11.877,1.0566,6.8988,2.4358,0
132248,npp,953,3637,1.43872475624084,3.79416942596436,11.5275020599365,3670176,953,2949,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11655050784451,62.50191176681034,51.724914575405734,6.949624918639718e-17,17.0,62.57,2.6065528283652384,62.59,7.354,10.1628,12.6613,0.9292,6.0964,1.3369,0
132426,npp,247,2950,5.33207178115845,3.79263973236084,11.5261974334717,3670176,247,2379,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.3121316819524,44.42199179223368,38.276897714543544,4.6099527963843545e-24,14.0,44.48,1.5732132722552272,44.5,7.9553,9.7144,12.4055,0.9721,6.6578,5.1833,0
5570,npp,1892,1571,7.55597162246704,3.79534196853638,11.5267992019653,3670176,1893,1180,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.32256830455523,25.710806133203963,22.577819433936604,9.281017766375722e-34,8.0,-25.69,1.1367971201176101,-25.45,7.8974,9.4309,12.0762,1.0013,7.794,7.5659,0
6596,npp,1614,1340,3.66643667221069,3.78877711296082,11.5300216674805,3670176,1613,1012,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-09-14 00:20:15.131698,97.98563799189344,36.22515975367677,31.53179896985512,3.805832515537379e-25,7.0,-36.23,1.2937979144666532,-35.935,7.2046,11.0983,12.6404,0.8509,3.6991,3.1197,0
6632,npp,891,652,1.25850665569305,3.79071140289307,11.5313625335693,3670176,890,434,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-09-15 00:01:24.823591,97.89593484141645,57.91166411579321,48.568013025651496,1.0341620193162238e-30,4.0,-57.91,2.2013981571160284,-57.825,6.6168,10.1982,13.061,0.926,5.3824,1.1653,0
7712,npp,1266,1101,10.2012176513672,3.78995728492737,11.5263605117798,3670176,1267,810,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-10-11 00:13:43.572328,98.62069470795328,45.16126580080922,38.86423141498424,7.31755557084624e-12,6.0,-45.15,1.5732132722552272,-44.74,6.9901,9.5617,12.9019,0.9876,9.8499,10.075,0
148995,npp,1069,2487,5.61010551452637,3.78856921195984,11.5286836624146,3670176,1068,2014,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.6516766518332,25.1342898616735,22.076891060398644,7.62815176478515e-10,12.0,25.17,1.1367971201176101,25.17,7.3648,9.6561,11.2785,0.978,5.8842,5.4865,0
150147,npp,1840,2030,4.69690036773682,3.79606342315674,11.5319414138794,3670176,1840,1597,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-11-16 00:39:06.822070,27.121297926900322,0.9389428060111478,0.8308826743746262,1.0420631275649467e-31,10.0,-0.34,1.0,0.23,7.8997,9.4433,11.2478,1.0,4.6969,4.6969,0
154463,npp,717,3860,10.5608568191528,3.78871250152588,11.5259714126587,3670176,715,3095,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74201617355394,66.65387652772932,54.346970001131616,7.276699205343628e-09,18.0,66.67,3.1865100272627664,66.79,6.8182,11.9092,13.3713,0.7929,9.0202,8.3742,0
154662,npp,13,3179,6.86201000213623,3.78869223594666,11.5299434661865,3670176,11,2535,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18938921503212,51.59712507435349,43.911351690948095,1.5448468757625858e-17,15.0,51.61,1.847645286154319,51.78,6.862,11.5845,13.2784,0.8152,6.8874,5.5937,0
154860,npp,2375,2486,5.60999727249146,3.79258942604065,11.5312175750732,3670176,2375,2013,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38863902093281,25.10763329363605,22.056368419195735,2.828423500079074e-25,12.0,25.12,1.1367971201176101,25.17,7.3648,9.6561,11.2785,0.978,5.8841,5.4864,0
10169,npp,1646,1797,6.86176919937134,3.78828835487366,11.5292234420776,3670176,1646,1376,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-13 00:32:50.207381,96.93456416499426,13.644265526870878,12.049795807550307,8.207832604575515e-32,9.0,-13.67,1.015504800579495,-13.38,7.8449,9.7712,11.5349,0.9664,6.5784,6.6316,0
10205,npp,928,1107,6.08579874038696,3.79297256469727,11.5290269851685,3670176,931,815,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-14 00:13:59.876365,97.51667116171637,44.92425603257072,38.677976720122146,2.47597798743558e-33,6.0,-44.95,1.5732132722552272,-44.74,6.9901,9.5617,12.9019,0.9876,7.2339,6.0105,0
155794,npp,765,2714,5.64180946350098,3.79334664344788,11.5293245315552,3670176,765,2179,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12306010853106,35.57503792138135,30.988813373584232,1.23875901807891e-29,13.0,35.58,1.2937979144666532,36.01,8.6771,10.6412,11.6195,0.8874,5.5792,5.0067,0
156709,npp,2224,2945,5.38980484008789,3.79109001159668,11.5320892333984,3670176,2227,2375,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57279383372898,44.29576300812901,38.17459096332537,1.4678463851206698e-08,14.0,44.31,1.5732132722552272,44.5,7.9553,9.7144,12.4055,0.9721,6.6944,5.2394,0
169122,npp,2815,2938,8.74466514587402,3.79162335395813,11.5260782241821,3670176,2813,2369,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64277548704753,44.05776976508303,37.982414761831514,0.00024040023230383027,14.0,44.08,1.5732132722552272,44.5,7.9553,9.7144,12.4055,0.9721,8.8269,8.5007,0
11267,npp,1383,1560,6.44092178344727,3.7924370765686,11.530029296875,3670176,1383,1171,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.7077310660712,26.19726683469032,22.997354312866552,6.853854610685419e-20,8.0,-26.24,1.1367971201176101,-25.45,7.8974,9.4309,12.0762,1.0013,6.8132,6.4494,0
11330,npp,2994,191,3.95070505142212,3.78992986679077,11.5302314758301,3670176,2997,94,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-10 23:48:44.475777,98.24416620771804,67.12627549534912,54.623882435381084,5.49447972092474e-32,2.0,-67.17,3.1865100272627664,-66.88,4.5537,10.4503,15.3358,0.9036,7.4036,3.57,0
170208,npp,476,2474,2.61555147171021,3.79151606559753,11.5299625396729,3670176,476,2003,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.84828038145498,24.524969635060273,21.552814592523788,3.08902198621232e-33,12.0,24.53,1.1367971201176101,25.17,7.3648,9.6561,11.2785,0.978,3.25,2.5579,0
11465,npp,2831,1785,8.50522232055664,3.79059076309204,11.5272274017334,3670176,2831,1365,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-14 00:32:38.133157,96.98295255485603,14.319471789791749,12.643528095354952,2.488720983953149e-32,9.0,-14.34,1.015504800579495,-13.38,7.8449,9.7712,11.5349,0.9664,8.1967,8.2199,0
171131,npp,1964,2704,6.53950214385986,3.78954577445984,11.5284023284912,3670176,1963,2173,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-18 00:57:46.774586,-79.80020005131526,35.14230534234099,30.623931953625767,3.485270889845405e-21,13.0,35.15,1.2937979144666532,36.01,8.6771,10.6412,11.6195,0.8874,6.2731,5.8034,0
171314,npp,1265,2017,7.26814270019531,3.79222846031189,11.5279159545898,3670176,1265,1585,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-01-19 00:39:00.003241,104.91914485413076,0.9646130788548337,0.8536767896864268,1.360620116503551e-14,10.0,-1.02,1.0,0.23,7.8997,9.4433,11.2478,1.0,7.2681,7.2681,0
12374,npp,1398,1341,6.14333915710449,3.7943480014801,11.5321664810181,3670176,1399,1013,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-05 00:20:31.874172,98.14730923259343,36.16920879541184,31.483199060803795,3.5609680107765277e-06,7.0,-36.19,1.2937979144666532,-35.935,7.2046,11.0983,12.6404,0.8509,5.6136,5.2273,0
12410,npp,692,653,2.8290753364563,3.78970885276794,11.5292873382568,3670176,694,435,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-06 00:01:43.309172,98.3983880077017,57.85162916399813,48.522182401383404,8.899948004629877e-15,4.0,-57.88,2.2013981571160284,-57.825,6.6168,10.1982,13.061,0.926,6.0958,2.6197,0
174858,npp,1965,3633,4.74842405319214,3.78910660743713,11.5299682617188,3670176,1963,2945,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-07 01:23:17.564147,-79.84251878856213,62.47774891446589,51.70237949774723,5.80356516314545e-13,17.0,62.49,2.6065528283652384,62.59,7.354,10.1628,12.6613,0.9292,7.3661,4.4123,0
12599,npp,2220,882,5.47860240936279,3.79080533981323,11.531231880188,3670176,2219,661,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-11 00:08:05.060070,98.18257979649077,51.88438249806196,44.12271931448926,2.7425539991057744e-34,5.0,-51.93,1.847645286154319,-51.93,8.0167,11.241,13.4596,0.8401,6.3245,4.6024,0
176019,npp,2795,3182,2.496013879776,3.79103755950928,11.5304975509644,3670176,2794,2537,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10980011166079,51.688346233357926,43.975826709534566,2.4131254724144998e-32,15.0,51.69,1.847645286154319,51.78,6.862,11.5845,13.2784,0.8152,4.5244,2.0347,0
176209,npp,2082,2490,9.56555366516113,3.78971481323242,11.5262308120728,3670176,2082,2016,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79302401655671,25.30235211262504,22.222438691883614,5.1072202629093475e-30,12.0,25.32,1.1367971201176101,25.17,7.3648,9.6561,11.2785,0.978,9.3637,9.3548,0
12779,npp,1380,1803,7.84492492675781,3.79301834106445,11.528995513916,3670176,1380,1381,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-02-15 00:33:17.130484,99.60578851140902,13.294045649105554,11.74039317247102,7.041189599868218e-26,9.0,-13.33,1.015504800579495,-13.38,7.8449,9.7712,11.5349,0.9664,7.5465,7.5817,0
13913,npp,1480,1588,5.37473440170288,3.79164147377014,11.5300531387329,3670176,1480,1193,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-03-14 00:27:31.675764,97.9462261012289,24.860744073683506,21.840199733533506,3.6425854036072945e-32,8.0,-24.85,1.1367971201176101,-25.45,7.8974,9.4309,12.0762,1.0013,5.8753,5.3818,0
183406,npp,2849,3426,11.0578470230103,3.79382514953613,11.526104927063,3670176,2852,2774,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-03-22 01:17:52.042522,-80.63927164679885,57.99098174249142,48.62481609769385,0.00010498921407832116,16.0,58.0,2.2013981571160284,57.79,7.1463,10.8941,13.6373,0.8668,9.5177,9.5852,0
187506,npp,2066,3659,10.1627798080444,3.79161834716797,11.5294914245605,3670176,2069,2964,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33557258693959,62.97890383090732,52.036912164678974,1.9270603139115772e-31,17.0,63.0,2.7445598364131496,62.59,7.354,10.1628,12.6613,0.9292,9.4433,9.4433,0
188670,npp,2870,3205,5.80713796615601,3.78794312477112,11.5309858322144,3670176,2870,2550,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-04-18 01:11:57.591589,-80.32190337368225,52.32941913235373,44.469208119176834,5.999720068542299e-18,15.0,52.35,1.847645286154319,51.78,6.862,11.5845,13.2784,0.8152,6.3165,4.7338,0
15416,npp,1446,1824,6.20010709762573,3.78846645355225,11.5292139053345,3670176,1446,1401,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-04-20 00:34:20.407691,98.33792755752806,12.14666201507427,10.732176992179044,0.00023067767889586554,9.0,-12.14,1.015504800579495,-13.38,7.8449,9.7712,11.5349,0.9664,5.9268,5.9921,0
192622,npp,1998,3431,14.1602392196655,3.78860783576965,11.5260887145996,3670176,1996,2778,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-05-09 01:18:23.186813,-80.02560946400038,58.0996620136363,48.71086634323837,2.8155972031892523e-26,16.0,58.12,2.2013981571160284,57.79,7.1463,10.8941,13.6373,0.8668,10.927,12.2745,0
193553,npp,425,3658,5.07655572891235,3.78974986076355,11.5301332473755,3670176,425,2963,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-05-14 01:24:41.348317,-80.06237183142701,62.95418373925453,52.02472883607309,9.50498555848506e-30,17.0,62.98,2.7445598364131496,62.59,7.354,10.1628,12.6613,0.9292,7.5901,4.7172,0
193919,npp,2072,2281,6.97106409072876,3.79325819015503,11.5298986434937,3670176,2072,1835,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-05-16 00:47:04.193449,-80.47516447886306,14.212059869166469,12.549582122321224,3.3344481588719124e-23,11.0,14.22,1.015504800579495,13.065,9.358,10.6451,11.7286,0.8871,5.8254,6.1841,0
17234,npp,1290,896,6.77106904983521,3.79382276535034,11.531494140625,3670176,1290,669,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-06-03 00:09:25.905757,97.94661202729496,51.515531410630935,43.846051975144654,2.182078221800077e-10,5.0,-51.53,1.847645286154319,-51.93,8.0167,11.241,13.4596,0.8401,7.0241,5.6882,0
197735,npp,1134,2502,4.2719521522522,3.79093623161316,11.5315866470337,3670176,1134,2025,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-06-06 00:53:21.254193,-79.80746639558018,25.89781007226675,22.73869394089626,1.5330563247265136e-20,12.0,25.91,1.1367971201176101,25.17,7.3648,9.6561,11.2785,0.978,4.7071,4.1778,0
197911,npp,422,1814,5.49928855895996,3.79040241241455,11.5312194824219,3670176,422,1391,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-06-07 00:34:32.685867,97.75089093510685,12.716466149837684,11.23324221372832,3.1654361563423905e-26,9.0,-12.71,1.015504800579495,-13.38,7.8449,9.7712,11.5349,0.9664,5.2367,5.3148,0
17405,npp,2778,1124,8.56079578399658,3.78980755805969,11.526969909668,3670176,2777,827,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-06-08 00:15:42.334597,98.22899623711412,44.35362428381359,38.21773050474682,8.298204779416373e-31,6.0,-44.37,1.5732132722552272,-44.74,6.9901,9.5617,12.9019,0.9876,8.8071,8.4548,0
198445,npp,236,3420,7.70223760604858,3.79293966293335,11.528226852417,3670176,235,2768,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-06-10 01:18:26.228210,-80.09441492730062,57.84375730566604,48.52385501264035,4.980945474183886e-31,16.0,57.86,2.2013981571160284,57.79,7.1463,10.8941,13.6373,0.8668,7.9934,6.6765,0
17630,npp,1175,1354,6.05285787582397,3.78843021392822,11.5307388305664,3670176,1175,1021,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-06-13 00:21:58.757493,98.15640364125571,35.63492168016392,31.035989408528454,2.4323208969803443e-27,7.0,-35.64,1.2937979144666532,-35.935,7.2046,11.0983,12.6404,0.8509,5.5436,5.1503,0
17666,npp,456,665,4.49379062652588,3.78893804550171,11.5316534042358,3670176,456,446,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-06-14 00:03:08.417699,98.21577485099166,57.57782279229625,48.328957792559635,5.1470762736728223e-23,4.0,-57.6,2.2013981571160284,-57.825,6.6168,10.1982,13.061,0.926,6.852,4.1611,0
17810,npp,2641,1581,7.54369163513184,3.78956604003906,11.5287189483643,3670176,2642,1188,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-06-18 00:28:15.189101,99.38284418465409,25.193435116281368,22.128688828682446,1.1675370589747492e-06,8.0,-25.2,1.1367971201176101,-25.45,7.8974,9.4309,12.0762,1.0013,7.7832,7.5537,0
215081,npp,2351,2484,7.36476278305054,3.78836011886597,11.5299119949341,3670176,2350,2011,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-07-08 00:53:13.750175,-79.08407448749793,25.005448775572304,21.965754130516927,8.455431350512184e-31,12.0,25.02,1.1367971201176101,25.17,7.3648,9.6561,11.2785,0.978,7.4277,7.2025,0
18683,npp,179,425,1.51208341121674,3.79216265678406,11.526481628418,3670176,181,245,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-07-10 23:56:44.476174,98.3317891230117,62.84414007476014,51.93616822464824,1.140326163041144e-30,3.0,-62.86,2.6065528283652384,-62.72,4.9033,8.9378,11.877,1.0566,6.5945,1.5976,0
216143,npp,17,2023,6.22244739532471,3.79433965682983,11.5307807922363,3670176,17,1590,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-07-14 00:40:39.787706,97.97962502983115,0.6643639862700245,0.5878924017618128,2.0446932333357936e-25,10.0,-0.69,1.0,0.23,7.8997,9.4433,11.2478,1.0,6.2224,6.2224,0
18845,npp,2371,1336,4.46960973739624,3.79336309432983,11.531379699707,3670176,2372,1009,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-07-15 00:21:49.429458,98.6792269766313,36.37149485422084,31.65088989153821,1.0898092967914798e-19,7.0,-36.4,1.357151599901897,-35.935,7.2046,11.0983,12.6404,0.8509,4.5591,3.8031,0
216857,npp,2205,2940,8.78848934173584,3.79369592666626,11.5294065475464,3670176,2204,2371,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-07-18 01:05:44.723516,-81.34508220376591,44.11991795084647,38.02838651100529,1.5529619952154698e-07,14.0,44.15,1.5732132722552272,44.5,7.9553,9.7144,12.4055,0.9721,8.8548,8.5433,0
219750,npp,3067,2948,5.28295183181763,3.79256534576416,11.5261068344116,3670176,3066,2377,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-08-03 01:06:08.396558,-80.19777351094167,44.39399252769225,38.2513542797733,4.507796485446967e-13,14.0,44.42,1.5732132722552272,44.5,7.9553,9.7144,12.4055,0.9721,6.6265,5.1355,0
220859,npp,832,2489,8.0847110748291,3.79032254219055,11.5291805267334,3670176,831,2015,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-08-09 00:53:43.330526,-79.42114709774094,25.25387454900305,22.182681221543124,5.536060688615793e-33,12.0,25.27,1.1367971201176101,25.17,7.3648,9.6561,11.2785,0.978,8.0611,7.9066,0
221046,npp,132,1802,8.69067859649658,3.79384112358093,11.5286922454834,3670176,132,1380,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-08-10 00:34:56.530817,98.63093445413782,13.387486756989814,11.823745262528385,6.630125947681407e-32,9.0,-13.38,1.015504800579495,-13.38,7.8449,9.7712,11.5349,0.9664,8.3794,8.3991,0
20663,npp,2485,2038,9.82039260864258,3.79366517066956,11.5281105041504,3670176,2485,1605,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-08-31 00:41:38.415665,-67.838982203942,0.23536920550306978,0.20830639707385207,4.956388951790899e-07,10.0,0.34,1.0,0.23,7.8997,9.4433,11.2478,1.0,9.8204,9.8204,0
22985,npp,2550,435,10.1775169372559,3.79451990127563,11.5299034118652,3670176,2551,252,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-10-30 23:58:27.753882,98.15248015638984,62.645292222522606,51.80523868180846,6.088069130959649e-20,3.0,-62.66,2.6065528283652384,-62.72,4.9033,8.9378,11.877,1.0566,9.919,10.7532,0
237475,npp,747,3411,7.14628267288208,3.7908501625061,11.5262479782104,3670176,746,2759,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-11-01 01:20:02.043684,-80.20158949759295,57.6381353691703,48.37266457349785,5.653379150002654e-17,16.0,57.64,2.2013981571160284,57.79,7.1463,10.8941,13.6373,0.8668,7.7408,6.1946,0
237674,npp,43,2720,11.5797452926636,3.79228568077087,11.5261726379395,3670176,43,2184,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-11-02 01:01:13.508380,-80.08079788520337,35.820191700479604,31.190463651672363,2.683459365385729e-24,13.0,35.84,1.2937979144666532,36.01,8.6771,10.6412,11.6195,0.8874,10.1688,10.2762,0
238855,npp,814,2260,8.47835636138916,3.79372382164001,11.529932975769,3670176,814,1816,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-11-08 00:48:41.571495,-78.01483362346038,13.033132279138131,11.51110622965238,1.5605260207685594e-26,11.0,13.04,1.015504800579495,13.065,9.358,10.6451,11.7286,0.8871,7.3097,7.5212,0
239626,npp,2996,3179,6.59862613677979,3.78992795944214,11.5313386917114,3670176,2997,2535,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-11-12 01:13:48.516614,-80.4546859798648,51.59905780363452,43.907499450072535,2.2780993592073994e-08,15.0,51.61,1.847645286154319,51.78,6.862,11.5845,13.2784,0.8152,6.7448,5.379,0
24047,npp,2496,202,6.22875595092773,3.79141688346863,11.527850151062,3670176,2501,101,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-11-26 23:52:26.268604,97.91751458223291,66.96082147967891,54.51995251358045,1.2549484293580566e-05,2.0,-66.98,3.1865100272627664,-66.88,4.5537,10.4503,15.3358,0.9036,8.1185,5.6286,0
244004,npp,882,2032,2.32347941398621,3.7946081161499,11.5306453704834,3670176,883,1599,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-12-05 00:42:56.183216,161.9798655439258,0.23978538682493591,0.21219905684916715,4.187962999835503e-32,10.0,-0.27,1.0,0.23,7.8997,9.4433,11.2478,1.0,2.3235,2.3235,0
24434,npp,2554,656,2.35297060012817,3.79439878463745,11.5267362594604,3670176,2554,439,196611,3866787,1865,cmd_yaounde_25_47,3.79166667,11.52916667,25,47,cmd_yaounde,2013-12-07 00:05:19.148964,98.24961556287029,57.783187385827425,48.47692969832237,3.872529490379564e-25,4.0,-57.81,2.2013981571160284,-57.825,6.6168,10.1982,13.061,0.926,5.8796,2.1788,0
