gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1864,675,5.79975986480713,3.86855626106262,11.5883846282959,3670176,1864,456,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-04-24 00:02:34.767436,98.0089837559578,57.342177608806324,48.166140289299484,1.1904414690078608e-29,4.0,-57.36,2.2013981571160284,-57.67,8.4982,11.7069,15.7511,0.7453,6.0422,4.3228,4.3228,0
106681,npp,784,2048,8.07457542419434,3.8667585849762,11.5864953994751,3670144,784,1614,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-05-08 00:40:03.923887,-30.636391274697612,1.26429177042241,1.1188761416785757,0.11305032895287272,10.0,0.85,1.0,0.34,6.2096,8.7256,13.2849,1.0,8.0746,8.0746,4.889632305531185,0
108132,npp,1310,3197,1.57828521728516,3.86976790428162,11.58567237854,3670176,1309,2546,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02193556120503,52.0817431321719,44.28036510250404,6.995100182880443e-13,15.0,52.12,1.847645286154319,51.98,7.3136,10.107,13.8956,0.8633,4.1095,1.3626,1.3626,0
1970,npp,2206,1126,9.05176258087158,3.86367964744568,11.5879325866699,3670176,2204,828,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-05-20 00:14:47.436534,97.86078436085508,44.28817355048131,38.16539579610059,1.0356637994316093e-29,6.0,-44.3,1.5732132722552272,-44.47,8.1345,11.8509,14.4731,0.7363,6.9463,6.6646,6.6646,0
113127,npp,2514,2724,7.7116265296936,3.86477875709534,11.5878343582153,3670144,2515,2186,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-06-08 00:58:24.346358,-81.01445935551105,35.97732698673028,31.32274311275322,0.06352153629721422,13.0,36.01,1.2937979144666532,36.26,6.098,9.0641,13.732,0.9627,7.6802,7.4236,5.634007321379895,0
113299,npp,1792,2035,5.98681259155273,3.86390733718872,11.5853977203369,3670144,1792,1602,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-06-09 00:39:32.253672,5.758293224316957,0.6489604747887854,0.5742662286558455,0.03766827475893269,10.0,0.24,1.0,0.34,6.2096,8.7256,13.2849,1.0,5.9868,5.9868,4.925571436360981,0
2852,npp,322,660,9.49130916595459,3.86554384231567,11.5840730667114,3670144,324,442,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-06-11 00:01:51.625360,98.34400607730306,57.716010344957624,48.424361213177654,0.005442114145756687,4.0,-57.72,2.2013981571160284,-57.67,8.4982,11.7069,15.7511,0.7453,7.7191,7.0742,6.920879280773501,0
113985,npp,857,2953,3.6318883895874,3.86641478538513,11.5865888595581,3670144,857,2381,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-06-13 01:04:33.813336,-80.0954627588017,44.547430163787965,38.37200467552504,0.0013727408793098583,14.0,44.58,1.5732132722552272,44.79,7.1249,9.7078,12.7479,0.8988,4.8635,3.2644,3.2257257617737567,0
2996,npp,2483,1575,2.3943612575531,3.86825394630432,11.5900363922119,3670176,2484,1183,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-06-15 00:26:53.184310,99.09314123270764,25.466003959394907,22.362820995973237,2.133007714452147e-13,8.0,-25.5,1.1367971201176101,-25.175,7.0601,10.4199,12.7466,0.8374,1.6658,2.005,2.005,0
3797,npp,1418,1798,8.51730060577393,3.86895060539246,11.5885362625122,3670144,1418,1377,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-07-06 00:32:55.146333,97.94635508320086,13.613958746233873,12.021767033799,0.11059838703627613,9.0,-13.61,1.015504800579495,-13.04,7.81,10.0735,12.2606,0.8662,7.1931,7.3776,4.261710881997155,0
121421,npp,2016,2950,5.57103538513184,3.86437082290649,11.5863904953003,3670176,2019,2379,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-07-15 01:04:18.544135,-79.81102678522585,44.435980077465054,38.28357982211452,1.0478698260081086e-10,14.0,44.48,1.5732132722552272,44.79,7.1249,9.7078,12.7479,0.8988,6.0961,5.0074,5.0074,0
4508,npp,1357,1113,2.24036073684692,3.86445951461792,11.584041595459,3670176,1356,819,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-07-23 00:14:07.672234,97.7865591545538,44.74943322618025,38.535197601901466,8.653627501877636e-29,6.0,-44.74,1.5732132722552272,-44.47,8.1345,11.8509,14.4731,0.7363,2.6167,1.6495,1.6495,0
4706,npp,2848,1346,4.32047748565674,3.86707901954651,11.5895719528198,3670176,2850,1017,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-07-28 00:20:24.206858,97.71767732871085,35.97101150228034,31.317989195436997,0.0003209185613893731,7.0,-35.98,1.2937979144666532,-35.615,8.2373,10.0586,14.6121,0.8675,4.2905,3.7479,3.7479,0
4751,npp,2115,658,5.67106437683105,3.86431694030762,11.5846033096313,3670144,2117,440,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-07-29 00:01:35.660440,98.25738857502841,57.75514558001566,48.45560878211363,0.012942282491296003,4.0,-57.76,2.2013981571160284,-57.67,8.4982,11.7069,15.7511,0.7453,5.9837,4.2268,3.862176986433619,0
130438,npp,1085,3186,10.10704231262207,3.87031078338623,11.5860204696655,3670144,1084,2539,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-08-05 01:10:36.132988,-80.16305333314807,51.75896624521646,44.03442865088578,0.1015351997397226,15.0,51.81,1.847645286154319,51.98,7.3136,10.107,13.8956,0.8633,8.7256,8.7256,5.865048119984994,0
5570,npp,1880,1577,1.90081489086151,3.86708903312683,11.5857677459717,3670176,1880,1185,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.68285387311363,25.391294353837015,22.301834953287518,9.542294106105909e-34,8.0,-25.4,1.1367971201176101,-25.175,7.0601,10.4199,12.7466,0.8374,1.2316,1.5917,1.5917,0
134442,npp,2445,2723,7.30880403518677,3.86495065689087,11.5846118927002,3670144,2444,2186,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-08-27 00:57:59.907997,-79.66275151960836,35.910449797869,31.27101273918671,0.0011787505205540392,13.0,35.96,1.2937979144666532,36.26,6.098,9.0641,13.732,0.9627,7.3689,7.0358,7.002591053484082,0
6632,npp,878,657,5.49239110946655,3.86861133575439,11.5873794555664,3670176,876,439,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-09-15 00:01:23.044354,98.04510331411191,57.77250694732175,48.46914176651169,1.0734542092764799e-30,4.0,-57.79,2.2013981571160284,-57.67,8.4982,11.7069,15.7511,0.7453,5.9026,4.0937,4.0937,0
6866,npp,1603,208,1.48063921928406,3.8667426109314,11.5882959365845,3670176,1606,103,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-09-20 23:48:47.557942,98.15304494855245,66.88646239810899,54.476737887060736,7.714775784352324e-21,2.0,-66.88,3.1865100272627664,-66.81,9.2509,11.6301,15.0298,0.7503,5.5404,1.1109,1.1109,0
141525,npp,1978,2947,8.083976745605469,3.86463117599487,11.5844421386719,3670144,1977,2376,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-10-03 01:03:57.723544,-80.08502571762195,44.32970530723107,38.19796963387097,0.10877606366770297,14.0,44.38,1.5732132722552272,44.79,7.1249,9.7078,12.7479,0.8988,7.6934,7.266,4.201451210782935,0
8360,npp,2007,1114,4.20128774642944,3.86999249458313,11.5863513946533,3670144,2008,819,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-10-27 00:13:52.448832,98.3104929836829,44.71333863948482,38.502642321753946,0.06432772706034175,6.0,-44.71,1.5732132722552272,-44.47,8.1345,11.8509,14.4731,0.7363,3.8631,3.0933,1.2809945034701764,0
146629,npp,2565,3412,15.8542737960815,3.86543464660645,11.5894861221313,3670144,2566,2760,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37464871492784,57.6197688362222,48.35812363474169,0.14417548856808354,16.0,57.67,2.2013981571160284,57.81,9.7152,12.4094,17.0138,0.7031,10.2904,11.1478,7.085942969800394,0
8576,npp,428,1347,10.06080055236816,3.86506962776184,11.5889444351196,3670144,427,1017,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-11-01 00:20:11.037964,98.23649947404337,35.93065043149263,31.28175544116537,0.13261316281278115,7.0,-35.94,1.2937979144666532,-35.615,8.2373,10.0586,14.6121,0.8675,8.7273,8.7275,4.991388452760592,0
147588,npp,979,3640,3.17263507843018,3.8692479133606,11.5903406143188,3670144,982,2950,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-11-03 01:22:56.872264,-80.12141306811614,62.573877742009245,51.762683509621155,0.07568264700982569,17.0,62.63,2.6065528283652384,62.65,7.7405,12.849,16.8971,0.6791,5.0132,2.1545,0.022292265702589464,0
8783,npp,1933,1577,4.56263875961304,3.86595106124878,11.5894870758057,3670144,1933,1184,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-11-06 00:26:29.613799,97.43436958357896,25.409050059383475,22.313829176185234,0.014737270712797807,8.0,-25.4,1.1367971201176101,-25.175,7.0601,10.4199,12.7466,0.8374,3.5732,3.8207,3.4055067709341267,0
150147,npp,1828,2037,3.15877079963684,3.86774849891663,11.5907020568848,3670176,1828,1603,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-11-16 00:39:06.822070,-25.097517359424856,0.24055171692065885,0.21286926742980694,1.0141279300851915e-31,10.0,0.3,1.0,0.34,6.2096,8.7256,13.2849,1.0,3.1588,3.1588,3.1588,0
9422,npp,1881,887,5.12089681625366,3.86857748031616,11.5908632278442,3670144,1881,664,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-11-23 00:07:44.104332,98.31013908925766,51.74024221705266,44.01447059616563,0.006141102299019798,5.0,-51.78,1.847645286154319,-51.765,7.5529,11.0478,15.704,0.7898,5.5177,4.0445,3.871486682728187,0
151761,npp,2436,3187,5.31496238708496,3.86763095855713,11.5895767211914,3670144,2438,2540,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-11-25 01:10:29.780928,-80.33995801116983,51.81686321298433,44.07534652638165,0.019895625847250326,15.0,51.84,1.847645286154319,51.98,7.3136,10.107,13.8956,0.8633,6.1319,4.5885,4.027980396283085,0
152125,npp,1016,1806,7.04404067993164,3.86805272102356,11.5901517868042,3670144,1016,1384,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-11-27 00:32:50.902464,96.75921138265537,13.15562817301378,11.619223136564639,0.11390397394000862,9.0,-13.16,1.015504800579495,-13.04,7.81,10.0735,12.2606,0.8662,5.7423,6.1015,2.8924825594423735,0
152682,npp,833,3415,9.09218120574951,3.86605477333069,11.5907897949219,3670144,836,2764,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-11-30 01:16:46.315587,-80.51657031142541,57.722931960483685,48.437013803509586,0.15746625038792897,16.0,57.74,2.2013981571160284,57.81,9.7152,12.4094,17.0138,0.7031,7.2187,6.3931,1.9568022457160472,0
9764,npp,2487,2035,6.95185899734497,3.86940503120422,11.5855913162231,3670144,2487,1602,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-02 00:39:07.449754,-10.478092744404501,0.17299801824054306,0.1530983154218652,0.0920069843008246,10.0,0.24,1.0,0.34,6.2096,8.7256,13.2849,1.0,6.9519,6.9519,4.359786599022767,0
153704,npp,1593,2955,6.33587884902954,3.86392283439636,11.589376449585,3670144,1593,2382,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-06 01:04:12.543498,-80.24116268622126,44.63496126824374,38.445901010448374,0.01621892516198418,14.0,44.65,1.5732132722552272,44.79,7.1249,9.7078,12.7479,0.8988,6.5822,5.6948,5.2378641099553,0
10043,npp,1801,207,8.40774631500244,3.86495089530945,11.5866479873657,3670176,1801,104,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.12955546309985,66.84908016269314,54.45652811342231,1.9089536826418405e-19,2.0,-66.9,3.1865100272627664,-66.81,9.2509,11.6301,15.0298,0.7503,7.7143,6.308,6.308,0
154860,npp,2363,2492,4.86297655105591,3.86365151405334,11.5900993347168,3670176,2362,2017,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.63809844536898,25.399609018718152,22.308802513220524,2.885466358979805e-25,12.0,25.42,1.1367971201176101,25.635,6.9683,9.2699,11.4131,0.9413,4.849,4.5774,4.5774,0
10169,npp,1633,1804,3.39350605010986,3.8686044216156,11.589991569519,3670176,1633,1382,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-13 00:32:50.207381,100.14466930713402,13.243311661448729,11.697135545217368,8.214843443383942e-32,9.0,-13.27,1.015504800579495,-13.04,7.81,10.0735,12.2606,0.8662,2.1475,2.9394,2.9394,0
10241,npp,196,431,5.3642315864563,3.86525058746338,11.5840129852295,3670176,198,249,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-14 23:55:09.545689,98.20414366794411,62.700851121005336,51.84993992377299,6.56737225209017e-32,3.0,-62.74,2.6065528283652384,-62.54,8.2756,11.2355,16.2625,0.7766,6.473,4.1659,4.1659,0
155794,npp,753,2721,3.53931522369385,3.86679410934448,11.5898342132568,3670176,754,2184,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-17 00:57:55.265306,-81.1338210925366,35.87116194801944,31.23732500003106,1.1952203343993056e-29,13.0,35.88,1.2937979144666532,36.26,6.098,9.0641,13.732,0.9627,4.4553,3.4071,3.4071,0
156528,npp,2919,3637,5.66361618041992,3.86432933807373,11.5853681564331,3670176,2919,2948,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-21 01:22:58.512672,-80.0837687475214,62.543167908678704,51.75200369057662,9.905710949155057e-16,17.0,62.57,2.6065528283652384,62.65,7.7405,12.849,16.8971,0.6791,5.9689,3.8461,3.8461,0
156894,npp,1499,2260,3.4225447177887,3.86908483505249,11.5864381790161,3670144,1499,1816,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-23 00:45:19.626329,-78.82880955447611,13.04300082484493,11.521122203406561,0.0022341766127861895,11.0,13.04,1.015504800579495,13.55,5.9893,8.2493,10.884,1.0577,3.9725,3.6201,3.557156526934759,0
10610,npp,783,1571,4.23735237121582,3.86863136291504,11.5846729278564,3670144,783,1180,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-24 00:26:29.296807,97.52231995659324,25.660984174104293,22.534526702291934,0.019813086079042648,8.0,-25.69,1.1367971201176101,-25.175,7.0601,10.4199,12.7466,0.8374,3.287,3.5483,2.990105789740012,0
10646,npp,63,879,5.91245222091675,3.86844253540039,11.5843448638916,3670144,61,659,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-25 00:07:38.967894,97.61715506396732,51.98077904073942,44.20211057222572,0.05027626799729296,5.0,-52.01,1.847645286154319,-51.765,7.5529,11.0478,15.704,0.7898,5.9461,4.6696,3.253166356214787,0
10682,npp,2397,202,13.4461297988892,3.86581802368164,11.5877847671509,3670144,2395,100,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-25 23:48:48.635529,97.825885150963,66.93521009636221,54.51056393420527,0.09302820614653401,2.0,-66.98,3.1865100272627664,-66.81,9.2509,11.6301,15.0298,0.7503,9.2955,10.088,7.46711570894578,0
157473,npp,1316,3863,7.49987268447876,3.86822414398193,11.5856065750122,3670144,1318,3095,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-26 01:29:13.238160,-80.1128126699083,66.69950278427099,54.37629788165714,0.04882202316763932,18.0,66.73,3.1865100272627664,66.84,7.4128,13.5629,15.5544,0.6433,6.8228,4.825,3.4495368057941596,0
157874,npp,2955,2487,9.93359375,3.86987924575806,11.5882577896118,3670144,2955,2014,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-28 00:51:34.367827,-80.078005872082,25.16501097161573,22.106717190373054,0.20900797365827237,12.0,25.17,1.1367971201176101,25.635,6.9683,9.2699,11.4131,0.9413,9.3094,9.3503,3.4619169218270027,0
10808,npp,2240,1798,9.56099510192871,3.86709260940552,11.5874395370483,3670144,2240,1377,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-29 00:32:44.043553,96.70867518873989,13.583984986008792,11.99710028609844,0.21781775837507525,9.0,-13.61,1.015504800579495,-13.04,7.81,10.0735,12.2606,0.8662,8.2209,8.2816,2.145018796459854,0
10844,npp,1521,1109,7.75142574310303,3.86885237693787,11.5878114700317,3670144,1523,815,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2012-12-30 00:13:55.499929,98.65905052061146,44.83746479285468,38.609169280963584,0.15882983405890838,6.0,-44.88,1.5732132722552272,-44.47,8.1345,11.8509,14.4731,0.7363,6.1197,5.7072,1.2324859935830252,0
168058,npp,2063,3406,9.82045745849609,3.86414837837219,11.5839586257935,3670144,2060,2755,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-01 01:16:37.679708,-79.7829787816301,57.50898346420305,48.28644576831032,0.0898447805334752,16.0,57.52,2.2013981571160284,57.81,9.7152,12.4094,17.0138,0.7031,7.5495,6.9052,4.374002380618922,0
168234,npp,1353,2715,8.71165180206299,3.86603379249573,11.5874252319336,3670144,1353,2180,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58220977744779,35.616278989057385,31.023966458146255,0.061614434709187975,13.0,35.62,1.2937979144666532,36.26,6.098,9.0641,13.732,0.9627,8.4531,8.3863,6.650436107524921,0
168407,npp,623,2026,7.7558069229126,3.86444759368896,11.5865478515625,3670144,622,1593,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-03 00:38:58.811293,39.686515392271694,0.9542181949878098,0.8444843470452771,0.03656668887491381,10.0,-0.53,1.0,0.34,6.2096,8.7256,13.2849,1.0,7.7558,7.7558,6.72560642304152,0
168947,npp,439,3631,5.22991847991943,3.86936211585999,11.585057258606,3670144,440,2944,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-06 01:22:52.484223,-80.0769130656339,62.423161111616075,51.67268415023674,0.004567692571092256,17.0,62.45,2.6065528283652384,62.65,7.7405,12.849,16.8971,0.6791,5.8025,3.5516,3.4229143658055285,0
169122,npp,2803,2945,7.0119481086731,3.86402130126953,11.5840854644775,3670176,2804,2375,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39590216955993,44.28740856473067,38.167585256917924,0.00024258798295093706,14.0,44.31,1.5732132722552272,44.79,7.1249,9.7078,12.7479,0.8988,7.012,6.3025,6.3025,0
11267,npp,1371,1566,5.37737989425659,3.86359834671021,11.5897998809814,3670176,1370,1176,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.97341222066416,25.905507806194972,22.745650356694863,7.044409980647323e-20,8.0,-25.94,1.1367971201176101,-25.175,7.0601,10.4199,12.7466,0.8374,4.2899,4.503,4.503,0
11303,npp,633,874,5.31346750259399,3.86648917198181,11.5893220901489,3670176,633,656,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-10 00:07:33.008100,98.35285496377308,52.104548836838205,44.296054944318215,7.417898668912363e-27,5.0,-52.16,1.847645286154319,-51.765,7.5529,11.0478,15.704,0.7898,5.622,4.1966,4.1966,0
11330,npp,2981,196,8.37342262268066,3.86637377738953,11.5857057571411,3670176,2983,97,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-10 23:48:42.696541,98.07018320108153,67.03814618627506,54.571654122876865,5.473774483818487e-32,2.0,-67.08,3.1865100272627664,-66.81,9.2509,11.6301,15.0298,0.7503,7.7035,6.2822,6.2822,0
169852,npp,1884,3856,11.275411605835,3.86408448219299,11.5861139297485,3670176,1882,3091,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79357998537118,66.58268377279374,54.30660874669488,9.188677049015227e-27,18.0,66.61,3.1865100272627664,66.84,7.4128,13.5629,15.5544,0.6433,8.0077,7.2539,7.2539,0
170032,npp,1176,3174,3.43953967094421,3.86987638473511,11.588095664978,3670176,1177,2532,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462073862897,51.44190335313624,43.794529986344266,1.872208652641446e-32,15.0,51.47,1.847645286154319,51.98,7.3136,10.107,13.8956,0.8633,5.1169,2.9694,2.9694,0
170208,npp,463,2480,3.38735628128052,3.8693585395813,11.5896062850952,3670176,463,2008,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-13 00:51:26.672542,-79.21370974731177,24.818162150156567,21.80661299413255,3.0702527932328425e-33,12.0,24.82,1.1367971201176101,25.635,6.9683,9.2699,11.4131,0.9413,3.5509,3.1884,3.1884,0
11465,npp,2819,1792,5.53527975082397,3.86435079574585,11.5872602462769,3670176,2819,1371,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.80374658290191,13.916868386092329,12.289644187863539,2.4452596118003908e-32,9.0,-13.95,1.015504800579495,-13.04,7.81,10.0735,12.2606,0.8662,4.2566,4.7946,4.7946,0
170948,npp,2661,3401,5.31722068786621,3.86820864677429,11.5863475799561,3670176,2662,2750,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-17 01:16:33.544756,-80.33348679914776,57.38233287468908,48.195537041586185,1.189752401877355e-26,16.0,57.4,2.2013981571160284,57.81,9.7152,12.4094,17.0138,0.7031,5.5039,3.7388,3.7388,0
171131,npp,1951,2710,3.88032460212708,3.86673521995544,11.5887975692749,3670176,1950,2177,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-18 00:57:44.995305,-79.3717265637924,35.393399440663295,30.83508080671671,3.3721859868558465e-21,13.0,35.41,1.2937979144666532,36.26,6.098,9.0641,13.732,0.9627,4.7189,3.7354,3.7354,0
171314,npp,1253,2023,6.20960283279419,3.86440229415894,11.5873336791992,3670176,1253,1590,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-19 00:38:58.224004,77.67084955607291,0.6728586628812436,0.5954804846396254,1.663616318798373e-14,10.0,-0.69,1.0,0.34,6.2096,8.7256,13.2849,1.0,6.2096,6.2096,6.2096,0
11753,npp,2917,648,7.63339853286743,3.865807056427,11.5839815139771,3670144,2918,431,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-21 00:01:21.121446,97.62204743689075,57.96557376483701,48.608522241569375,0.0032167006836976543,4.0,-58.0,2.2013981571160284,-57.67,8.4982,11.7069,15.7511,0.7453,6.8751,5.6894,5.598775869533085,0
11915,npp,2084,1569,5.5658597946167,3.86965227127075,11.586353302002,3670144,2085,1178,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-25 00:26:33.273889,98.88995521638122,25.75740173829253,22.616743702629762,0.0907711006962839,8.0,-25.79,1.1367971201176101,-25.175,7.0601,10.4199,12.7466,0.8374,4.4556,4.6608,2.103505156306459,0
173343,npp,560,1800,8.80377101898193,3.86473774909973,11.5898523330688,3670144,560,1378,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-30 00:32:55.095812,96.59943516329352,13.474680123441939,11.900209081873287,0.10567483490597263,9.0,-13.5,1.015504800579495,-13.04,7.81,10.0735,12.2606,0.8662,7.4752,7.6257,4.648522149998744,0
12194,npp,2204,430,6.12346458435059,3.86818766593933,11.5848522186279,3670144,2203,249,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-01-31 23:55:17.969602,97.78496875199566,62.73799192143741,51.87046700657228,0.03828941667140715,3.0,-62.76,2.6065528283652384,-62.54,8.2756,11.2355,16.2625,0.7766,6.7643,4.7555,3.6767720009923632,0
12320,npp,2089,2033,4.27380037307739,3.8668475151062,11.5846614837646,3670144,2089,1600,196611,3866755,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-04 00:39:18.662434,22.033050552919292,0.47144869010488427,0.41719889963236706,0.003133165750411278,10.0,0.25,1.0,0.34,6.2096,8.7256,13.2849,1.0,4.2738,4.2738,4.185529299782612,0
12374,npp,1386,1346,5.24509859085083,3.86642670631409,11.5855007171631,3670176,1386,1016,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-05 00:20:30.094894,98.37870736702477,35.934428807995,31.28648557630162,3.674455735764775e-06,7.0,-35.98,1.2937979144666532,-35.615,8.2373,10.0586,14.6121,0.8675,5.0051,4.55,4.55,0
12410,npp,679,658,4.21629190444946,3.86717104911804,11.5844678878784,3670176,680,440,196611,3866787,1159,cmd_yaounde_39_29,3.86666667,11.5875,39,29,cmd_yaounde,2013-02-06 00:01:41.529937,98.17665279808044,57.72992918833506,48.43575467897677,9.128227970340029e-15,4.0,-57.76,2.2013981571160284,-57.67,8.4982,11.7069,15.7511,0.7453,5.3229,3.1426,3.1426,0
