gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2501,2.13287138938904,3.78255486488342,11.5028657913208,3670176,2588,2025,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.35574273180956,25.833892605493567,22.68470328786957,2.0063764162802383e-09,12.0,25.86,1.1367971201176101,25.07,2.5944,4.158,6.1143,1.0434,2.557,2.2254,2.2254,0
935,npp,1879,666,2.11142075061798,3.78122210502625,11.5050458908081,3670176,1879,448,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.14793304388597,57.557897865753915,48.32022210612915,1.1735497505095073e-29,4.0,-57.57,2.2013981571160284,-57.88,4.1409,5.8195,8.1413,0.7455,2.6541,1.5741,1.5741,0
106681,npp,798,2039,9.57775115966797,3.78408241271973,11.5050735473633,3670144,798,1605,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-05-08 00:40:05.703167,-11.426885989077167,0.8072878165430262,0.7144412585917052,0.11313215404949951,10.0,0.39,1.0,-0.39,2.8329,4.3385,5.9546,1.0,9.5778,9.5778,5.802407476649533,0
1970,npp,2220,1116,1.43600964546204,3.78236722946167,11.5017356872559,3670176,2219,821,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.11598554825642,44.62045227694673,38.43273571155833,9.645665588589552e-30,6.0,-44.64,1.5732132722552272,-44.85,3.4077,5.2668,6.8754,0.8237,1.9035,1.1829,1.1829,0
113127,npp,2528,2714,2.87608766555786,3.78104281425476,11.5047359466553,3670144,2530,2180,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-06-08 00:58:24.346358,-79.83433191802973,35.55609711831467,30.969348327216075,0.0635079925394614,13.0,35.58,1.2937979144666532,35.67,3.2838,4.5104,5.7894,0.9619,3.0752,2.7664,0.6470414301846263,0
113299,npp,1806,2026,2.82920932769775,3.78589367866516,11.5076589584351,3670144,1806,1593,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-06-09 00:39:34.032953,61.289811451189514,0.5918926123372317,0.5237658512228948,0.03762861561254011,10.0,-0.53,1.0,-0.39,2.8329,4.3385,5.9546,1.0,2.8292,2.8292,1.5734757079878914,0
113985,npp,871,2944,2.3316056728363,3.78573036193848,11.5067443847656,3670144,872,2373,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35797868280459,44.249909988566344,38.13234890910891,0.0013557009840158367,14.0,44.28,1.5732132722552272,44.42,3.0225,4.4368,6.3157,0.9778,3.0003,2.2799,2.2346581905254554,0
115848,npp,1366,2936,2.0713357925415,3.78386235237122,11.5064001083374,3670176,1367,2367,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59809653051543,43.98830181453723,37.9208489448496,3.2432932835857307e-07,14.0,44.01,1.5732132722552272,44.42,3.0225,4.4368,6.3157,0.9778,2.8349,2.0254,2.0254,0
3797,npp,1433,1789,4.011683940887449,3.78072071075439,11.5057439804077,3670144,1433,1368,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.60931408145444,14.154628635558664,12.497042398373031,0.110620241581746,9.0,-14.12,1.015504800579495,-13.55,3.2928,4.7137,6.3913,0.9204,3.6471,3.6923,0.0007338267243137686,0
121421,npp,2030,2941,2.27180075645447,3.78383159637451,11.5065565109253,3670176,2029,2371,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07319789072118,44.13685673745339,38.0424716970763,9.357391491799221e-11,14.0,44.18,1.5732132722552272,44.42,3.0225,4.4368,6.3157,0.9778,2.9623,2.2215,2.2215,0
121594,npp,1322,2251,2.26000022888184,3.78066635131836,11.5031576156616,3670176,1322,1808,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-07-16 00:45:31.774087,-78.60752061803599,12.498693961660283,11.041085531888557,6.59625554833733e-18,11.0,12.53,1.015504800579495,12.87,2.7237,4.6407,5.5932,0.9349,1.9941,2.1128,2.1128,0
4328,npp,2247,199,3.1511652469635,3.78119397163391,11.5058221817017,3670176,2248,98,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.03594244609116,67.04652713758274,54.57061210362169,1.8183235196579037e-33,2.0,-67.03,3.1865100272627664,-66.95,4.4898,6.1517,8.3194,0.7052,3.3968,2.2223,2.2223,0
4751,npp,2129,650,4.1409158706665,3.7828004360199,11.50710105896,3670144,2132,432,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-07-29 00:01:37.439677,98.43316407279342,57.951195032736535,48.594846111567286,0.013054574141712962,4.0,-57.96,2.2013981571160284,-57.88,4.1409,5.8195,8.1413,0.7455,3.576,3.0871,2.651448950797994,0
4931,npp,1264,1566,16.3957614898682,3.78168225288391,11.5031824111938,3670144,1263,1176,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-02 00:26:42.512426,97.17072825333139,25.95192000836238,22.784844118044017,0.23069195040375523,8.0,-25.94,1.1367971201176101,-25.6,3.1714,4.2043,7.3727,1.0319,15.0629,16.919,9.220457776801457,0
130251,npp,1803,3860,9.85454750061035,3.78483366966248,11.5025177001953,3670144,1802,3094,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.85242426420787,66.60286727123307,54.31481722291496,0.13187148428158363,18.0,66.67,3.1865100272627664,66.7,3.0508,5.1943,7.8347,0.8352,5.801,8.2309,3.83014744664559,0
130438,npp,1100,3177,9.61417102813721,3.7833468914032,11.5028314590454,3670144,1099,2534,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87878218148789,51.49179728719581,43.83054200326737,0.10152899113513177,15.0,51.55,1.847645286154319,51.69,3.7407,5.7631,6.8253,0.7528,6.4228,7.2375,3.8493227195852806,0
5165,npp,2018,1107,3.25040125846863,3.78208303451538,11.5045986175537,3670144,2019,814,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.57226442887807,44.94520576956649,38.6940808234665,0.02421125369314758,6.0,-44.95,1.5732132722552272,-44.85,3.4077,5.2668,6.8754,0.8237,3.0568,2.6775,1.8695335386343235,0
132248,npp,955,3634,1.26869094371796,3.78389048576355,11.5048208236694,3670176,954,2946,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04465432366344,62.4415339175272,51.68506127949969,6.776483864459938e-17,17.0,62.51,2.6065528283652384,62.51,3.1179,5.6579,8.2357,0.7668,2.6546,0.9728,0.9728,0
132426,npp,249,2947,1.80082881450653,3.78252649307251,11.5043706893921,3670176,249,2376,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.1871381277414,44.320473769463554,38.195132335391484,4.5186504033720096e-24,14.0,44.38,1.5732132722552272,44.42,3.0225,4.4368,6.3157,0.9778,2.663,1.7609,1.7609,0
5570,npp,1894,1568,2.03216063976288,3.7850170135498,11.5047407150269,3670176,1894,1177,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.079098936186,25.859702878838494,22.706380730092864,9.213038951049663e-34,8.0,-25.84,1.1367971201176101,-25.6,3.1714,4.2043,7.3727,1.0319,2.4277,2.097,2.097,0
133521,npp,1000,2485,1.23289358615875,3.78103184700012,11.5056266784668,3670176,1000,2012,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84688296766089,25.011358871841882,21.97370799699596,7.295896133442869e-29,12.0,25.07,1.1367971201176101,25.07,2.5944,4.158,6.1143,1.0434,1.7653,1.2864,1.2864,0
134260,npp,112,3407,2.26611661911011,3.78380131721497,11.5071659088135,3670176,116,2756,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-26 01:16:50.223541,-79.94583046622085,57.4926846457024,48.27704230514718,9.54975004655432e-11,16.0,57.55,2.2013981571160284,57.57,4.6111,5.8055,8.9195,0.7473,2.7306,1.6935,1.6935,0
134442,npp,2459,2714,0.938361823558807,3.78459072113037,11.5015707015991,3670144,2459,2180,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-27 00:58:01.687234,-80.00067012717506,35.52723917641233,30.949317686235776,0.001141807038614327,13.0,35.58,1.2937979144666532,35.67,3.2838,4.5104,5.7894,0.9619,1.5775,0.9026,0.8644961577023685,0
135187,npp,1567,3633,17.7498931884766,3.7847797870636,11.5013790130615,3670144,1564,2946,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-08-31 01:23:05.017925,-79.95596181511524,62.42816709556361,51.676946692094575,0.15741423241980895,17.0,62.49,2.6065528283652384,62.51,3.1179,5.6579,8.2357,0.7668,8.9775,13.6106,8.357446984928167,0
136688,npp,885,1795,2.91716027259827,3.78142023086548,11.5019969940186,3670144,885,1374,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-09-08 00:32:52.425876,98.5652670253734,13.783623958717696,12.172309017422396,0.011287826140609726,9.0,-13.78,1.015504800579495,-13.55,3.2928,4.7137,6.3913,0.9204,2.5693,2.6849,2.3082080261382467,0
6596,npp,1616,1336,1.30385982990265,3.78058171272278,11.5010643005371,3670176,1618,1011,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.8375060972715,36.39421639796299,31.673347833475702,3.7186069022922987e-25,7.0,-36.4,1.357151599901897,-35.98,4.1655,5.6572,7.987,0.7669,1.1307,0.9999,0.9999,0
6632,npp,893,648,1.18638968467712,3.78103733062744,11.5019998550415,3670176,891,431,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.81193730166387,58.00722609995209,48.635856338743494,1.0182849401546093e-30,4.0,-58.0,2.2013981571160284,-57.88,4.1409,5.8195,8.1413,0.7455,2.2338,0.8845,0.8845,0
141525,npp,1992,2938,3.9629979133606,3.78385019302368,11.5048913955688,3670144,1992,2369,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-10-03 01:03:59.502825,-80.34885649005165,44.03211222212342,37.95793282443233,0.10872579787929455,14.0,44.08,1.5732132722552272,44.42,3.0225,4.4368,6.3157,0.9778,4.0373,3.8752,0.2468543023727685,0
8360,npp,2022,1105,2.92354583740234,3.781409740448,11.5050554275513,3670144,2022,812,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.49927231549425,45.01308575048945,38.74316072585565,0.06446327937227384,6.0,-45.01,1.5732132722552272,-44.85,3.4077,5.2668,6.8754,0.8237,2.849,2.4082,0.25696205162459984,0
146629,npp,2580,3403,12.7843971252441,3.77955603599548,11.5060529708862,3670144,2581,2751,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52220247105757,57.40989366560576,48.20807433546024,0.14436531937823996,16.0,57.45,2.2013981571160284,57.57,4.6111,5.8055,8.9195,0.7473,7.5086,9.5537,4.736009114584381,0
8783,npp,1947,1567,1.75411415100098,3.78486800193787,11.5015182495117,3670144,1947,1177,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-11-06 00:26:31.393080,97.93906228303726,25.893536956141165,22.732141795908436,0.01467207617611751,8.0,-25.89,1.1367971201176101,-25.6,3.1714,4.2043,7.3727,1.0319,2.1831,1.8101,1.3204704409879253,0
148995,npp,1070,2484,1.45236992835999,3.78513216972351,11.5076599121094,3670176,1070,2011,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.51872765470621,24.98649866265136,21.949107455188187,7.457260184159903e-10,12.0,25.02,1.1367971201176101,25.07,2.5944,4.158,6.1143,1.0434,1.9584,1.5154,1.5154,0
150147,npp,1842,2027,1.31147336959839,3.78239917755127,11.5034999847412,3670176,1842,1594,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-11-16 00:39:08.601352,100.64818909070821,0.43912764081321487,0.3885918045548241,1.0493647031246927e-31,10.0,-0.48,1.0,-0.39,2.8329,4.3385,5.9546,1.0,1.3115,1.3115,1.3115,0
9422,npp,1896,877,2.82962512969971,3.78141355514526,11.5016403198242,3670144,1896,659,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.02474956475498,52.03943417661881,44.24205597410496,0.006209558154435795,5.0,-52.07,1.847645286154319,-51.96,4.0577,5.412,7.015,0.8016,2.9408,2.2683,2.061077573922004,0
152682,npp,847,3405,7.78251552581787,3.78309726715088,11.5067834854126,3670144,852,2755,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-11-30 01:16:46.315587,-79.93624753647164,57.483721066355805,48.26634047361209,0.15745746304632444,16.0,57.5,2.2013981571160284,57.57,4.6111,5.8055,8.9195,0.7473,5.2365,5.8158,0.5612043129884565,0
9764,npp,2501,2026,4.64800357818604,3.78152418136597,11.5053176879883,3670144,2501,1594,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-02 00:39:09.229028,104.20955942604274,0.4490702656926757,0.39741273124257637,0.09191047802678534,10.0,-0.53,1.0,-0.39,2.8329,4.3385,5.9546,1.0,4.648,4.648,1.5808071716192353,0
153704,npp,1607,2945,2.59688186645508,3.78435373306274,11.502739906311,3670144,1607,2375,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50490626634996,44.30321041796632,38.17877588169933,0.016171844279993346,14.0,44.31,1.5732132722552272,44.42,3.0225,4.4368,6.3157,0.9778,3.169,2.5393,1.9996208920006857,0
10043,npp,1815,198,1.66388976573944,3.78465008735657,11.5053157806396,3670176,1816,99,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-09 23:48:54.809646,97.9916238292795,67.01033834337865,54.55274536264252,1.804595153956757e-19,2.0,-67.05,3.1865100272627664,-66.95,4.4898,6.1517,8.3194,0.7052,2.9301,1.1734,1.1734,0
154463,npp,718,3857,3.84546756744385,3.78566670417786,11.5045223236084,3670176,715,3093,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71226381821556,66.60231423332715,54.31592400148074,7.1201968231528285e-09,18.0,66.62,3.1865100272627664,66.7,3.0508,5.1943,7.8347,0.8352,3.9152,3.2119,3.2119,0
154662,npp,14,3175,2.16486239433289,3.78650617599487,11.5019216537476,3670176,13,2533,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.13989722405879,51.48221298982031,43.823615142833155,1.5051152699729774e-17,15.0,51.5,1.847645286154319,51.69,3.7407,5.7631,6.8253,0.7528,2.391,1.6297,1.6297,0
154860,npp,2377,2482,1.39960360527039,3.78348469734192,11.5026454925537,3670176,2377,2010,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.13164061538025,24.911198447815625,21.88648715933867,2.778757736525657e-25,12.0,24.92,1.1367971201176101,25.07,2.5944,4.158,6.1143,1.0434,1.912,1.4603,1.4603,0
10169,npp,1647,1793,1.599454164505,3.78569507598877,11.5011854171753,3670176,1647,1372,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.72316349217455,13.871944191841902,12.24999115625846,8.117612478651864e-32,9.0,-13.89,1.015504800579495,-13.55,3.2928,4.7137,6.3913,0.9204,1.2717,1.4721,1.4721,0
10205,npp,930,1105,3.34398984909058,3.78489685058594,11.5073041915894,3670176,932,812,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.51151881126252,44.980940301238135,38.72336036861028,2.5450993104850123e-33,6.0,-45.01,1.5732132722552272,-44.85,3.4077,5.2668,6.8754,0.8237,3.1163,2.7546,2.7546,0
155794,npp,767,2711,1.95467495918274,3.78320527076721,11.5068864822388,3670176,766,2177,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-17 00:57:55.265306,-79.9521571765586,35.44828712238418,30.882359147171424,1.2524229592211999e-29,13.0,35.45,1.2937979144666532,35.67,3.2838,4.5104,5.7894,0.9619,2.3631,1.8801,1.8801,0
156894,npp,1514,2251,2.13098216056824,3.78069305419922,11.5035982131958,3670144,1514,1808,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.52396035615433,12.537294129949139,11.076023734200833,0.0022652219717725908,11.0,12.53,1.015504800579495,12.87,2.7237,4.6407,5.5932,0.9349,1.8671,1.9922,1.9166060880143978,0
157874,npp,2970,2478,7.04655933380127,3.78188562393188,11.5064611434937,3670144,2970,2006,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45744062743756,24.727430457801272,21.728169933164505,0.20906989549903493,12.0,24.73,1.1367971201176101,25.07,2.5944,4.158,6.1143,1.0434,6.8794,7.3523,0.37531872569877134,0
10844,npp,1535,1099,6.78824615478516,3.78450083732605,11.5071201324463,3670144,1534,807,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.79300847254004,45.180106449283805,38.88405093449105,0.15873865803356085,6.0,-45.22,1.5732132722552272,-44.85,3.4077,5.2668,6.8754,0.8237,5.3056,5.5918,0.2944488822587443,0
168058,npp,2077,3398,4.67919111251831,3.78423261642456,11.5070686340332,3670144,2075,2746,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-01 01:16:39.458944,-79.97018197445553,57.31651127305078,48.148607785126806,0.08979619075190944,16.0,57.33,2.2013981571160284,57.57,4.6111,5.8055,8.9195,0.7473,3.8268,3.4967,0.5000641625723912,0
168234,npp,1367,2706,3.47900629043579,3.78485631942749,11.505241394043,3670144,1367,2174,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.17074885008611,35.217036884203544,30.68848987621448,0.061553543319853056,13.0,35.24,1.2937979144666532,35.67,3.2838,4.5104,5.7894,0.9619,3.5412,3.3464,1.292264381457604,0
168407,npp,637,2017,2.442387342453,3.781010389328,11.5062828063965,3670144,637,1584,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-03 00:39:00.590571,68.2888400976318,1.154670951655643,1.021878038268985,0.03668387124049848,10.0,-1.02,1.0,-0.39,2.8329,4.3385,5.9546,1.0,2.4424,2.4424,1.2182032685532351,0
168947,npp,454,3622,3.11785793304443,3.78349900245667,11.5018615722656,3670144,455,2938,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20598895199771,62.24708565820622,51.55598338275244,0.004550664106167675,17.0,62.27,2.6065528283652384,62.51,3.1179,5.6579,8.2357,0.7668,3.364,2.3908,2.2389373983634426,0
169122,npp,2817,2936,2.4202082157135,3.78319549560547,11.5034856796265,3670176,2819,2368,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66137239829297,43.98492078819644,37.92350841812219,0.00023920044764721112,14.0,44.01,1.5732132722552272,44.42,3.0225,4.4368,6.3157,0.9778,3.0567,2.3666,2.3666,0
11267,npp,1385,1556,2.40925049781799,3.78310585021973,11.5010194778442,3670176,1385,1168,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.46562219966543,26.39538779626273,23.168224021003855,6.70456973005039e-20,8.0,-26.44,1.1367971201176101,-25.6,3.1714,4.2043,7.3727,1.0319,2.7594,2.4861,2.4861,0
11330,npp,2996,187,2.86838817596436,3.78036022186279,11.5014448165894,3670176,2998,92,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.18140539273118,67.19291240094444,54.66344019393662,5.459496978779624e-32,2.0,-67.24,3.1865100272627664,-66.95,4.4898,6.1517,8.3194,0.7052,3.3081,2.0229,2.0229,0
170208,npp,478,2470,1.56804072856903,3.78248596191406,11.501579284668,3670176,477,2000,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.58152569214498,24.329280871755632,21.383374845772124,3.084656760580126e-33,12.0,24.33,1.1367971201176101,25.07,2.5944,4.158,6.1143,1.0434,2.0601,1.6361,1.6361,0
171131,npp,1965,2701,2.37498903274536,3.78614664077759,11.5071592330933,3670176,1965,2171,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.7116375868736,35.01480939244834,30.51668886911554,3.545031743692389e-21,13.0,35.03,1.2937979144666532,35.67,3.2838,4.5104,5.7894,0.9619,2.6879,2.2844,2.2844,0
171314,npp,1267,2014,1.25648784637451,3.78252959251404,11.5062551498413,3670176,1267,1582,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-19 00:39:00.003241,98.39297661345766,1.1347568051400176,1.0042490184636839,1.3863152167869897e-14,10.0,-1.19,1.0,-0.39,2.8329,4.3385,5.9546,1.0,1.2565,1.2565,1.2565,0
11753,npp,2931,639,2.85976314544678,3.78561043739319,11.5016622543335,3670144,2933,422,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.43967484663588,58.1925827238297,48.7693474177964,0.003247562646395945,4.0,-58.22,2.2013981571160284,-57.88,4.1409,5.8195,8.1413,0.7455,2.994,2.132,2.0236238814921625,0
173343,npp,574,1790,6.3506441116333,3.78423881530762,11.5012922286987,3670144,574,1370,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.54952270227574,14.076297571800811,12.429158730303067,0.10562549021738707,9.0,-14.06,1.015504800579495,-13.55,3.2928,4.7137,6.3913,0.9204,5.9504,5.8451,2.3202162974633103,0
12194,npp,2219,421,3.95850419998169,3.78137135505676,11.5027084350586,3670144,2218,242,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-01-31 23:55:19.748882,97.90919338437473,62.91313319700413,51.985065396820026,0.03823259671407498,3.0,-62.94,2.6065528283652384,-62.72,3.8811,6.1097,8.2249,0.7101,3.5131,2.8109,1.5350199374720925,0
12320,npp,2104,2023,2.34573030471802,3.78122401237488,11.5014810562134,3670144,2104,1591,196611,3866755,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-02-04 00:39:20.441714,78.13833503515005,0.6802180625876862,0.6019419558670801,0.003116841649943825,10.0,-0.69,1.0,-0.39,2.8329,4.3385,5.9546,1.0,2.3457,2.3457,2.241686240511989,0
12374,npp,1400,1337,2.67544770240784,3.78489923477173,11.5027351379395,3670176,1400,1010,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.98222456172807,36.34000214109724,31.62622247286948,3.4565499269808484e-06,7.0,-36.36,1.2937979144666532,-35.98,4.1655,5.6572,7.987,0.7669,2.0338,2.0518,2.0518,0
12410,npp,693,650,2.9232931137085,3.78592228889465,11.5079574584961,3670176,695,432,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.35550257554375,57.922499464304146,48.5725407621264,8.729704312316977e-15,4.0,-57.96,2.2013981571160284,-57.88,4.1409,5.8195,8.1413,0.7455,3.0228,2.1793,2.1793,0
174858,npp,1966,3629,2.3642680644989,3.78693962097168,11.5017099380493,3670176,1964,2943,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80702831761434,62.39716912384092,51.64916978196762,5.645524061508441e-13,17.0,62.41,2.6065528283652384,62.51,3.1179,5.6579,8.2357,0.7668,3.0749,1.8129,1.8129,0
12599,npp,2222,878,2.70958638191223,3.78110361099243,11.502311706543,3670176,2220,659,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.08091194453132,51.997988563840785,44.209113360188155,2.740490159163864e-34,5.0,-52.04,1.847645286154319,-51.96,4.0577,5.412,7.015,0.8016,2.8758,2.1721,2.1721,0
176019,npp,2797,3178,2.00303196907043,3.78209614753723,11.5011548995972,3670176,2795,2534,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.0096275123227,51.573299379114594,43.88807644526904,2.4174464169938445e-32,15.0,51.58,1.847645286154319,51.69,3.7407,5.7631,6.8253,0.7528,2.3034,1.5079,1.5079,0
176209,npp,2083,2487,2.35984587669373,3.78619837760925,11.5051612854004,3670176,2084,2014,196611,3866787,1939,cmd_yaounde_19_49,3.78333333,11.50416667,19,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.6669609351417,25.153608997639132,22.093874823323226,5.1438149759854886e-30,12.0,25.17,1.1367971201176101,25.07,2.5944,4.158,6.1143,1.0434,2.7567,2.4622,2.4622,0
