gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2506,4.07454204559326,3.79728841781616,11.5396947860718,3670176,2585,2029,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.73415876734683,26.07836108284497,22.89571215648976,2.083304840152511e-09,12.0,26.11,1.1367971201176101,25.195,4.8945,8.7563,10.8097,0.8707,3.5061,3.5479,0
935,npp,1875,671,5.68076229095459,3.80323815345764,11.5427103042603,3670176,1877,452,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.31689177074001,57.438521503699086,48.23492552879178,1.1722956865386784e-29,4.0,-57.45,2.2013981571160284,-57.79,5.7343,8.8204,13.5804,0.8644,6.1983,4.9105,0
1970,npp,2217,1122,1.88430190086365,3.79664540290833,11.5439147949219,3670176,2217,825,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.304276009031,44.41757047880509,38.26949719473193,9.886907484114212e-30,6.0,-44.44,1.5732132722552272,-44.68,4.3258,8.0769,11.6426,0.944,3.6882,1.7788,0
109010,npp,2749,3419,3.2313015460968,3.7968156337738,11.5406131744385,3670176,2747,2767,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-05-22 01:17:31.386645,-80.03217496671456,57.79382121670562,48.48896552558732,1.672689699438737e-30,16.0,57.84,2.2013981571160284,57.81,4.1931,8.9313,12.6123,0.8537,5.0352,2.7585,0
2996,npp,2494,1569,3.80858445167542,3.80061030387878,11.5385179519653,3670176,2494,1179,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-06-15 00:26:53.184310,97.73399556166474,25.767252862945398,22.622974891963736,1.9817763876130374e-13,8.0,-25.79,1.1367971201176101,-25.35,4.4305,6.7319,9.3536,1.1326,5.053,4.3136,0
115848,npp,1363,2941,3.00268530845642,3.79857039451599,11.5419006347656,3670176,1364,2371,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-06-29 01:04:18.420183,-80.78480032893098,44.15681352157279,38.056782762129465,3.112538738285528e-07,14.0,44.18,1.5732132722552272,44.55,5.6747,8.1963,10.5203,0.9302,4.3232,2.7932,0
121421,npp,2027,2946,3.2251603603363,3.79840326309204,11.5423269271851,3670176,2026,2375,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26100530894415,44.305325518680164,38.178260012757306,9.756620087216852e-11,14.0,44.35,1.5732132722552272,44.55,5.6747,8.1963,10.5203,0.9302,4.4646,3.0002,0
4328,npp,2244,204,1.16652286052704,3.79652428627014,11.5422086715698,3670176,2246,101,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.12968020448078,66.96282924347624,54.520731422372634,1.8399604700503823e-33,2.0,-66.95,3.1865100272627664,-66.9,3.7968,6.648,11.3996,1.1469,5.9042,1.3379,0
132248,npp,952,3639,2.01818203926086,3.79875469207764,11.542160987854,3670176,952,2950,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15229839717746,62.541920730170624,51.751298005771666,7.058475498273792e-17,17.0,62.61,2.6065528283652384,62.57,6.5728,9.4693,15.986,0.8052,4.7658,1.625,0
5570,npp,1891,1573,2.00746035575867,3.79998302459717,11.5411157608032,3670176,1891,1181,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.44514525123071,25.612035375375218,22.49251562070238,9.32196623742457e-34,8.0,-25.6,1.1367971201176101,-25.35,4.4305,6.7319,9.3536,1.1326,3.4686,2.2736,0
6596,npp,1612,1341,2.33264827728271,3.80135107040405,11.5389966964722,3670176,1612,1013,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.15229019994587,36.181286374648,31.49504941473242,3.8413061723798357e-25,7.0,-36.19,1.2937979144666532,-35.76,4.8246,9.7712,11.5959,0.7803,1.8751,1.8202,0
6632,npp,889,653,1.53864729404449,3.80330491065979,11.5403575897217,3670176,889,435,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.97938887016763,57.88689268578219,48.550412170227624,1.0403742693083731e-30,4.0,-57.88,2.2013981571160284,-57.79,5.7343,8.8204,13.5804,0.8644,4.3167,1.33,0
7712,npp,1264,1102,2.57755827903748,3.79843616485596,11.5427322387695,3670176,1267,811,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.62922938259457,45.130639674331,38.83980037731366,7.458051997499183e-12,6.0,-45.12,1.5732132722552272,-44.68,4.3258,8.0769,11.6426,0.944,4.1289,2.4332,0
148995,npp,1067,2489,2.12729263305664,3.79981470108032,11.5440015792847,3670176,1067,2015,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.906767875131,25.230485448828237,22.160042966865202,7.753127354231624e-10,12.0,25.27,1.1367971201176101,25.195,4.8945,8.7563,10.8097,0.8707,1.7932,1.8523,0
150147,npp,1839,2031,2.10560119152069,3.80170106887817,11.5394582748413,3670176,1839,1598,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-11-16 00:39:06.822070,24.687712273186115,0.867166326281672,0.7673678316677119,1.0395223832556968e-31,10.0,-0.3,1.0,0.26,3.9857,7.6245,9.5969,1.0,2.1056,2.1056,0
154463,npp,715,3862,2.60404586791992,3.79967761039734,11.5414400100708,3670176,714,3096,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80265241620799,66.68710919626116,54.36695774824814,7.375002156374086e-09,18.0,66.71,3.1865100272627664,66.81,5.1402,8.5424,12.4505,0.8925,5.7609,2.3242,0
154662,npp,11,3180,5.39544153213501,3.80107188224792,11.5388813018799,3670176,10,2536,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.28976644346018,51.62536670526627,43.93290029942088,1.552240894827065e-17,15.0,51.64,1.847645286154319,51.81,8.0342,9.557,11.4499,0.7978,5.3721,4.3044,0
154860,npp,2374,2487,3.19445991516113,3.79820227622986,11.5389671325684,3670176,2374,2014,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.5152211745194,25.157063832067212,22.099106241546018,2.8392178445914576e-25,12.0,25.17,1.1367971201176101,25.195,4.8945,8.7563,10.8097,0.8707,2.7319,2.7815,0
10169,npp,1644,1799,1.41410231590271,3.79969429969788,11.5448427200317,3670176,1644,1377,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.4113627659551,13.527542553677767,11.947145553159089,8.233076121020247e-32,9.0,-13.55,1.015504800579495,-13.1,5.416,6.9599,10.9192,1.0955,2.1633,1.5491,0
155794,npp,764,2716,2.1946222782135,3.79788541793823,11.5438671112061,3670176,763,2181,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20825879984902,35.65930796532171,31.059561807201895,1.2303308110284162e-29,13.0,35.67,1.2937979144666532,36.09,6.2065,8.9918,11.5801,0.8479,2.3708,1.8609,0
156709,npp,2222,2946,6.20718622207642,3.80333137512207,11.5407361984253,3670176,2221,2375,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69817981703956,44.328122994942404,38.20066324415043,1.4584488232623292e-08,14.0,44.35,1.5732132722552272,44.55,5.6747,8.1963,10.5203,0.9302,6.3601,5.7741,0
169122,npp,2813,2940,5.03179836273193,3.80275535583496,11.5411214828491,3670176,2812,2371,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.7690821899179,44.123907330386395,38.035770984651755,0.00024110300289686143,14.0,44.15,1.5732132722552272,44.55,5.6747,8.1963,10.5203,0.9302,5.613,4.6807,0
11330,npp,2992,191,3.57376575469971,3.79731869697571,11.5396480560303,3670176,2997,95,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.73175525613043,67.12734803805662,54.62471650229812,5.499458953906141e-32,2.0,-67.17,3.1865100272627664,-66.9,3.7968,6.648,11.3996,1.1469,6.6597,4.0987,0
170208,npp,474,2476,1.38206946849823,3.80271172523499,11.5451726913452,3670176,474,2004,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10855222884251,24.62165761875391,21.636508812794162,3.088328253109246e-33,12.0,24.63,1.1367971201176101,25.195,4.8945,8.7563,10.8097,0.8707,1.1376,1.2034,0
170948,npp,2672,3396,4.6953911781311,3.80007529258728,11.5407562255859,3670176,2676,2746,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-17 01:16:33.544756,-79.87508356463336,57.26563562008944,48.111958477761775,1.2102569925231745e-26,16.0,57.29,2.2013981571160284,57.81,4.1931,8.9313,12.6123,0.8537,5.7003,4.0083,0
171314,npp,1264,2018,1.63726949691772,3.799067735672,11.5430574417114,3670176,1264,1585,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-01-19 00:38:58.224004,55.68689645715991,1.2684811081841587,1.1225925631937945,1.7064711112948122e-14,10.0,-0.97,1.0,0.26,3.9857,7.6245,9.5969,1.0,1.6373,1.6373,0
12374,npp,1397,1342,4.27169322967529,3.80009889602661,11.5400533676147,3670176,1398,1014,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.2305445262844,36.12618463529549,31.447155664300677,3.584758443621151e-06,7.0,-36.15,1.2937979144666532,-35.76,4.8246,9.7712,11.5959,0.7803,3.3738,3.3332,0
12410,npp,690,655,1.92461621761322,3.80121326446533,11.5453071594238,3670176,693,437,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.4825956604043,57.80266656685736,48.48736235568803,9.001544015984999e-15,4.0,-57.84,2.2013981571160284,-57.79,5.7343,8.8204,13.5804,0.8644,4.492,1.6637,0
174858,npp,1963,3634,4.83912754058838,3.8017303943634,11.539083480835,3670176,1962,2946,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91515415646025,62.497550704341876,51.715442938148726,5.830601498633655e-13,17.0,62.51,2.6065528283652384,62.57,6.5728,9.4693,15.986,0.8052,5.8481,3.8963,0
12599,npp,2218,883,5.47561597824097,3.80340909957886,11.5400915145874,3670176,2218,662,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.28340008819939,51.85524254062309,44.10054439519626,2.7423000323550556e-34,5.0,-51.9,1.847645286154319,-51.9,6.5808,10.1851,11.6109,0.7486,5.0756,4.099,0
176019,npp,2793,3183,5.19819831848145,3.80344414710999,11.5394687652588,3670176,2793,2538,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21012577993864,51.71653424242508,43.99731247319439,2.4145952033993436e-32,15.0,51.72,1.847645286154319,51.81,8.0342,9.557,11.4499,0.7978,5.2653,4.147,0
176209,npp,2080,2491,2.89853811264038,3.79939723014832,11.5421981811523,3670176,2079,2017,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.79684375637545,25.36477462167052,22.276440633045855,5.08685472247229e-30,12.0,25.37,1.1367971201176101,25.195,4.8945,8.7563,10.8097,0.8707,2.4716,2.5239,0
12779,npp,1379,1805,2.4421968460083,3.79766750335693,11.5434989929199,3670176,1379,1383,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-02-15 00:33:17.130484,99.865849854311,13.181942299069691,11.641785116946837,6.986007411605003e-26,9.0,-13.21,1.015504800579495,-13.1,5.416,6.9599,10.9192,1.0955,3.1757,2.6754,0
13913,npp,1479,1590,2.12897562980652,3.79627513885498,11.5443162918091,3670176,1479,1195,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.07139023053657,24.761008139975733,21.753922410768084,3.639817253316508e-32,8.0,-24.76,1.1367971201176101,-25.35,4.4305,6.7319,9.3536,1.1326,3.5755,2.4113,0
183406,npp,2847,3427,3.15416502952576,3.80055999755859,11.5429639816284,3670176,2852,2775,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96141957564566,58.01787910938749,48.64405444745724,0.00010345335462774433,16.0,58.03,2.2013981571160284,57.81,4.1931,8.9313,12.6123,0.8537,5.0002,2.6926,0
14831,npp,2357,453,1.22679960727692,3.80309581756592,11.5403661727905,3670176,2359,265,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-04-05 23:56:30.438450,98.27529344272806,62.28118718009586,51.57061951211102,2.845101524233639e-18,3.0,-62.3,2.6065528283652384,-62.68,3.304,7.6558,10.0889,0.9959,5.158,1.2218,0
187506,npp,2064,3660,1.80143249034882,3.79913783073425,11.5435066223145,3670176,2069,2965,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-04-12 01:24:24.515512,-79.75569253412637,62.99351470839255,52.046634006896745,1.9384629387273377e-31,17.0,63.02,2.7445598364131496,62.57,6.5728,9.4693,15.986,0.8052,4.8306,1.4505,0
15416,npp,1444,1826,0.880887687206268,3.79981923103333,11.5446701049805,3670176,1444,1402,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-04-20 00:34:20.407691,98.88652400394759,12.032829882726153,10.631932081032557,0.00022909211626160955,9.0,-12.03,1.015504800579495,-13.1,5.416,6.9599,10.9192,1.0955,1.6383,0.965,0
192622,npp,1996,3433,1.65675985813141,3.7999062538147,11.5418672561646,3670176,1995,2780,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-05-09 01:18:23.186813,-80.10779091404306,58.14619476615421,48.74383780322114,2.857522389757856e-26,16.0,58.17,2.253202848596432,57.81,4.1931,8.9313,12.6123,0.8537,4.3959,1.4143,0
193553,npp,423,3659,4.57876443862915,3.80197548866272,11.538966178894,3670176,424,2964,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13156737885984,62.97320299259628,52.03716576379219,9.532162758147612e-30,17.0,63.0,2.7445598364131496,62.57,6.5728,9.4693,15.986,0.8052,5.8426,3.6867,0
193919,npp,2071,2283,1.14741098880768,3.79787039756775,11.5445184707642,3670176,2071,1837,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-05-16 00:47:04.193449,-80.71118374722855,14.324603087595015,12.648495187315621,3.3039360506443617e-23,11.0,14.34,1.015504800579495,13.04,6.4041,8.9889,10.3434,0.8482,-0.0973,0.9732,0
17234,npp,1289,897,5.12495756149292,3.79961562156677,11.539023399353,3670176,1289,670,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-06-03 00:09:25.905757,97.99718470876918,51.487404860780245,43.82457181130992,2.2015850836245427e-10,5.0,-51.5,1.847645286154319,-51.9,6.5808,10.1851,11.6109,0.7486,4.8858,3.8365,0
197735,npp,1132,2503,3.88643288612366,3.80327773094177,11.5404376983643,3670176,1132,2027,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-06-06 00:53:21.254193,-80.05334945328867,25.945570368856153,22.779918123398108,1.5515623553649892e-20,12.0,25.96,1.1367971201176101,25.195,4.8945,8.7563,10.8097,0.8707,3.3406,3.3841,0
197911,npp,420,1815,6.73990392684937,3.80283236503601,11.5400085449219,3670176,420,1393,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-06-07 00:34:32.685867,98.27198673923888,12.658153385686093,11.181918934978965,3.1988264139263436e-26,9.0,-12.65,1.015504800579495,-13.1,5.416,6.9599,10.9192,1.0955,7.4078,7.3835,0
17405,npp,2776,1126,4.79041481018066,3.80119895935059,11.5421113967896,3670176,2776,828,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-06-08 00:15:42.334597,98.35455306470294,44.28508218044857,38.162515807328276,8.385493491340864e-31,6.0,-44.3,1.5732132722552272,-44.68,4.3258,8.0769,11.6426,0.944,5.5355,4.5221,0
198445,npp,235,3422,4.01849699020386,3.79736328125,11.5431175231934,3670176,234,2769,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-06-10 01:18:26.228210,-80.1353200800831,57.89177046508558,48.557989554023045,5.008390623958123e-31,16.0,57.91,2.2013981571160284,57.81,4.1931,8.9313,12.6123,0.8537,5.3928,3.4305,0
17630,npp,1173,1355,4.82463884353638,3.80092239379883,11.5395669937134,3670176,1174,1022,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-06-13 00:21:58.757493,98.32547329626922,35.59163496286723,30.999652219394832,2.429351767870058e-27,7.0,-35.59,1.2937979144666532,-35.76,4.8246,9.7712,11.5959,0.7803,3.8012,3.7647,0
17666,npp,454,666,6.37586212158203,3.801433801651,11.5406436920166,3670176,455,448,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-06-14 00:03:08.417699,98.29974271245234,57.55300847790679,48.31124692809954,5.125203799393826e-23,4.0,-57.57,2.2013981571160284,-57.79,5.7343,8.8204,13.5804,0.8644,6.514,5.5114,0
17810,npp,2639,1582,2.82868576049805,3.79961729049683,11.5442018508911,3670176,2639,1188,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-06-18 00:28:13.409828,97.37530923258309,25.156304188059245,22.096651094870563,1.146543971960603e-06,8.0,-25.15,1.1367971201176101,-25.35,4.4305,6.7319,9.3536,1.1326,4.191,3.2038,0
215081,npp,2349,2485,5.79201221466064,3.80063772201538,11.5386638641357,3670176,2349,2012,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-07-08 00:53:13.750175,-79.33967744744704,25.051853925133983,22.00588021969661,8.52941003672609e-31,12.0,25.07,1.1367971201176101,25.195,4.8945,8.7563,10.8097,0.8707,5.0169,5.0433,0
18683,npp,178,427,1.37641739845276,3.79709625244141,11.5412874221802,3670176,181,246,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-07-10 23:56:44.476174,98.36908326618159,62.803788365536064,51.90972552157293,1.13592116711087e-30,3.0,-62.82,2.6065528283652384,-62.68,3.304,7.6558,10.0889,0.9959,5.2154,1.3708,0
216143,npp,16,2023,4.62132215499878,3.8001856803894,11.538761138916,3670176,16,1591,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-07-14 00:40:38.008425,62.719751129986825,0.8066658736825468,0.7138138565171335,2.0334873144235541e-25,10.0,-0.69,1.0,0.26,3.9857,7.6245,9.5969,1.0,4.6213,4.6213,0
216857,npp,2204,2942,3.58717560768127,3.79820275306702,11.5433530807495,3670176,2203,2372,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-07-18 01:05:44.723516,-81.40512867162127,44.18746665489648,38.08285274209196,1.5285510904800099e-07,14.0,44.21,1.5732132722552272,44.55,5.6747,8.1963,10.5203,0.9302,4.6947,3.3369,0
19763,npp,241,207,1.0093486905097961,3.80220317840576,11.5444011688232,3670176,245,103,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-08-06 23:50:55.878043,98.20781007382443,66.8739078649284,54.47056971703443,3.140590138401233e-34,2.0,-66.9,3.1865100272627664,-66.9,3.7968,6.648,11.3996,1.1469,5.8549,1.1576,0
220859,npp,830,2491,4.0265257358551,3.80153393745422,11.5445318222046,3670176,830,2017,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-08-09 00:53:43.330526,-79.67555686568394,25.34987056921867,22.265650025999957,5.545335560861128e-33,12.0,25.37,1.1367971201176101,25.195,4.8945,8.7563,10.8097,0.8707,3.4638,3.5061,0
221046,npp,131,1804,2.39182662963867,3.79848551750183,11.5431900024414,3670176,131,1382,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-08-10 00:34:56.530817,98.88060864145807,13.274437188852263,11.724303419225594,6.609059249004834e-32,9.0,-13.27,1.015504800579495,-13.1,5.416,6.9599,10.9192,1.0955,3.1261,2.6202,0
20663,npp,2484,2040,4.17604827880859,3.79817461967468,11.5423202514648,3670176,2484,1607,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-08-31 00:41:38.415665,-82.13470758386741,0.33889220398416736,0.2999260999729393,5.039173987704846e-07,10.0,0.43,1.0,0.26,3.9857,7.6245,9.5969,1.0,4.176,4.176,0
22985,npp,2549,437,2.14118576049805,3.79944062232971,11.5447006225586,3670176,2551,253,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-10-30 23:58:27.753882,98.18970747819385,62.60460072474514,51.7784713220619,6.173123456662948e-20,3.0,-62.62,2.6065528283652384,-62.68,3.304,7.6558,10.0889,0.9959,5.5088,2.1324,0
237475,npp,745,3413,6.38793802261353,3.80204367637634,11.5420999526978,3670176,745,2761,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28408282024202,57.68581840762179,48.40665408842871,5.739883046209754e-17,16.0,57.69,2.2013981571160284,57.81,4.1931,8.9313,12.6123,0.8537,6.4691,5.4532,0
237674,npp,42,2722,3.60626220703125,3.79681420326233,11.5409364700317,3670176,41,2185,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-11-02 01:01:13.508380,-80.16563512594782,35.90531807615182,31.261854278257836,2.7143032465468167e-24,13.0,35.92,1.2937979144666532,36.09,6.2065,8.9918,11.5801,0.8479,3.4619,3.0579,0
238855,npp,813,2262,1.9908299446106,3.79831552505493,11.5444240570068,3670176,813,1817,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-11-08 00:48:41.571495,-78.29251188548241,13.142911287877352,11.607685131395042,1.5453767296930137e-26,11.0,13.15,1.015504800579495,13.04,6.4041,8.9889,10.3434,0.8482,0.7332,1.6886,0
239626,npp,2994,3180,8.46926689147949,3.80234122276306,11.5402679443359,3670176,2996,2536,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-11-12 01:13:48.516614,-80.55498858016296,51.62748783852649,43.92918737001939,2.2550851061521955e-08,15.0,51.64,1.847645286154319,51.81,8.0342,9.557,11.4499,0.7978,7.0357,6.7567,0
24047,npp,2494,204,2.17213153839111,3.80287599563599,11.5437784194946,3670176,2491,101,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-11-26 23:52:26.268604,97.97966050223827,66.92565274316254,54.49895888918983,1.2807857994599196e-05,2.0,-66.95,3.1865100272627664,-66.9,3.7968,6.648,11.3996,1.1469,6.2198,2.4912,0
244004,npp,881,2034,2.8415994644165,3.79911637306213,11.5448637008667,3670176,881,1600,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-12-05 00:42:56.183216,-171.78712595542922,0.267707229291794,0.2369085681297754,4.1778602554621797e-32,10.0,0.23,1.0,0.26,3.9857,7.6245,9.5969,1.0,2.8416,2.8416,0
24434,npp,2553,658,1.68456256389618,3.79919195175171,11.5413570404053,3670176,2553,440,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-12-07 00:05:19.148964,98.2921722519279,57.73543971718198,48.44293803401819,3.8296930325667545e-25,4.0,-57.76,2.2013981571160284,-57.79,5.7343,8.8204,13.5804,0.8644,4.383,1.4562,0
244570,npp,758,3639,6.59543085098267,3.7981538772583,11.5390386581421,3670176,759,2950,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-12-08 01:26:55.238636,-80.19460242703525,62.59372519648876,51.78243583062859,8.028067133906374e-27,17.0,62.61,2.6065528283652384,62.57,6.5728,9.4693,15.986,0.8052,6.5219,5.3105,0
244757,npp,69,2955,2.84817385673523,3.79754281044006,11.5431032180786,3670176,70,2382,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-12-09 01:08:08.506208,-80.4955140351088,44.6367534031329,38.447585111083356,3.1876015045418626e-21,14.0,44.65,1.5732132722552272,44.55,5.6747,8.1963,10.5203,0.9302,4.225,2.6495,0
25235,npp,1886,889,4.26955842971802,3.79692053794861,11.5419549942017,3670176,1884,665,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-12-28 00:12:07.483759,97.95539946411299,51.699289415681335,43.98832303368469,3.588701447701781e-11,5.0,-51.73,1.847645286154319,-51.9,6.5808,10.1851,11.6109,0.7486,4.4228,3.1962,0
248877,npp,1765,2498,3.59469723701477,3.79980182647705,11.5442819595337,3670176,1765,2022,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2013-12-31 00:56:08.268443,-80.87514781362327,25.703250702181798,22.571962413290773,5.84070046790702e-25,12.0,25.71,1.1367971201176101,25.195,4.8945,8.7563,10.8097,0.8707,3.084,3.13,0
25424,npp,360,1120,7.88293838500977,3.80345606803894,11.5408544540405,3670176,361,824,196611,3866787,1788,cmd_yaounde_28_45,3.8,11.54166667,28,45,cmd_yaounde,2014-01-02 00:18:31.202221,98.45678859338621,44.44773876804271,38.29492314234279,1.0934586085135679e-33,6.0,-44.51,1.5732132722552272,-44.68,4.3258,8.0769,11.6426,0.944,7.5012,7.4414,0
