gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2567,2495,1.15266263484955,3.92730569839478,11.4911661148071,3670176,2568,2020,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81546604940795,25.544560820998605,22.434856175631158,1.943606903724744e-09,11.0,25.57,1.1367971201176101,24.63,1.3234,1.6977,2.1023,0.8287,0.9274,0.9552,0
935,npp,1858,659,2.53117156028748,3.92480230331421,11.487850189209,3670176,1861,441,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.2551815651944,57.71716546631571,48.433963240172694,1.2543623418468846e-29,3.0,-57.74,2.2013981571160284,-58.09,2.2002,2.8192,3.5501,0.499,1.276,1.2631,0
1970,npp,2199,1109,0.5588658452034,3.92678427696228,11.4855861663818,3670176,2200,816,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.29461212832382,44.84975718043223,38.617109001498804,1.0138327044938791e-29,5.0,-44.88,1.5732132722552272,-45.08,1.5014,2.0706,2.4373,0.6794,0.4459,0.3797,0
109010,npp,2731,3408,2.12578868865967,3.9265079498291,11.4884901046753,3670176,2730,2756,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-05-22 01:17:29.607364,-80.01583516512989,57.512819662517074,48.28876929856588,1.7425143134308083e-30,15.0,57.57,2.2013981571160284,57.49,1.8711,2.2511,2.8089,0.625,1.3499,1.3285,0
3392,npp,1508,1322,0.36452959477901503,3.92772960662842,11.4876413345337,3670176,1509,997,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.72817336332018,36.927269237674906,32.115510041146436,2.941705279038208e-19,6.0,-36.96,1.357151599901897,-36.38,1.4137,1.7839,2.7757,0.7886,0.361,0.2875,0
121421,npp,2010,2934,1.6484237909317,3.9217164516449,11.488561630249,3670176,2009,2366,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18402747775662,43.88843608479832,37.84209677331732,9.732329623752278e-11,13.0,43.94,1.5732132722552272,44.21,1.5863,2.1692,2.6994,0.6486,1.0758,1.0691,0
132426,npp,228,2940,0.668346285820007,3.92719507217407,11.4863586425781,3670176,229,2371,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-08-16 01:04:18.907239,-80.36038503386145,44.06713603632796,37.99097845744701,4.672538019259108e-24,13.0,44.15,1.5732132722552272,44.21,1.5863,2.1692,2.6994,0.6486,0.4528,0.4335,0
5570,npp,1874,1561,0.645932376384735,3.92375993728638,11.4854850769043,3670176,1874,1172,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.40197030155474,26.179267371090937,22.98219011636055,9.404545129642362e-34,7.0,-26.19,1.1367971201176101,-25.89,1.3309,1.797,2.3053,0.7829,0.3942,0.5057,0
5615,npp,1139,870,0.971029281616211,3.92493653297424,11.4872512817383,3670176,1141,654,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.31262451136514,52.25957053922175,44.41425035413491,1.6391266600010036e-33,4.0,-52.27,1.847645286154319,-52.21,1.6065,2.4571,3.4344,0.5726,0.6025,0.556,0
134260,npp,92,3400,0.937791764736176,3.92253804206848,11.4870500564575,3670176,90,2749,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01590588218748,57.31426544790849,48.149539862759944,9.237292193228848e-11,15.0,57.38,2.2013981571160284,57.49,1.8711,2.2511,2.8089,0.625,0.8103,0.5861,0
137268,npp,669,3398,2.11231362819672,3.92178344726562,11.4878377914429,3670176,667,2746,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.92895610875229,57.26931563091824,48.115168823289366,0.00021833601097732443,15.0,57.33,2.2013981571160284,57.49,1.8711,2.2511,2.8089,0.625,1.3438,1.3201,0
6596,npp,1595,1329,0.768683195114136,3.92472743988037,11.4855966567993,3670176,1595,1004,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.07614341634381,36.66591253812558,31.900732885506848,3.7886081488993716e-25,6.0,-36.68,1.357151599901897,-36.38,1.4137,1.7839,2.7757,0.7886,0.6588,0.6062,0
6632,npp,872,641,1.44505679607391,3.9251766204834,11.4850521087646,3670176,872,424,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.28762285113572,58.14829559024811,48.73592547082294,1.0291141778057802e-30,3.0,-58.17,2.2013981571160284,-58.09,2.2002,2.8192,3.5501,0.499,0.7826,0.7211,0
6866,npp,1596,191,2.44425916671753,3.92483425140381,11.48948097229,3670176,1594,94,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-09-20 23:48:45.778662,97.78973985399416,67.16910483409326,54.64529109481637,8.201663192151079e-21,1.0,-67.17,3.1865100272627664,-67.12,3.0711,3.8519,4.4181,0.3652,0.9651,0.8927,0
139407,npp,2864,3166,0.859681487083435,3.92739415168762,11.4858570098877,3670176,2868,2528,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-09-22 01:10:20.070581,-80.03931506811685,51.18591092569737,43.5948556902072,2.4775900625670647e-22,14.0,51.24,1.847645286154319,51.52,1.7002,2.1815,2.9405,0.6449,0.6914,0.5544,0
150147,npp,1822,2019,0.83465838432312,3.92350673675537,11.4856824874878,3670176,1822,1587,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-11-16 00:39:05.042787,76.58285507118978,0.9654143797830681,0.8543082202769197,1.008513531083428e-31,9.0,-0.91,1.0,-0.85,1.1067,1.4068,2.0469,1.0,0.8347,0.8347,0
150900,npp,951,2940,1.83439326286316,3.9237368106842,11.4873886108398,3670176,951,2371,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59614649160092,44.099202359906165,38.01224450676419,1.7676803195896253e-20,13.0,44.15,1.5732132722552272,44.21,1.5863,2.1692,2.6994,0.6486,1.194,1.1897,0
154463,npp,698,3850,1.45725739002228,3.92242193222046,11.4843711853027,3670176,697,3089,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74928570824736,66.47329166527601,54.238245643143614,6.729727837664348e-09,17.0,66.51,3.1865100272627664,66.59,1.4494,1.9844,2.5029,0.7089,1.2414,1.0331,0
154660,npp,3066,3169,1.92894458770752,3.923996925354,11.4907608032227,3670176,3066,2529,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23073810072073,51.30618168566549,43.689162904291884,1.4285759260243427e-17,14.0,51.32,1.847645286154319,51.52,1.7002,2.1815,2.9405,0.6449,1.2701,1.2439,0
154860,npp,2356,2476,1.12522614002228,3.92749285697937,11.4911127090454,3670176,2357,2004,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50148098316284,24.59846567785282,21.615941155924176,2.6329285848009154e-25,11.0,24.63,1.1367971201176101,24.63,1.3234,1.6977,2.1023,0.8287,0.9033,0.9325,0
10169,npp,1627,1787,1.14389765262604,3.92347455024719,11.4880638122559,3670176,1627,1366,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.24651828196023,14.213565450021166,12.55032050713046,7.735856631256821e-32,8.0,-14.23,1.015504800579495,-13.835,1.3245,1.5072,2.3266,0.9334,1.0491,1.0677,0
10205,npp,909,1097,1.39423334598541,3.9265034198761,11.4900875091553,3670176,908,806,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.11478516437859,45.23322287747734,38.92578034512138,2.3742394720080685e-33,5.0,-45.29,1.5732132722552272,-45.08,1.5014,2.0706,2.4373,0.6794,0.9769,0.9473,0
10241,npp,189,415,3.87868976593018,3.92210531234741,11.4885969161987,3670176,187,237,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.78793651477585,63.02217786125157,52.06057954381655,6.605661888070066e-32,2.0,-63.06,2.7445598364131496,-62.86,2.5062,3.2236,4.4759,0.4364,1.6455,1.6927,0
155794,npp,747,2704,1.099560856819153,3.92234182357788,11.4882068634033,3670176,746,2173,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.1164404242605,35.143257879457465,30.626052531548176,1.2388899965089511e-29,12.0,35.15,1.2937979144666532,35.62,1.3842,2.2563,2.5538,0.6235,0.5128,0.6856,0
169122,npp,2796,2928,1.58630883693695,3.92680501937866,11.4872331619263,3670176,2795,2361,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26268753946044,43.72043052166342,37.71000099592147,0.00023569789493511139,13.0,43.74,1.5732132722552272,44.21,1.5863,2.1692,2.6994,0.6486,1.0363,1.0288,0
11267,npp,1364,1550,1.19973719120026,3.9271559715271,11.4901275634766,3670176,1365,1163,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.82031150114031,26.687424308401965,23.420015188736848,6.318559622102599e-20,7.0,-26.73,1.1367971201176101,-25.89,1.3309,1.797,2.3053,0.7829,0.8814,0.9392,0
11330,npp,2974,179,3.45838856697083,3.92445135116577,11.4848403930664,3670176,2971,87,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.70765748771578,67.32445255858927,54.7417139275387,5.218076917113867e-32,1.0,-67.37,3.1865100272627664,-67.12,3.0711,3.8519,4.4181,0.3652,1.2833,1.2631,0
170032,npp,1170,3158,0.977834403514862,3.92794990539551,11.4869623184204,3670176,1172,2522,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35921456252032,50.975155663463696,43.43707142439465,1.7728257037533573e-32,14.0,51.01,1.847645286154319,51.52,1.7002,2.1815,2.9405,0.6449,0.7554,0.6306,0
170208,npp,457,2464,1.38664817810059,3.92639803886414,11.4903745651245,3670176,457,1995,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-01-13 00:51:26.672542,-79.95271308443789,24.015342653498283,21.111466574923263,3.0134937036399954e-33,11.0,24.04,1.1367971201176101,24.63,1.3234,1.6977,2.1023,0.8287,1.1332,1.1491,0
11465,npp,2812,1775,1.116914987564087,3.9262580871582,11.4864320755005,3670176,2812,1356,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.29519220767436,14.883631047547514,13.139207131575949,2.4796936852967565e-32,8.0,-14.91,1.0442604737599883,-13.835,1.3245,1.5072,2.3266,0.9334,1.0331,1.0426,0
170948,npp,2655,3385,1.80335462093353,3.92258191108704,11.4907178878784,3670176,2652,2734,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.81548850354476,56.99129626168626,47.915129857192895,1.2722521374776748e-26,15.0,57.02,2.2013981571160284,57.49,1.8711,2.2511,2.8089,0.625,1.2035,1.127,0
12374,npp,1380,1330,2.05376207828522,3.92257905006409,11.4854116439819,3670176,1380,1005,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-02-05 00:20:30.094894,98.86046201991559,36.59275076599974,31.83774870896889,3.2029805504266374e-06,6.0,-36.64,1.357151599901897,-36.38,1.4137,1.7839,2.7757,0.7886,1.6057,1.6197,0
174858,npp,1946,3623,1.56251096725464,3.92414426803589,11.4875602722168,3670176,1945,2938,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86079828695358,62.26416427576461,51.5613536337641,5.29996658739757e-13,16.0,62.29,2.6065528283652384,62.41,1.8855,2.4367,2.7053,0.5774,1.0715,0.9021,0
12599,npp,2201,871,1.94994056224823,3.925785779953,11.4851388931274,3670176,2201,654,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.22045116786978,52.189075444415586,44.35436138715937,2.7257595523854343e-34,4.0,-52.24,1.847645286154319,-52.21,1.6065,2.4571,3.4344,0.5726,1.1323,1.1164,0
176019,npp,2776,3172,2.19502139091492,3.92675542831421,11.4885807037354,3670176,2776,2530,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.15013064772721,51.3865763688447,43.745600359849014,2.4628628789998663e-32,14.0,51.41,1.847645286154319,51.52,1.7002,2.1815,2.9405,0.6449,1.4141,1.4155,0
177205,npp,530,2712,2.42249941825867,3.92282271385193,11.4880304336548,3670176,531,2178,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79206280133343,35.47580742623132,30.901410345411573,1.7782122297483446e-09,12.0,35.49,1.2937979144666532,35.62,1.3842,2.2563,2.5538,0.6235,1.5353,1.5105,0
13913,npp,1461,1578,1.045166552066803,3.92646145820618,11.4909648895264,3670176,1462,1185,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-03-14 00:27:29.896486,98.08705723843562,25.35317661971218,22.26597891324039,3.7803835439112525e-32,7.0,-25.35,1.1367971201176101,-25.89,1.3309,1.797,2.3053,0.7829,0.7454,0.8182,0
183406,npp,2830,3416,2.48934602737427,3.92350029945374,11.4903144836426,3670176,2828,2763,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90366953405695,57.74106988844462,48.44746900198062,0.00011272374252366106,15.0,57.76,2.2013981571160284,57.49,1.8711,2.2511,2.8089,0.625,1.5151,1.5558,0
187506,npp,2046,3648,2.11841583251953,3.9277937412262,11.4904270172119,3670176,2044,2956,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.73109107313674,62.75644958197982,51.89153958585181,1.9987655303124076e-31,16.0,62.79,2.6065528283652384,62.41,1.8855,2.4367,2.7053,0.5774,1.2847,1.2231,0
15416,npp,1427,1814,0.777169167995453,3.92383241653442,11.4892072677612,3670176,1427,1391,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-04-20 00:34:18.628411,98.6366595897877,12.714694726849318,11.232288980030882,0.00023855669493576565,8.0,-12.71,1.015504800579495,-13.835,1.3245,1.5072,2.3266,0.9334,0.688,0.7254,0
192622,npp,1979,3421,0.986886739730835,3.9243004322052,11.4845628738403,3670176,1978,2769,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-05-09 01:18:21.407585,-80.0553363618656,57.85360366443837,48.53632669173281,2.856785207619943e-26,15.0,57.88,2.2013981571160284,57.49,1.8711,2.2511,2.8089,0.625,0.8326,0.6168,0
192806,npp,1276,2730,1.34468197822571,3.92548656463623,11.4885263442993,3670176,1276,2190,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-05-10 00:59:32.828017,-79.76748877885628,36.21561749858768,31.527677013675227,1.8167110931896086e-34,12.0,36.26,1.357151599901897,35.62,1.3842,2.2563,2.5538,0.6235,0.7352,0.8384,0
193919,npp,2054,2271,1.018967926502228,3.92191457748413,11.4876089096069,3670176,2054,1826,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.45833133024972,13.635679832365732,12.042865431076939,3.586203704111521e-23,10.0,13.66,1.015504800579495,12.59,1.1247,1.5436,2.0138,0.9114,0.8902,0.9287,0
17234,npp,1271,885,1.25775623321533,3.92862582206726,11.4863262176514,3670176,1272,663,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-06-03 00:09:24.126476,98.43041169027937,51.80170913557475,44.06436099279936,2.1196874804735575e-10,4.0,-51.84,1.847645286154319,-52.21,1.6065,2.4571,3.4344,0.5726,0.7577,0.7201,0
17405,npp,2759,1114,2.0705732107162502,3.92376303672791,11.4890394210815,3670176,2759,819,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-06-08 00:15:40.555316,98.28309407741521,44.68713288254048,38.48618428717096,8.64444406312649e-31,5.0,-44.71,1.5732132722552272,-45.08,1.5014,2.0706,2.4373,0.6794,1.4068,1.4068,0
17450,npp,2023,431,2.47790813446045,3.9285306930542,11.487099647522,3670176,2024,249,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-06-08 23:56:50.201224,98.24917211166311,62.70252555277835,51.848281343230525,4.070933520514672e-33,2.0,-62.74,2.6065528283652384,-62.86,2.5062,3.2236,4.4759,0.4364,1.1208,1.0814,0
17666,npp,437,654,1.63081228733063,3.9235999584198,11.4843873977661,3670176,438,436,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-06-14 00:03:06.638418,98.24075596909971,57.83583025515919,48.51292067597138,5.503933210557285e-23,3.0,-57.86,2.2013981571160284,-58.09,2.2002,2.8192,3.5501,0.499,0.867,0.8138,0
17810,npp,2622,1570,1.37795960903168,3.92263507843018,11.4888343811035,3670176,2621,1179,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.27463788007026,25.75347473833534,22.612633680404446,1.1968006891381223e-06,7.0,-25.74,1.1367971201176101,-25.89,1.3309,1.797,2.3053,0.7829,1.0382,1.0788,0
214188,npp,876,2249,0.957564413547516,3.92517352104187,11.4883871078491,3670176,876,1806,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-07-03 00:46:57.348556,-78.96081598109019,12.399673397187403,10.953780766086256,7.688846594935791e-08,10.0,12.42,1.015504800579495,12.59,1.1247,1.5436,2.0138,0.9114,0.8297,0.8727,0
215081,npp,2332,2474,1.21759784221649,3.92384004592896,11.4904432296753,3670176,2332,2003,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.18070137855719,24.498662963157223,21.527350503941832,8.757798297206946e-31,11.0,24.53,1.1367971201176101,24.63,1.3234,1.6977,2.1023,0.8287,0.9845,1.009,0
18683,npp,159,414,1.1565660238266,3.92613339424133,11.4870929718018,3670176,156,237,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-07-10 23:56:40.917612,97.72430398424612,63.06045076981126,52.07791467677655,1.1947227288672096e-30,2.0,-63.08,2.7445598364131496,-62.86,2.5062,3.2236,4.4759,0.4364,0.6537,0.5047,0
215970,npp,713,2700,0.824416279792786,3.92581796646118,11.4853811264038,3670176,713,2170,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-07-13 00:59:26.585687,-80.18029334437655,34.948610818514446,30.45881924417859,2.11706808383944e-29,12.0,34.99,1.2937979144666532,35.62,1.3842,2.2563,2.5538,0.6235,0.3001,0.514,0
18845,npp,2352,1324,1.6484751701355,3.927001953125,11.4876718521118,3670176,2354,1000,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-07-15 00:21:45.870898,97.30578523027863,36.861817027666895,32.0610558821314,1.122411557113333e-19,6.0,-36.88,1.357151599901897,-36.38,1.4137,1.7839,2.7757,0.7886,1.307,1.3,0
220859,npp,813,2479,1.55993223190308,3.92551350593567,11.4890108108521,3670176,813,2007,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.51615087381765,24.743830292024114,21.741630034276227,5.616998475014726e-33,11.0,24.78,1.1367971201176101,24.63,1.3234,1.6977,2.1023,0.8287,1.2857,1.2927,0
226807,npp,60,3181,1.59940421581268,3.92614436149597,11.4888677597046,3670176,59,2536,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87588753526197,51.623747031337246,43.93457293239844,8.3572060192136e-32,14.0,51.67,1.847645286154319,51.52,1.7002,2.1815,2.9405,0.6449,1.0918,1.0314,0
22985,npp,2531,425,1.43678689002991,3.92753720283508,11.4900226593018,3670176,2534,244,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.16814018155375,62.838996650275064,51.932552024163684,5.885989878628459e-20,2.0,-62.86,2.6065528283652384,-62.86,2.5062,3.2236,4.4759,0.4364,0.7213,0.627,0
23111,npp,2372,2023,1.40683269500732,3.92526197433472,11.4885807037354,3670176,2372,1590,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-11-03 00:42:23.191459,109.14177578703406,0.643543502928068,0.5694678442872074,1.0582936085440056e-30,9.0,-0.69,1.0,-0.85,1.1067,1.4068,2.0469,1.0,1.4068,1.4068,0
238471,npp,2206,3625,1.65299737453461,3.92288160324097,11.4893083572388,3670176,2204,2939,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.6774405997511,62.30942054766311,51.588971537547984,7.986297505390633e-32,16.0,62.33,2.6065528283652384,62.41,1.8855,2.4367,2.7053,0.5774,1.1062,0.9544,0
238855,npp,796,2250,1.029386103153229,3.92230892181396,11.488263130188,3670176,796,1806,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-11-08 00:48:39.792214,-77.88213371947727,12.458587246471996,11.005517334228411,1.546290840563762e-26,10.0,12.47,1.015504800579495,12.59,1.1247,1.5436,2.0138,0.9114,0.9004,0.9381,0
239626,npp,2977,3169,2.18152546882629,3.92468476295471,11.4899291992188,3670176,2980,2528,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-11-12 01:13:46.737334,-80.49194053385067,51.299229149519455,43.67856401995789,2.3698338398333956e-08,14.0,51.32,1.847645286154319,51.52,1.7002,2.1815,2.9405,0.6449,1.4068,1.4068,0
24047,npp,2477,192,3.11868357658386,3.9225594997406,11.4897260665894,3670176,2475,94,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.92159789265968,67.12005762770843,54.61494506328846,1.1998832376052476e-05,1.0,-67.15,3.1865100272627664,-67.12,3.0711,3.8519,4.4181,0.3652,1.1767,1.139,0
244004,npp,864,2020,0.84299498796463,3.92395091056824,11.4844150543213,3670176,864,1588,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-12-05 00:42:52.624705,54.840570149965416,1.1668248730692687,1.0325763684254328,4.072210264463394e-32,9.0,-0.85,1.0,-0.85,1.1067,1.4068,2.0469,1.0,0.843,0.843,0
244570,npp,740,3628,1.64042556285858,3.92758321762085,11.4869480133057,3670176,742,2942,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-12-08 01:26:53.459362,-80.17808863006455,62.35556624182949,51.62543175265977,8.187438645486601e-27,16.0,62.39,2.6065528283652384,62.41,1.8855,2.4367,2.7053,0.5774,1.1014,0.9471,0
244757,npp,51,2943,1.39402663707733,3.92761325836182,11.4887323379517,3670176,53,2373,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-12-09 01:08:06.726927,-80.48315552932142,44.21348964201803,38.10691889178468,3.3284193076058147e-21,13.0,44.25,1.5732132722552272,44.21,1.5863,2.1692,2.6994,0.6486,0.9141,0.9041,0
25235,npp,1868,877,1.60653698444366,3.92592287063599,11.4885158538818,3670176,1867,658,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-12-28 00:12:05.704478,97.94462792756232,52.03286374939537,44.24236528134516,3.2896965360184085e-11,4.0,-52.07,1.847645286154319,-52.21,1.6065,2.4571,3.4344,0.5726,0.9465,0.9198,0
248877,npp,1748,2486,1.30881071090698,3.9239981174469,11.4889335632324,3670176,1748,2013,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2013-12-31 00:56:06.489170,-80.75479419335117,25.099305775094482,22.05011583830514,5.396604912841028e-25,11.0,25.12,1.1367971201176101,24.63,1.3234,1.6977,2.1023,0.8287,1.0648,1.0846,0
260998,npp,1047,1797,0.884203433990479,3.92870259284973,11.4854078292847,3670176,1048,1376,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2014-01-01 00:37:17.953251,97.04301287036645,13.675047167571673,12.077192553259305,2.3086773370223566e-31,8.0,-13.67,1.015504800579495,-13.835,1.3245,1.5072,2.3266,0.9334,0.7934,0.8253,0
25424,npp,343,1108,2.0406252145767203,3.92600989341736,11.4881982803345,3670176,344,815,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2014-01-02 00:18:29.422948,98.38472847961931,44.84625269828932,38.61544064061754,1.0561977713974686e-33,5.0,-44.91,1.5732132722552272,-45.08,1.5014,2.0706,2.4373,0.6794,1.3878,1.3865,0
25451,npp,2692,426,2.63308930397034,3.92371034622192,11.4867076873779,3670176,2694,245,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2014-01-02 23:59:40.895937,98.16419411733568,62.78673449039267,51.906273128164564,1.8216459912465546e-32,2.0,-62.84,2.6065528283652384,-62.86,2.5062,3.2236,4.4759,0.4364,1.1803,1.1491,0
261713,npp,202,2715,1.49066507816315,3.92191791534424,11.4848375320435,3670176,201,2180,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2014-01-05 01:02:28.444705,-80.17969745035255,35.59871124247322,31.0095982059439,3.93551395782353e-30,12.0,35.62,1.2937979144666532,35.62,1.3842,2.2563,2.5538,0.6235,0.8151,0.9295,0
25577,npp,2574,2027,1.21128761768341,3.9221785068512,11.488073348999,3670176,2574,1594,196611,3866787,575,cmd_yaounde_15_15,3.925,11.4875,15,15,cmd_yaounde,2014-01-06 00:43:39.916453,36.255094789381474,0.9501126697601635,0.8408558247907983,1.0439612185379674e-25,9.0,-0.48,1.0,-0.85,1.1067,1.4068,2.0469,1.0,1.2113,1.2113,0
