gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2583,2511,1.0147518515586849,3.8053719997406,11.5753602981567,3670176,2583,2033,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-04-16 00:52:52.939153,-79.98533571881272,26.323052952014546,23.106801176840424,2.1623884532066417e-09,12.0,26.36,1.1367971201176101,25.61,2.1089,3.6105,5.5445,1.0643,1.5594,1.08,1.08,0
935,npp,1874,676,1.65895164012909,3.80490946769714,11.5776309967041,3670176,1876,457,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.36061106902577,57.318108832623096,48.14875061566503,1.161774087218864e-29,4.0,-57.33,2.2013981571160284,-57.67,2.8124,4.5824,5.9862,0.8386,2.5147,1.3912,1.3912,0
106681,npp,793,2049,3.81336355209351,3.8085663318634,11.5777540206909,3670144,793,1615,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-05-08 00:40:05.703167,-54.75447820213885,0.9768592272815029,0.8645073011762413,0.1131203117668759,10.0,0.91,1.0,0.39,1.9284,3.8427,5.4015,1.0,3.8134,3.8134,0.5689216982481238,0
108132,npp,1320,3198,0.775930881500244,3.80570077896118,11.5749454498291,3670176,1320,2546,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-05-17 01:11:20.186914,-80.4319690580812,52.112700829760236,44.30373283269312,6.829740438836393e-13,15.0,52.15,1.847645286154319,51.935,2.8221,4.5368,6.9634,0.847,1.8072,0.6572,0.6572,0
1970,npp,2215,1126,0.896283745765686,3.80609822273254,11.5720415115356,3670176,2215,829,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.43056054853926,44.28185031483615,38.16018543404846,1.0051027437671648e-29,6.0,-44.3,1.5732132722552272,-44.49,2.097,4.2543,6.6461,0.9032,1.7082,0.8096,0.8096,0
113127,npp,2522,2723,3.35710191726685,3.81159853935242,11.5723552703857,3670144,2522,2186,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-06-08 00:58:24.346358,-80.3439327009139,35.93630391958154,31.28835085262129,0.0635381869096798,13.0,35.96,1.2937979144666532,36.26,3.0428,4.4209,5.9143,0.8692,3.0205,2.9181,1.0957193369591123,0
113299,npp,1801,2036,1.37486124038696,3.80446743965149,11.5774364471436,3670144,1801,1602,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-06-09 00:39:34.032953,-39.40629255403544,0.17308330986845455,0.15316198430716724,0.03767793548024346,10.0,0.27,1.0,0.39,1.9284,3.8427,5.4015,1.0,1.3749,1.3749,0.2942342715286508,0
113817,npp,1581,3639,2.95765519142151,3.81140327453613,11.5722455978394,3670144,1579,2950,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-06-12 01:23:24.131825,-80.00907334371608,62.56615948818253,51.75906911470886,0.007001247949824798,17.0,62.61,2.6065528283652384,62.66,3.2328,5.5046,8.313,0.6981,2.8656,2.0647,1.8638925879305885,0
113985,npp,866,2954,1.066603481769562,3.80854821205139,11.5773239135742,3670144,868,2381,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-06-13 01:04:35.592618,-80.66851622033155,44.58688398605423,38.40362177990568,0.0013695449924373082,14.0,44.62,1.5732132722552272,44.79,2.7751,4.2383,6.9004,0.9067,1.8267,0.9671,0.927819176407566,0
2996,npp,2492,1574,1.35599136352539,3.80895900726318,11.5740871429443,3670176,2492,1182,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-06-15 00:26:53.184310,97.97547576494586,25.517823454404088,22.40758336260165,2.0596978054554913e-13,8.0,-25.55,1.1367971201176101,-25.3,2.0517,3.3557,6.7333,1.1451,2.0836,1.5528,1.5528,0
3797,npp,1427,1798,4.68708372116089,3.81181597709656,11.5728597640991,3670144,1428,1377,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-07-06 00:32:56.925615,97.99238069219531,13.637194936456691,12.04218439298843,0.11063219104647655,9.0,-13.61,1.015504800579495,-12.99,2.4397,4.7457,6.4671,0.8097,3.785,3.7952,0.6220851303619908,0
121421,npp,2025,2951,1.099773347377777,3.80642461776733,11.5767755508423,3670176,2025,2379,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38538915463982,44.47234885452972,38.31274832307636,1.0131899024172229e-10,14.0,44.52,1.5732132722552272,44.79,2.7751,4.2383,6.9004,0.9067,1.8477,0.9971,0.9971,0
4751,npp,2123,658,3.2311155796051,3.81007242202759,11.5762577056885,3670144,2122,440,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-07-29 00:01:35.660440,97.923929376858,57.75756438394103,48.45733072089888,0.012974251008607525,4.0,-57.76,2.2013981571160284,-57.67,2.8124,4.5824,5.9862,0.8386,3.2289,2.7096,2.337476946046079,0
4931,npp,1259,1576,14.8447637557983,3.80510783195496,11.5751276016235,3670144,1258,1184,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-08-02 00:26:42.512426,97.7674498424578,25.452264913316185,22.353376611753173,0.2305153697318203,8.0,-25.45,1.1367971201176101,-25.3,2.0517,3.3557,6.7333,1.1451,13.9492,16.9991,10.387536580191565,0
130251,npp,1798,3870,11.1327133178711,3.80650115013123,11.5745258331299,3670144,1799,3099,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-08-04 01:29:26.461926,-80.00220625870989,66.77074719892443,54.41574031181396,0.1318194629596075,18.0,66.84,3.1865100272627664,66.86,3.354,5.1741,8.6996,0.7427,5.7127,8.2681,4.48729900466304,0
130438,npp,1095,3187,9.01276874542236,3.80594754219055,11.5753087997437,3670144,1095,2540,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13054167113573,51.775574413786366,44.04701831519276,0.10154334372432491,15.0,51.84,1.847645286154319,51.935,2.8221,4.5368,6.9634,0.847,6.2653,7.634,4.721568357485942,0
5165,npp,2012,1116,2.31411838531494,3.81016683578491,11.5775423049927,3670144,2011,820,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-08-08 00:14:08.710467,97.8235931837802,44.64354931767398,38.45187572294323,0.02426686531584498,6.0,-44.64,1.5732132722552272,-44.49,2.097,4.2543,6.6461,0.9032,2.6094,2.0902,1.3941860239153876,0
132248,npp,950,3644,1.05762130022049,3.8068323135376,11.5781059265137,3670176,951,2953,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.2233525134214,62.64139902709804,51.816810820793904,7.324069816462846e-17,17.0,62.71,2.6065528283652384,62.66,3.2328,5.5046,8.313,0.6981,2.1366,0.7383,0.7383,0
132426,npp,244,2957,1.085152864456177,3.80525827407837,11.575098991394,3670176,245,2383,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49852824967437,44.65745875888195,38.46635661669751,4.805634361810479e-24,14.0,44.72,1.5732132722552272,44.79,2.7751,4.2383,6.9004,0.9067,1.8384,0.9839,0.9839,0
134442,npp,2454,2724,1.84138238430023,3.80739879608154,11.5747442245483,3670144,2454,2186,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42650615205973,35.95053042369225,31.304537907297668,0.0011183599526808359,13.0,36.01,1.2937979144666532,36.26,3.0428,4.4209,5.9143,0.8692,1.849,1.6006,1.5685235802717816,0
5993,npp,1023,1348,4.45101642608643,3.80624103546143,11.5780048370361,3670144,1022,1017,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-08-29 00:20:21.053356,97.94116033688317,35.88569328122257,31.24912231741375,0.05922808303911428,7.0,-35.89,1.2937979144666532,-35.64,2.7235,4.8108,6.5402,0.7988,3.5647,3.5554,1.856640269998668,0
136688,npp,879,1804,2.16772603988647,3.80938482284546,11.5754776000977,3670144,879,1382,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-09-08 00:32:50.646594,95.579141335128,13.304882807029852,11.751301972173989,0.011329072395541215,9.0,-13.27,1.015504800579495,-12.99,2.4397,4.7457,6.4671,0.8097,1.3041,1.7553,1.4303633993825957,0
6596,npp,1610,1346,0.914191126823425,3.80979180335999,11.5753507614136,3670176,1610,1016,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.31992755694415,35.96698352138775,31.315455442331167,3.9533370565658937e-25,7.0,-35.98,1.2937979144666532,-35.64,2.7235,4.8108,6.5402,0.7988,0.831,0.7302,0.7302,0
6632,npp,888,658,0.627391993999481,3.80501890182495,11.5761117935181,3670176,888,440,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-09-15 00:01:24.823591,98.022294916889,57.7653559020803,48.4639697630198,1.0588088509541327e-30,4.0,-57.76,2.2013981571160284,-57.67,2.8124,4.5824,5.9862,0.8386,2.0461,0.5261,0.5261,0
7064,npp,3058,431,6.42264175415039,3.80935525894165,11.5730514526367,3670144,3061,249,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-09-25 23:55:02.404485,98.3244559756046,62.74208277959052,51.87173140567258,0.02688562640286888,3.0,-62.74,2.6065528283652384,-62.55,2.6321,5.0879,7.1543,0.7553,4.3548,4.8508,4.07967560924617,0
141525,npp,1987,2948,2.90296578407288,3.80659508705139,11.5750360488892,3670144,1988,2377,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-10-03 01:03:59.502825,-80.6604479864385,44.36880151162911,38.22934191661662,0.10874125686585137,14.0,44.42,1.5732132722552272,44.79,2.7751,4.2383,6.9004,0.9067,2.9939,2.632,-0.48687973871189527,0
7712,npp,1262,1106,1.5141509771347,3.80801486968994,11.5715799331665,3670176,1261,813,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.75187780745154,44.993065696481544,38.7294871662777,7.703406119978163e-12,6.0,-44.98,1.5732132722552272,-44.49,2.097,4.2543,6.6461,0.9032,2.1009,1.3676,1.3676,0
8360,npp,2016,1114,2.88775086402893,3.80955934524536,11.5770959854126,3670144,2019,820,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-10-27 00:13:52.448832,97.7518651635016,44.71740484659957,38.50590952520741,0.06433825901032493,6.0,-44.71,1.5732132722552272,-44.49,2.097,4.2543,6.6461,0.9032,2.9741,2.6083,0.7629719411304146,0
146629,npp,2574,3411,13.0620536804199,3.80584120750427,11.5723991394043,3670144,2572,2759,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00012182997159,57.59655106050842,48.34156227363422,0.14418037174235557,16.0,57.64,2.2013981571160284,57.84,3.5796,5.3036,8.5651,0.7245,7.367,9.4641,5.32876762378946,0
8576,npp,437,1347,5.38589191436768,3.80842542648315,11.5735120773315,3670144,438,1017,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-11-01 00:20:12.817246,98.26006373347587,35.94797073228022,31.29623505282256,0.13255913500400268,7.0,-35.94,1.2937979144666532,-35.64,2.7235,4.8108,6.5402,0.7988,4.2872,4.3021,0.5000839827013039,0
8783,npp,1942,1577,2.17823100090027,3.80816721916199,11.5734930038452,3670144,1942,1185,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-11-06 00:26:31.393080,98.55146802863953,25.396770477818112,22.303164981522308,0.014718589686256592,8.0,-25.4,1.1367971201176101,-25.3,2.0517,3.3557,6.7333,1.1451,2.8069,2.4944,2.0722464174686626,0
148995,npp,1065,2493,1.0075405836105351,3.80892109870911,11.5727109909058,3670176,1065,2019,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-11-10 00:51:38.475033,-80.16230897128787,25.426522667913336,22.329446837370863,7.995720935761534e-10,12.0,25.47,1.1367971201176101,25.61,2.1089,3.6105,5.5445,1.0643,1.553,1.0724,1.0724,0
9422,npp,1891,887,2.42480683326721,3.8052830696106,11.5744733810425,3670144,1892,665,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-11-23 00:07:45.883608,98.27730489026145,51.7526163093181,44.02383632353131,0.006151507586923596,5.0,-51.78,1.847645286154319,-51.765,2.524,4.6424,6.4391,0.8277,2.6425,2.0071,1.8306645519615696,0
151761,npp,2445,3186,3.60913991928101,3.80773830413818,11.5726585388184,3670144,2444,2540,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88841604858285,51.790186508884474,44.0550306717961,0.019902990343675302,15.0,51.81,1.847645286154319,51.935,2.8221,4.5368,6.9634,0.847,3.3407,3.057,2.486149201399739,0
152682,npp,842,3414,5.3670539855957,3.80636930465698,11.5735177993774,3670144,841,2763,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-11-30 01:16:46.315587,-80.14241177950142,57.69867589728884,48.41973263142783,0.15741514776221027,16.0,57.72,2.2013981571160284,57.84,3.5796,5.3036,8.5651,0.7245,3.8715,3.8887,-0.6262277199137776,0
153881,npp,891,2264,1.67369544506073,3.8082377910614,11.5745267868042,3670144,891,1820,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-07 00:45:23.998991,-77.99016870249,13.264786397702482,11.71579365745575,0.005136491121933931,11.0,13.26,1.015504800579495,13.43,1.9653,2.9771,4.728,1.2908,2.5592,2.1603,2.012976908930375,0
154463,npp,713,3867,1.7444783449173,3.80725765228271,11.5763854980469,3670176,713,3099,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86236640690149,66.76968215736278,54.41654674970848,7.635757107020332e-09,18.0,66.79,3.1865100272627664,66.86,3.354,5.1741,8.6996,0.7427,2.7664,1.2956,1.2956,0
154662,npp,9,3185,2.09802865982056,3.80901432037354,11.5744247436523,3670176,9,2539,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.38883576441398,51.766911805385426,44.04081581506222,1.6019083815946548e-17,15.0,51.78,1.847645286154319,51.935,2.8221,4.5368,6.9634,0.847,2.5228,1.7771,1.7771,0
154860,npp,2372,2492,1.21067249774933,3.80630159378052,11.5741720199585,3670176,2372,2018,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76707368683869,25.40280093362509,22.31150628672845,2.9048052496438906e-25,12.0,25.42,1.1367971201176101,25.61,2.1089,3.6105,5.5445,1.0643,1.7317,1.2886,1.2886,0
10169,npp,1642,1803,1.57812821865082,3.80900716781616,11.5738697052002,3670176,1642,1381,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.88940088577745,13.29919067617118,11.746292089824387,8.310888226486066e-32,9.0,-13.33,1.015504800579495,-12.99,2.4397,4.7457,6.4671,0.8097,0.7235,1.2778,1.2778,0
155794,npp,762,2720,1.35487830638885,3.80697464942932,11.573094367981,3670176,762,2184,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.3775712700676,35.82848157711741,31.201523884931838,1.2135851236058736e-29,13.0,35.84,1.2937979144666532,36.26,3.0428,4.4209,5.9143,0.8692,1.473,1.1777,1.1777,0
156709,npp,2220,2951,1.81029105186462,3.81126737594604,11.5753011703491,3670176,2220,2379,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82492003329484,44.49511980235463,38.3351313150127,1.408499264448743e-08,14.0,44.52,1.5732132722552272,44.79,2.7751,4.2383,6.9004,0.9067,2.2994,1.6413,1.6413,0
156894,npp,1508,2261,1.57702279090881,3.81054043769836,11.5769891738892,3670144,1508,1817,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-23 00:45:21.405608,-81.11168508966053,13.096993350813621,11.56860103775522,0.0022314239684166504,11.0,13.09,1.015504800579495,13.43,1.9653,2.9771,4.728,1.2908,2.464,2.0356,1.9715990568054917,0
10610,npp,792,1572,2.31598591804504,3.80981278419495,11.5753870010376,3670144,792,1181,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-24 00:26:31.076081,98.62910365520294,25.59961424776721,22.481465170353744,0.01980199944660322,8.0,-25.65,1.1367971201176101,-25.3,2.0517,3.3557,6.7333,1.1451,2.9281,2.6521,2.0841457879552996,0
157473,npp,1325,3863,4.93104314804077,3.808434009552,11.5752391815186,3670144,1323,3095,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-26 01:29:13.238160,-79.83756514938563,66.7000254169141,54.37661200248116,0.04879469452593153,18.0,66.73,3.1865100272627664,66.86,3.354,5.1741,8.6996,0.7427,3.7664,3.6622,2.2626871701887095,0
157874,npp,2965,2488,5.60264825820923,3.80465865135193,11.5777683258057,3670144,2965,2014,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-28 00:51:36.147100,-81.08966971530995,25.22020802814745,22.15438027886581,0.20892729439695548,12.0,25.22,1.1367971201176101,25.61,2.1089,3.6105,5.5445,1.0643,5.5952,5.9631,-0.029281586709353213,0
10844,npp,1530,1108,5.31713247299194,3.80937266349792,11.5719385147095,3670144,1530,815,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2012-12-30 00:13:55.499929,98.10158893548005,44.87350025288661,38.6381059670761,0.15877551116898544,6.0,-44.91,1.5732132722552272,-44.49,2.097,4.2543,6.6461,0.9032,4.5183,4.8027,0.248754799610432,0
168058,npp,2072,3407,4.76607751846313,3.80752062797546,11.573224067688,3670144,2072,2755,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-01 01:16:39.458944,-80.17679696524755,57.53077834601544,48.30186352569388,0.08982811456720692,16.0,57.55,2.2013981571160284,57.84,3.5796,5.3036,8.5651,0.7245,3.5985,3.4533,0.8768805749792312,0
168234,npp,1362,2716,2.79461455345154,3.80773782730103,11.5779285430908,3670144,1363,2180,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59864976889854,35.640431592631735,31.044200813805315,0.061604937154421655,13.0,35.67,1.2937979144666532,36.26,3.0428,4.4209,5.9143,0.8692,2.5858,2.4291,0.6621681488022819,0
168407,npp,631,2027,1.550612449646,3.80914831161499,11.57834815979,3670144,631,1594,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-03 00:39:00.590571,67.63194692548343,0.48452243822932317,0.4288051280107099,0.03673674199090163,10.0,-0.48,1.0,0.39,1.9284,3.8427,5.4015,1.0,1.5506,1.5506,0.49692926302242335,0
168947,npp,448,3631,2.32971882820129,3.80742478370667,11.5743722915649,3670144,453,2945,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-06 01:22:52.484223,-79.74876540950866,62.42415348878171,51.673339772169186,0.004569454831437744,17.0,62.45,2.6065528283652384,62.66,3.2328,5.5046,8.313,0.6981,2.6247,1.6264,1.4953404509246035,0
169122,npp,2811,2945,1.51943469047546,3.81070613861084,11.5754728317261,3670176,2811,2374,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89608257476625,44.290738087346604,38.17026817697092,0.00024302920024324155,14.0,44.31,1.5732132722552272,44.79,2.7751,4.2383,6.9004,0.9067,2.1145,1.3776,1.3776,0
11330,npp,2990,196,1.21017491817474,3.80587077140808,11.5764875411987,3670176,2987,96,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.79463182300934,67.04026739925675,54.572917406516694,5.55046060488814e-32,2.0,-67.08,3.1865100272627664,-66.805,2.7573,4.3279,7.3812,0.8879,2.8643,1.0745,1.0745,0
170208,npp,472,2480,1.53173267841339,3.81180238723755,11.5735845565796,3670176,472,2008,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36839100877178,24.81767460507526,21.806133433634436,3.092749942210473e-33,12.0,24.82,1.1367971201176101,25.61,2.1089,3.6105,5.5445,1.0643,2.0141,1.6303,1.6303,0
11465,npp,2827,1791,1.40580070018768,3.81136083602905,11.5720911026001,3670176,2827,1371,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-14 00:32:38.133157,97.89437482656851,13.974408626401656,12.340230095128527,2.4632725423430594e-32,9.0,-14.0,1.015504800579495,-12.99,2.4397,4.7457,6.4671,0.8097,0.5538,1.1383,1.1383,0
171314,npp,1262,2023,0.708959221839905,3.80719566345215,11.5780267715454,3670176,1262,1590,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-19 00:38:58.224004,48.99813008288008,0.98737571863737,0.8738233221942254,1.6520863388389104e-14,10.0,-0.69,1.0,0.39,1.9284,3.8427,5.4015,1.0,0.709,0.709,0.709,0
11753,npp,2925,648,1.15563011169434,3.81134843826294,11.5755624771118,3670144,2924,430,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-21 00:01:21.121446,97.28940483913799,57.97021612877142,48.61181791698543,0.003211402286690062,4.0,-58.0,2.2013981571160284,-57.67,2.8124,4.5824,5.9862,0.8386,2.2861,0.9691,0.8769916520418106,0
11915,npp,2093,1569,7.96524667739868,3.80926918983459,11.5770568847656,3670144,2093,1178,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-25 00:26:33.273889,97.78341528977214,25.761362954811357,22.620163888781793,0.09073877217728848,8.0,-25.79,1.1367971201176101,-25.3,2.0517,3.3557,6.7333,1.1451,7.8976,9.1212,6.518661403186956,0
173343,npp,569,1800,4.79757738113403,3.80754637718201,11.5741128921509,3670144,569,1379,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-01-30 00:32:56.875092,96.6463590940303,13.497926026849413,11.92063801038241,0.1056692316858709,9.0,-13.5,1.015504800579495,-12.99,2.4397,4.7457,6.4671,0.8097,3.8938,3.8847,0.8539310424838176,0
12320,npp,2099,2034,0.878435432910919,3.80595541000366,11.576563835144,3670144,2098,1600,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-02-04 00:39:20.441714,173.07466818521328,0.050349516516127256,0.044555770422943744,0.003137484798654222,10.0,0.23,1.0,0.39,1.9284,3.8427,5.4015,1.0,0.8784,0.8784,0.788411728289006,0
12410,npp,688,658,0.918568789958954,3.80613684654236,11.5752220153809,3670176,692,441,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-02-06 00:01:41.529937,97.80137672456091,57.732535493097174,48.4376106107366,9.250086058720269e-15,4.0,-57.76,2.2013981571160284,-57.67,2.8124,4.5824,5.9862,0.8386,2.1784,0.7703,0.7703,0
174858,npp,1961,3639,2.71404218673706,3.80977058410645,11.5748653411865,3670176,1961,2950,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.98667247470016,62.59652448287522,51.780663408861116,6.026672652230779e-13,17.0,62.61,2.6065528283652384,62.66,3.2328,5.5046,8.313,0.6981,2.7721,1.8946,1.8946,0
12599,npp,2217,888,1.67307031154633,3.80517721176147,11.575140953064,3670176,2217,664,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.33571341035143,51.711139895355075,43.990796538701325,2.745795506416543e-34,5.0,-51.75,1.847645286154319,-51.765,2.524,4.6424,6.4391,0.8277,2.2356,1.3849,1.3849,0
176019,npp,2791,3188,2.46381449699402,3.81141829490662,11.5751523971558,3670176,2792,2540,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.30957449633702,51.85809092826004,44.105126277214154,2.4085826523963182e-32,15.0,51.87,1.847645286154319,51.935,2.8221,4.5368,6.9634,0.847,2.7208,2.0869,2.0869,0
176209,npp,2078,2496,1.35293757915497,3.80737638473511,11.5775508880615,3670176,2078,2020,196611,3866787,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-02-14 00:52:03.934075,-79.06282920418079,25.60778500695587,22.486369931031376,5.028522331586883e-30,12.0,25.61,1.1367971201176101,25.61,2.1089,3.6105,5.5445,1.0643,1.8569,1.44,1.44,0
12977,npp,2900,2041,1.96659815311432,3.80918550491333,11.5734119415283,3670144,2900,1608,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-02-20 00:39:38.782272,-55.20086716840948,0.4587356348641239,0.405928702681617,0.0011179406944401185,10.0,0.48,1.0,0.39,1.9284,3.8427,5.4015,1.0,1.9666,1.9666,1.934535605294022,0
13022,npp,2196,1355,1.59861791133881,3.80727744102478,11.5756816864014,3670144,2197,1022,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-02-21 00:20:50.186406,98.82607384701996,35.55867468926924,30.969594117098456,0.014501196374248609,7.0,-35.59,1.2937979144666532,-35.64,2.7235,4.8108,6.5402,0.7988,1.36,1.2769,0.8609816184925905,0
179204,npp,521,3195,8.05459547042847,3.81118083000183,11.5746231079102,3670144,521,2545,196611,3866755,1716,cmd_yaounde_36_43,3.80833333,11.575,36,43,cmd_yaounde,2013-03-01 01:11:10.675969,-80.13795644771646,52.0482956489101,44.2491636246643,0.0891227662071554,15.0,52.07,1.847645286154319,51.935,2.8221,4.5368,6.9634,0.847,5.7467,6.8224,4.266211136702573,0
