gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2502,8.93631744384766,3.91970539093018,11.5386123657227,3670176,2568,2026,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81410391095771,25.895927168297877,22.73828646353757,2.047342093463167e-09,12.0,25.91,1.1367971201176101,25.22,12.3411,14.2444,15.959,0.9246,8.5011,8.2625,8.2625,0
935,npp,1858,667,10.06176662445068,3.91696333885193,11.5404682159424,3670176,1861,448,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.25775579701182,57.53206661234799,48.30193102943619,1.2318760936100027e-29,4.0,-57.55,2.2013981571160284,-57.88,15.5732,18.3654,20.6165,0.7171,9.3984,7.2156,7.2156,0
106681,npp,778,2040,10.8057813644409,3.91479706764221,11.5401391983032,3670144,778,1606,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-05-08 00:40:03.923887,-19.437474439748073,0.7178302222317999,0.6352747875700926,0.11297889296788571,10.0,0.43,1.0,-0.365,11.9235,13.1704,16.3482,1.0,10.8058,10.8058,7.933758284534909,0
1970,npp,2199,1117,12.0187339782715,3.91919469833374,11.5362586975098,3670176,2200,822,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.29655328661462,44.58948882050661,38.40795205505631,1.0342026309533021e-29,6.0,-44.61,1.5732132722552272,-44.81,12.8172,15.8985,17.6086,0.8284,10.7042,9.9563,9.9563,0
113127,npp,2507,2715,9.10682964324951,3.91811227798462,11.5409355163574,3670144,2507,2180,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-06-08 00:58:22.567076,-80.08640108435284,35.59132031059241,30.99900915288358,0.06346260785487141,13.0,35.62,1.2937979144666532,35.79,13.017,14.4842,18.0213,0.9093,9.0141,8.2808,6.667514081335504,0
113299,npp,1786,2026,13.3067464828491,3.91613030433655,11.5354890823364,3670144,1786,1594,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-06-09 00:39:32.253672,71.15493147218017,0.5322095544320656,0.47095385591442074,0.03761552109919539,10.0,-0.53,1.0,-0.365,11.9235,13.1704,16.3482,1.0,13.3067,13.3067,12.35047408108827,0
2816,npp,1060,1340,10.2452144622803,3.91864085197449,11.5392007827759,3670144,1061,1012,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-06-10 00:20:41.942112,98.22157938134019,36.23475250764961,31.537396516001085,0.018055305221359223,7.0,-36.23,1.2937979144666532,-36.15,13.18,15.3376,17.5003,0.8587,9.2343,8.7975,8.338515242591034,0
2852,npp,315,651,13.9636249542236,3.91638875007629,11.5366735458374,3670144,314,433,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-06-11 00:01:49.846123,97.86762782380991,57.932547566355474,48.57851369305314,0.005418068278117673,4.0,-57.93,2.2013981571160284,-57.88,15.5732,18.3654,20.6165,0.7171,11.1708,10.0137,9.875967033219956,0
113817,npp,1566,3630,13.4305438995361,3.91808700561523,11.5345420837402,3670144,1564,2944,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-06-12 01:23:22.352550,-79.886179158976,62.38166464072853,51.63751833871732,0.006989732537187079,17.0,62.43,2.6065528283652384,62.49,13.6365,16.3932,21.0908,0.8034,12.0337,10.7901,10.612413682676541,0
113985,npp,851,2944,11.7832899093628,3.91604900360107,11.5345411300659,3670144,852,2374,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-06-13 01:04:33.813336,-80.46894571109992,44.24182936840374,38.12595179813403,0.0013641823788493634,14.0,44.28,1.5732132722552272,44.48,13.0282,16.0473,17.9913,0.8207,10.4599,9.6708,9.636121056025292,0
2996,npp,2477,1565,5.25486516952515,3.91603326797485,11.536003112793,3670176,2477,1175,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-06-15 00:26:51.405036,97.62191270647365,25.970810332079946,22.798728968142793,2.0507510336596618e-13,8.0,-25.99,1.1367971201176101,-25.575,12.7326,13.848,16.1963,0.9511,5.6113,4.9977,4.9977,0
3392,npp,1509,1330,11.8793077468872,3.9133472442627,11.5372400283813,3670176,1509,1005,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-06-26 00:20:21.215681,98.65219725663528,36.616507197405944,31.855815467588478,2.8083893547528506e-19,7.0,-36.64,1.357151599901897,-36.15,13.18,15.3376,17.5003,0.8587,10.6221,10.2007,10.2007,0
119694,npp,2122,2476,15.1513605117798,3.91815686225891,11.5361547470093,3670144,2122,2005,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-07-05 00:51:43.686517,-79.83425992170203,24.58330785179288,21.60038289355526,0.15363826126886573,12.0,24.63,1.1367971201176101,25.22,12.3411,14.2444,15.959,0.9246,13.9682,14.009,10.103354583726237,0
3797,npp,1412,1790,10.6940479278564,3.91791796684265,11.540675163269,3670144,1412,1369,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-07-06 00:32:55.146333,99.3890979101825,14.064531245048927,12.417872217238438,0.11053772896902063,9.0,-14.06,1.015504800579495,-13.55,12.2597,13.4665,15.3472,0.978,10.4402,10.4589,7.648915228578652,0
4283,npp,2944,874,5.78960371017456,3.91734290122986,11.5406875610352,3670176,2948,656,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-07-18 00:07:49.340147,97.81981092515709,52.15486568462226,44.32992679376941,2.3256082023547074e-29,5.0,-52.16,1.847645286154319,-52.01,13.69,16.4896,19.2303,0.7987,7.3792,4.6242,4.6242,0
122463,npp,2793,2481,7.56098651885986,3.91851806640625,11.5379180908203,3670176,2793,2009,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-07-21 00:51:46.537196,-80.11010332054774,24.83486975481018,21.81916975747754,1.316003350960351e-32,12.0,24.87,1.1367971201176101,25.22,12.3411,14.2444,15.959,0.9246,7.2912,6.9909,6.9909,0
4463,npp,2066,1794,5.8828763961792,3.91576623916626,11.5383863449097,3670176,2066,1373,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-07-22 00:32:57.995698,98.17306023524851,13.860583773347301,12.239320631193088,1.2814970252876702e-31,9.0,-13.84,1.015504800579495,-13.55,12.2597,13.4665,15.3472,0.978,5.7025,5.7535,5.7535,0
123193,npp,1901,3404,2.91967082023621,3.91724872589111,11.5405626296997,3670176,1899,2752,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-07-25 01:16:51.623962,-79.91020936056964,57.41653579493245,48.21807114075201,5.725567542862792e-26,16.0,57.48,2.2013981571160284,57.585,14.1672,18.0234,20.8061,0.7307,6.3094,2.1335,2.1335,0
130438,npp,1080,3178,12.189432144165,3.91310358047485,11.53795337677,3670144,1080,2534,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-08-05 01:10:36.132988,-80.41648086966943,51.52933712976623,43.85927497803662,0.10151598571088977,15.0,51.58,1.847645286154319,51.72,14.8198,16.8337,19.4996,0.7824,10.6568,9.5368,6.9561573853559615,0
5165,npp,1997,1107,7.16403818130493,3.91608929634094,11.5396385192871,3670144,1996,814,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-08-08 00:14:06.931187,97.62950709116623,44.95487293379473,38.70204858710156,0.024258116895497242,6.0,-44.95,1.5732132722552272,-44.81,12.8172,15.8985,17.6086,0.8284,7.6184,5.9347,5.318033277284808,0
131354,npp,2545,3407,6.46460103988647,3.9171576499939,11.5354652404785,3670144,2548,2755,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-08-10 01:16:52.669628,-80.41520603476633,57.47781125465774,48.26477464323079,0.009822117694850509,16.0,57.55,2.2013981571160284,57.585,14.1672,18.0234,20.8061,0.7307,7.9197,4.7239,4.474211487280753,0
5570,npp,1874,1569,8.00080680847168,3.91550016403198,11.5386629104614,3670176,1874,1178,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.41605733306321,25.787266001368916,22.643870355476448,9.515056445214322e-34,8.0,-25.79,1.1367971201176101,-25.575,12.7326,13.848,16.1963,0.9511,8.0268,7.6093,7.6093,0
134260,npp,92,3407,13.474292755127,3.91422486305237,11.535623550415,3670176,90,2755,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01425838684224,57.487095582709514,48.273206567212625,8.825946617421502e-11,16.0,57.55,2.2013981571160284,57.585,14.1672,18.0234,20.8061,0.7307,11.1039,9.8461,9.8461,0
134442,npp,2439,2715,12.6320838928223,3.91438865661621,11.5369119644165,3670144,2439,2180,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-08-27 00:57:59.907997,-80.16211970933433,35.56530554570733,30.981370210376223,0.0011873997674783118,13.0,35.62,1.2937979144666532,35.79,13.017,14.4842,18.0213,0.9093,11.7388,11.4863,11.456115055046604,0
5993,npp,1007,1339,10.6538419723511,3.91943287849426,11.5397348403931,3670144,1010,1012,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-08-29 00:20:19.274119,97.77196612955731,36.273091060982644,31.573879302566347,0.059214857074671536,7.0,-36.28,1.2937979144666532,-36.15,13.18,15.3376,17.5003,0.8587,9.5502,9.1484,7.643096352334577,0
6209,npp,1746,877,13.5776948928833,3.91559815406799,11.5353651046753,3670144,1748,658,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-09-04 00:07:45.531767,98.44987265824153,52.06103870108153,44.26261542049336,0.08364905289953893,5.0,-52.07,1.847645286154319,-52.01,13.69,16.4896,19.2303,0.7987,11.5944,10.8446,8.718153518931087,0
6596,npp,1595,1337,9.20094585418701,3.91660690307617,11.5365915298462,3670176,1595,1010,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-09-14 00:20:13.352469,98.06947739641244,36.35062279481585,31.636946240820215,3.927945805721214e-25,7.0,-36.36,1.2937979144666532,-36.15,13.18,15.3376,17.5003,0.8587,8.4272,7.9008,7.9008,0
6632,npp,872,649,11.3682012557983,3.91738986968994,11.538369178772,3670176,872,431,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.29136350505223,57.9635949520326,48.60497421744024,1.0549491838452167e-30,4.0,-57.98,2.2013981571160284,-57.88,15.5732,18.3654,20.6165,0.7171,9.9918,8.1525,8.1525,0
6866,npp,1596,199,3.42773580551147,3.91760206222534,11.5405397415161,3670176,1594,98,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-09-20 23:48:45.778662,97.7922786963276,67.04228059843666,54.569906749090805,7.884981913394858e-21,2.0,-67.03,3.1865100272627664,-66.95,13.8677,17.0057,18.8485,0.7745,8.9093,2.6547,2.6547,0
7001,npp,1433,1792,9.33586883544922,3.91616058349609,11.5374240875244,3670176,1433,1371,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-09-24 00:32:41.234164,98.0706906245223,13.945158465844955,12.313752143072167,3.577263855027836e-07,9.0,-13.95,1.015504800579495,-13.55,12.2597,13.4665,15.3472,0.978,9.1028,9.1306,9.1306,0
141525,npp,1972,2939,12.6433916091919,3.91307210922241,11.5391912460327,3670144,1973,2370,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-10-03 01:03:57.723544,-80.46020003306371,44.0580044464406,37.97893884870631,0.10880365106798215,14.0,44.11,1.5732132722552272,44.48,13.0282,16.0473,17.9913,0.8207,11.0067,10.3767,7.610797303901025,0
144877,npp,1908,2251,9.09354972839355,3.91760540008545,11.5401201248169,3670176,1908,1807,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-10-20 00:45:10.888868,-79.97368504525744,12.486935861922221,11.030349559617639,7.481769537713443e-26,11.0,12.53,1.015504800579495,12.92,12.0125,13.3447,14.9909,0.9869,8.9841,8.9748,8.9748,0
8360,npp,2001,1106,10.7411251068115,3.91840147972107,11.5394535064697,3670144,2003,813,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-10-27 00:13:52.448832,98.67918460184015,44.9839379392983,38.71989099753729,0.06441558282663899,6.0,-44.98,1.5732132722552272,-44.81,12.8172,15.8985,17.6086,0.8284,9.8921,8.898,7.260488460064028,0
8576,npp,422,1339,14.1428270339966,3.91413068771362,11.540415763855,3670144,422,1011,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-01 00:20:11.037964,98.73507483476284,36.270124525003475,31.56618292124611,0.13264790459419862,7.0,-36.28,1.2937979144666532,-36.15,13.18,15.3376,17.5003,0.8587,12.2469,12.1444,8.772351421228185,0
8603,npp,2779,651,21.2703285217285,3.91552567481995,11.5370397567749,3670144,2778,433,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-02 00:01:20.764206,97.91926417396279,57.94612191269253,48.586902803077564,0.09373217194801291,4.0,-57.93,2.2013981571160284,-57.88,15.5732,18.3654,20.6165,0.7171,14.4899,15.2535,12.87073007860981,0
147588,npp,973,3630,21.6363639831543,3.9141697883606,11.5346384048462,3670144,971,2943,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-03 01:22:55.092982,-79.98617656247112,62.37935539985639,51.63443017162906,0.07568679064047046,17.0,62.43,2.6065528283652384,62.49,13.6365,16.3932,21.0908,0.8034,15.1819,17.3827,15.458662559742084,0
8783,npp,1927,1568,11.7129917144775,3.91536259651184,11.5356130599976,3670144,1927,1178,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-06 00:26:29.613799,98.18747966365177,25.84797130389041,22.692868995289878,0.014713053010137877,8.0,-25.84,1.1367971201176101,-25.575,12.7326,13.848,16.1963,0.9511,11.2923,11.1398,10.76577879217159,0
149961,npp,2547,2715,10.1287498474121,3.91748976707458,11.5363750457764,3670176,2548,2180,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94461301157536,35.579157195467886,30.989088280417572,3.4309216887816286e-32,13.0,35.62,1.2937979144666532,35.79,13.017,14.4842,18.0213,0.9093,9.804,9.21,9.21,0
150147,npp,1822,2027,10.428521156311,3.91603636741638,11.5380926132202,3670176,1822,1594,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-16 00:39:05.042787,59.046979590208466,0.5719392471125325,0.5061201343718744,1.0052575489093097e-31,10.0,-0.48,1.0,-0.365,11.9235,13.1704,16.3482,1.0,10.4285,10.4285,10.4285,0
150900,npp,951,2948,9.0467700958252,3.91507291793823,11.5401620864868,3670176,951,2376,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59360017068938,44.374139901865625,38.233828654310834,1.6896824149164408e-20,14.0,44.42,1.5732132722552272,44.48,13.0282,16.0473,17.9913,0.8207,8.7205,7.4249,7.4249,0
9422,npp,1875,878,13.521388053894,3.91841721534729,11.5362014770508,3670144,1877,659,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-23 00:07:44.104332,98.60702590702594,51.99632193351732,44.20935485408666,0.006187711809081249,5.0,-52.04,1.847645286154319,-52.01,13.69,16.4896,19.2303,0.7987,11.5639,10.7996,10.642301889068706,0
152125,npp,1010,1797,12.8926210403442,3.91790437698364,11.5358076095581,3670144,1010,1376,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-27 00:32:50.902464,98.2907832040535,13.655020907708584,12.058451363930514,0.11406747591546462,9.0,-13.67,1.015504800579495,-13.55,12.2597,13.4665,15.3472,0.978,12.6052,12.6091,9.709385366575983,0
9611,npp,294,1108,14.4397773742676,3.91729116439819,11.5389747619629,3670144,295,815,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-28 00:14:00.579926,98.29183137022757,44.877091973216764,38.63749042454845,0.2065719374219263,6.0,-44.91,1.5732132722552272,-44.81,12.8172,15.8985,17.6086,0.8284,12.2431,11.9619,6.710625129667738,0
9638,npp,2631,426,17.1206912994385,3.91680145263672,11.5381908416748,3670144,2632,246,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-28 23:55:10.257772,98.18298798163273,62.80000091305944,51.91095230295393,0.2539357381688065,3.0,-62.84,2.6065528283652384,-62.72,12.8065,17.2226,19.6238,0.7647,13.1313,13.0924,6.637087738482791,0
152682,npp,826,3405,16.372200012207,3.91982340812683,11.5387659072876,3670144,826,2754,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-11-30 01:16:44.536351,-80.0462673422693,57.48630229475709,48.268334579425385,0.15758242539148093,16.0,57.5,2.2013981571160284,57.585,14.1672,18.0234,20.8061,0.7307,12.4203,11.9637,7.9577898033303835,0
9764,npp,2481,2027,13.0860319137573,3.90960836410522,11.5380601882935,3670144,2481,1594,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-02 00:39:07.449754,117.68084799404015,0.4238495701708093,0.3750941713249858,0.09200213348429828,10.0,-0.48,1.0,-0.365,11.9235,13.1704,16.3482,1.0,13.086,13.086,10.747209467207288,0
153518,npp,2308,3631,16.270471572876,3.91716289520264,11.5355110168457,3670144,2310,2945,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-05 01:23:01.088939,-80.32809874310777,62.43469751585745,51.67748745219898,0.032512074009712164,17.0,62.45,2.6065528283652384,62.49,13.6365,16.3932,21.0908,0.8034,13.1233,13.0717,12.245209047935848,0
154463,npp,697,3858,10.8344478607178,3.91935396194458,11.5407056808472,3670176,697,3093,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77759294348643,66.61412183081409,54.32322475160564,7.145536429335098e-09,18.0,66.64,3.1865100272627664,66.71,13.6782,16.5442,18.643,0.7961,11.3785,8.625,8.625,0
154660,npp,3066,3176,12.5079250335693,3.91599273681641,11.5384006500244,3670176,3066,2534,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22919748307727,51.51076116036005,43.84554918306513,1.498561514400391e-17,15.0,51.52,1.847645286154319,51.72,14.8198,16.8337,19.4996,0.7824,10.8291,9.786,9.786,0
154860,npp,2357,2483,12.4906930923462,3.91335582733154,11.5368871688843,3670176,2357,2010,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.37905893579831,24.950024021548806,21.920123185275358,2.7334463424612343e-25,12.0,24.97,1.1367971201176101,25.22,12.3411,14.2444,15.959,0.9246,11.6277,11.5489,11.5489,0
10169,npp,1627,1794,12.0686569213867,3.91618084907532,11.5351877212524,3670176,1627,1373,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-13 00:32:48.428108,97.20523331270194,13.820368567088803,12.204673763766149,7.90927358306243e-32,9.0,-13.84,1.015504800579495,-13.55,12.2597,13.4665,15.3472,0.978,11.7939,11.8032,11.8032,0
10205,npp,909,1104,11.9199571609497,3.91992974281311,11.5347518920898,3670176,908,812,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-14 00:13:58.097085,98.11626353995838,45.006162212245,38.74375394804632,2.38943877797274e-33,6.0,-45.05,1.5732132722552272,-44.81,12.8172,15.8985,17.6086,0.8284,10.6414,9.8745,9.8745,0
155794,npp,747,2711,13.0414848327637,3.91452479362488,11.5358238220215,3670176,746,2178,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11952470735807,35.44512910628455,30.879787060558776,1.2152190974764528e-29,13.0,35.45,1.2937979144666532,35.79,13.017,14.4842,18.0213,0.9093,12.0553,11.8585,11.8585,0
156528,npp,2912,3628,10.2792291641235,3.91587424278259,11.538402557373,3670176,2917,2942,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-21 01:22:56.733393,-79.6685510597161,62.36003132997205,51.631250516271585,1.0469655662930033e-15,17.0,62.39,2.6065528283652384,62.49,13.6365,16.3932,21.0908,0.8034,10.8247,8.2584,8.2584,0
156894,npp,1493,2252,11.7656097412109,3.91809964179993,11.5392694473267,3670144,1493,1808,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-23 00:45:19.626329,-80.34226693578492,12.582862889679753,11.116163638856145,0.002264778485915128,11.0,12.59,1.015504800579495,12.92,12.0125,13.3447,14.9909,0.9869,11.6154,11.6119,11.554326960320058,0
10610,npp,777,1563,12.7326040267944,3.91704297065735,11.5372848510742,3670144,777,1173,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-24 00:26:29.296807,98.26583098204111,26.051535773719483,22.871682911319045,0.01989161887437707,8.0,-26.09,1.1367971201176101,-25.575,12.7326,13.848,16.1963,0.9511,12.1892,12.1096,11.603934227442087,0
10646,npp,57,871,16.3143577575684,3.9173219203949,11.5359354019165,3670144,57,654,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-25 00:07:38.967894,97.91716067313739,52.206953812372966,44.37389836587217,0.050378526522599415,5.0,-52.24,1.847645286154319,-52.01,13.69,16.4896,19.2303,0.7987,13.0755,13.0304,11.749725124050402,0
10682,npp,2391,194,15.8963022232056,3.91385126113892,11.5398120880127,3670144,2392,95,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-25 23:48:48.635529,98.00676839986635,67.06878598159528,54.59019416773091,0.09314213384120329,2.0,-67.12,3.1865100272627664,-66.95,13.8677,17.0057,18.8485,0.7745,12.8222,12.3111,9.943329464884137,0
157473,npp,1310,3854,16.4659538269043,3.91402578353882,11.5382099151611,3670144,1307,3090,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-26 01:29:11.458886,-79.72221030052398,66.54363865765913,54.28262338181745,0.04895836779469532,18.0,66.57,3.1865100272627664,66.71,13.6782,16.5442,18.643,0.7961,13.1458,13.1081,11.863527045409127,0
157874,npp,2949,2478,16.7702598571777,3.91946864128113,11.5352783203125,3670144,2950,2007,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83438102300123,24.71807283060067,21.72012732852374,0.20922316792472628,12.0,24.73,1.1367971201176101,25.22,12.3411,14.2444,15.959,0.9246,15.3923,15.5058,10.187128075215103,0
10808,npp,2234,1790,17.0199451446533,3.91593480110168,11.539719581604,3670144,2234,1369,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-29 00:32:44.043553,98.1937439668284,14.026539272152428,12.386225966184647,0.21793688496837846,9.0,-14.06,1.015504800579495,-13.55,12.2597,13.4665,15.3472,0.978,16.6695,16.6457,11.105516267224193,0
10844,npp,1515,1100,16.77028465271,3.91440916061401,11.5402431488037,3670144,1514,808,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2012-12-30 00:13:53.720649,97.90621669908833,45.15132615028836,38.86109526487638,0.15885696224473497,6.0,-45.18,1.5732132722552272,-44.81,12.8172,15.8985,17.6086,0.8284,13.7245,13.8925,9.854189742449245,0
168058,npp,2057,3398,14.2268228530884,3.9136974811554,11.5367965698242,3670144,2057,2746,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03459894907712,57.31577666065666,48.14823197591084,0.08983637412390326,16.0,57.33,2.2013981571160284,57.585,14.1672,18.0234,20.8061,0.7307,11.4457,10.396,8.112265337072127,0
168234,npp,1347,2707,11.6873922348022,3.91518783569336,11.540135383606,3670144,1348,2174,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2013-01-02 00:57:49.133061,-81.09511937905587,35.2760975378786,30.738183938262154,0.061584210935368776,13.0,35.28,1.2937979144666532,35.79,13.017,14.4842,18.0213,0.9093,11.0087,10.6273,9.061764897167503,0
168407,npp,616,2017,11.9234743118286,3.91793465614319,11.5349273681641,3670144,616,1585,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2013-01-03 00:38:58.811293,76.19154151094118,1.081775590643252,0.9573700718955362,0.03652575622072102,10.0,-1.02,1.0,-0.365,11.9235,13.1704,16.3482,1.0,11.9235,11.9235,10.9949770449677,0
168947,npp,433,3623,13.60560131073,3.91960740089417,11.5390729904175,3670144,437,2938,196611,3866755,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2013-01-06 01:22:52.484223,-80.29843610319948,62.264278283124696,51.567559358593144,0.004550704063645157,17.0,62.29,2.6065528283652384,62.49,13.6365,16.3932,21.0908,0.8034,12.1009,10.9308,10.81511633943129,0
169122,npp,2796,2936,10.9895992279053,3.91794538497925,11.5403423309326,3670176,2795,2367,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26178106295747,43.99995951109262,37.93581542472924,0.00023899976992113945,14.0,44.01,1.5732132722552272,44.48,13.0282,16.0473,17.9913,0.8207,9.9554,9.0194,9.0194,0
11267,npp,1364,1557,9.72682666778564,3.91998147964478,11.5364761352539,3670176,1365,1169,196611,3866787,667,cmd_yaounde_27_17,3.91666667,11.5375,27,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.82435752520362,26.348324212909873,23.127701104932523,6.594973122482566e-20,8.0,-26.39,1.1367971201176101,-25.575,12.7326,13.848,16.1963,0.9511,9.5451,9.2509,9.2509,0
