gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1870,664,19.6050052642822,3.83887982368469,11.5078220367432,3670176,1868,446,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.75561779463611,57.60721477484713,48.35557453464673,1.2020475416443364e-29,3.0,-57.62,2.2013981571160284,-57.93,17.0057,20.851,25.1758,0.8543,17.2463,16.7479,16.7479,0
106681,npp,790,2038,15.7151670455933,3.84115147590637,11.5084028244019,3670144,790,1605,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-05-08 00:40:05.703167,-33.900061575914954,0.3512999643907018,0.3108985952118104,0.11306227319527555,9.0,0.34,1.0,-0.43,13.8886,17.8122,20.8372,1.0,15.7152,15.7152,12.646744036635626,0
1808,npp,52,211,12.1951122283936,3.83650994300842,11.5065822601318,3670176,54,105,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-05-15 23:49:45.907169,98.03369371577465,66.82833635198445,54.44425326226525,4.484082374860214e-17,1.0,-66.83,3.1865100272627664,-66.975,16.521,21.3613,29.1681,0.8339,14.9357,10.169,10.169,0
1970,npp,2212,1116,18.5355224609375,3.83600640296936,11.5098142623901,3670176,2213,820,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.61353992930063,44.61912266493347,38.431666560474966,9.888107258335278e-30,5.0,-44.64,1.5732132722552272,-44.85,17.697,20.8539,26.0229,0.8541,16.3386,15.832,15.832,0
109010,npp,2744,3413,7.93801975250244,3.83761262893677,11.505163192749,3670176,2744,2761,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-05-22 01:17:31.386645,-80.24171599289787,57.64839896960986,48.38536901744867,1.6840915414989937e-30,15.0,57.69,2.2013981571160284,57.55,16.6588,21.8592,25.5062,0.8149,11.4885,6.4684,6.4684,0
113127,npp,2520,2713,16.9993534088135,3.83616900444031,11.5067262649536,3670144,2520,2179,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51162699546312,35.50966133463912,30.930356816593424,0.06348129391051133,12.0,35.54,1.2937979144666532,35.71,16.2654,19.7633,24.3246,0.9013,15.676,15.3212,13.598348076393581,0
113299,npp,1798,2025,13.0706987380981,3.83748555183411,11.5095357894897,3670144,1798,1592,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-06-09 00:39:34.032953,108.75938079521553,0.5117122681295871,0.45281469532480495,0.03761634507336764,9.0,-0.58,1.0,-0.43,13.8886,17.8122,20.8372,1.0,13.0707,13.0707,12.049810404396414,0
2852,npp,328,650,20.2208518981934,3.83492517471313,11.50905418396,3670144,328,432,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-06-11 00:01:51.625360,98.09055333382972,57.957413813888365,48.59600595078034,0.005406072316998336,3.0,-57.96,2.2013981571160284,-57.93,17.0057,20.851,25.1758,0.8543,17.526,17.274,17.12728178559773,0
3392,npp,1521,1328,11.7081460952759,3.83784770965576,11.5056781768799,3670176,1522,1003,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-06-26 00:20:22.994963,98.42334381471058,36.71394478444323,31.937232469634605,2.8868377136648385e-19,6.0,-36.72,1.357151599901897,-36.15,17.446,20.7962,24.3225,0.8565,11.1159,10.0282,10.0282,0
3797,npp,1425,1788,15.8466768264771,3.83592343330383,11.5073232650757,3670144,1424,1367,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-07-06 00:32:56.925615,98.49160493535811,14.200421914138532,12.53728646536498,0.1105806867968892,8.0,-14.17,1.015504800579495,-13.67,16.8307,19.7876,22.5559,0.9002,13.9315,14.2647,11.263593103371448,0
121421,npp,2022,2940,18.3241710662842,3.8380925655365,11.5088806152344,3670176,2023,2371,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57466447905851,44.10159440546169,38.01403254559759,9.59279158942748e-11,13.0,44.15,1.5732132722552272,44.42,15.8891,20.1254,26.0029,0.8851,16.6673,16.2181,16.2181,0
4283,npp,2957,872,14.349250793457,3.83586812019348,11.5074939727783,3670176,2955,655,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-07-18 00:07:51.119420,98.07769656650416,52.20702798179974,44.36938115953517,2.216241520440967e-29,4.0,-52.21,1.847645286154319,-52.07,17.3484,22.4661,25.3074,0.7929,13.4192,11.3768,11.3768,0
4328,npp,2238,197,11.9774503707886,3.83773684501648,11.5090160369873,3670176,2235,97,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-07-18 23:49:00.795071,97.7369877326147,67.079560086824,54.59044706750711,1.857413937744411e-33,1.0,-67.07,3.1865100272627664,-66.975,16.521,21.3613,29.1681,0.8339,14.8674,9.9875,9.9875,0
4544,npp,645,423,3.62395668029785,3.83549499511719,11.5091457366943,3670176,646,243,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-07-23 23:55:19.126014,98.29318071220177,62.89936376746266,51.976288923109536,6.073960318636728e-24,2.0,-62.9,2.6065528283652384,-62.79,14.6088,19.5594,24.2488,0.9107,11.6987,3.3003,3.3003,0
123193,npp,1914,3402,1.93605506420135,3.83694434165955,11.5066261291504,3670176,1913,2751,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-07-25 01:16:53.403244,-80.1389757110138,57.372761215126566,48.18660393067582,5.910454496893831e-26,15.0,57.43,2.2013981571160284,57.55,16.6588,21.8592,25.5062,0.8149,8.762,1.5776,1.5776,0
4751,npp,2120,648,15.783299446106,3.84051156044006,11.5103740692139,3670144,2121,430,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-07-29 00:01:35.660440,98.04612158173364,57.99706478837532,48.62754765721874,0.013026070205766438,3.0,-58.0,2.2013981571160284,-57.93,17.0057,20.851,25.1758,0.8543,15.5102,13.4831,13.129578691145252,0
130438,npp,1092,3176,11.5335416793823,3.83836221694946,11.5051183700562,3670144,1093,2533,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28195763990374,51.4612296155629,43.80719010519896,0.10152041855734262,14.0,51.52,1.847645286154319,51.67,17.651,20.3319,26.0843,0.8761,13.0503,10.1043,7.349084445581605,0
5165,npp,2010,1105,13.8999729156494,3.83434224128723,11.5070419311523,3670144,2009,812,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-08-08 00:14:08.710467,97.94841232141144,45.01409407507603,38.749457980802,0.024221718592384058,5.0,-45.01,1.5732132722552272,-44.85,17.697,20.8539,26.0229,0.8541,13.3921,11.8726,11.21523415410579,0
132248,npp,947,3633,3.73212504386902,3.84009504318237,11.5076360702515,3670176,950,2946,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33666488943662,62.421515210657034,51.6718376060933,6.938376236404446e-17,16.0,62.49,2.6065528283652384,62.47,11.3105,18.1286,25.7193,0.9825,12.2891,3.667,3.667,0
132426,npp,241,2946,15.8728685379028,3.83687973022461,11.5066537857056,3670176,243,2375,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-08-16 01:04:20.686519,-80.6869515492354,44.285605120455266,38.16703670588654,4.607525218876994e-24,13.0,44.35,1.5732132722552272,44.42,15.8891,20.1254,26.0029,0.8851,15.1092,14.0485,14.0485,0
5570,npp,1886,1566,12.7565889358521,3.83804965019226,11.5061588287354,3670176,1886,1176,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-08-18 00:26:40.046530,97.94480155814524,25.937424513277715,22.773499780882375,9.305649267527203e-34,7.0,-25.94,1.1367971201176101,-25.74,14.8118,18.7685,22.3458,0.9491,12.5238,12.1067,12.1067,0
134260,npp,104,3406,38.2235832214355,3.83874201774597,11.5095958709717,3670176,104,2754,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-08-26 01:16:50.223541,-80.27975003420187,57.46803125206011,48.25942068247715,9.326838300997583e-11,15.0,57.52,2.2013981571160284,57.55,16.6588,21.8592,25.5062,0.8149,25.2459,31.147,31.147,0
134442,npp,2451,2714,30.0110988616943,3.83855986595154,11.510347366333,3670144,2452,2179,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67860840913163,35.52463284674344,30.947128766161498,0.0011334251001453644,12.0,35.58,1.2937979144666532,35.71,16.2654,19.7633,24.3246,0.9013,25.733,27.0484,27.01763938543531,0
136688,npp,876,1794,27.1258239746094,3.84000444412231,11.511194229126,3670144,876,1373,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-09-08 00:32:50.646594,96.42444301644497,13.86001971667024,12.239509991929651,0.011303695402243031,8.0,-13.84,1.015504800579495,-13.67,16.8307,19.7876,22.5559,0.9002,25.0384,24.4179,24.11112311868645,0
6596,npp,1607,1336,15.3431701660156,3.84023308753967,11.5101022720337,3670176,1608,1010,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-09-14 00:20:15.131698,98.56386308029147,36.39103137199228,31.6706819030653,3.79044147200263e-25,6.0,-36.4,1.357151599901897,-36.15,17.446,20.7962,24.3225,0.8565,13.7943,13.1417,13.1417,0
139407,npp,2877,3172,3.59586405754089,3.83668994903564,11.5059289932251,3670176,2875,2531,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-09-22 01:10:21.849818,-79.85147154105603,51.35125580621967,43.721329003149165,2.517913428073761e-22,14.0,51.41,1.847645286154319,51.67,17.651,20.3319,26.0843,0.8761,8.7542,3.1502,3.1502,0
7001,npp,1445,1791,14.0711984634399,3.83982419967651,11.511775970459,3670176,1445,1370,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.49402864222512,13.992287706083525,12.355149706986673,3.768992046790041e-07,8.0,-14.0,1.015504800579495,-13.67,16.8307,19.7876,22.5559,0.9002,12.1831,12.6665,12.6665,0
7064,npp,3054,420,24.4368209838867,3.83922672271729,11.5062856674194,3670144,3052,241,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-09-25 23:55:00.625206,97.79299421086941,62.970314511267645,52.02139645051059,0.02695706435638237,2.0,-62.96,2.6065528283652384,-62.79,14.6088,19.5594,24.2488,0.9107,19.6835,22.254,21.522398179680373,0
141525,npp,1984,2936,20.8211479187012,3.8365535736084,11.506947517395,3670144,1987,2368,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70607581360255,43.96200188755983,37.90146248659122,0.10875730414226897,13.0,44.01,1.5732132722552272,44.42,15.8891,20.1254,26.0029,0.8851,18.2545,18.428,15.476378835631595,0
146629,npp,2571,3401,16.6846160888672,3.837571144104,11.5084915161133,3670144,2570,2749,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12784389949206,57.35735936969424,48.17064442367251,0.14440482972882568,15.0,57.4,2.2013981571160284,57.55,16.6588,21.8592,25.5062,0.8149,15.4617,13.5957,9.67662205828259,0
8576,npp,434,1337,13.3040742874146,3.83935856819153,11.5081243515015,3670144,435,1010,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-11-01 00:20:12.817246,98.5104540678392,36.3730487962819,31.652303491274754,0.1325743498340982,6.0,-36.36,1.2937979144666532,-36.15,17.446,20.7962,24.3225,0.8565,12.0215,11.3952,7.7971956185120135,0
147588,npp,985,3629,25.2970180511475,3.84051632881165,11.5091676712036,3670144,985,2942,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-11-03 01:22:56.872264,-79.90534160768694,62.35396815274911,51.61755805207925,0.07563795122600572,16.0,62.41,2.6065528283652384,62.47,11.3105,18.1286,25.7193,0.9825,20.5624,24.8555,22.80272221712946,0
8783,npp,1939,1567,11.1970634460449,3.8386378288269,11.5097513198853,3670144,1940,1176,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-11-06 00:26:31.393080,98.91796130344369,25.89098021673886,22.729935121630863,0.014685513420003796,7.0,-25.89,1.1367971201176101,-25.74,14.8118,18.7685,22.3458,0.9491,11.152,10.6266,10.228042196807333,0
149961,npp,2559,2713,18.7523403167725,3.83863759040833,11.5097961425781,3670176,2558,2179,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92785474472191,35.497728111278434,30.920713736756635,3.4912860149435085e-32,12.0,35.54,1.2937979144666532,35.71,16.2654,19.7633,24.3246,0.9013,17.0309,16.9011,16.9011,0
150147,npp,1834,2025,7.83726644515991,3.83884239196777,11.5062675476074,3670176,1834,1593,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-11-16 00:39:06.822070,55.14028191458116,0.7951597780365064,0.7036491393134837,1.0317260936239374e-31,9.0,-0.58,1.0,-0.43,13.8886,17.8122,20.8372,1.0,7.8373,7.8373,7.8373,0
9422,npp,1887,876,23.0799827575684,3.83867144584656,11.5100917816162,3670144,1885,658,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-11-23 00:07:44.104332,98.00515984348576,52.056247410910004,44.254892276081776,0.006205302427410356,4.0,-52.1,1.847645286154319,-52.07,17.3484,22.4661,25.3074,0.7929,18.1445,18.299,18.130591063050886,0
152125,npp,1022,1795,14.389196395874,3.8391261100769,11.5097694396973,3670144,1022,1374,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-11-27 00:32:50.902464,95.4056135496752,13.79264192976461,12.179455744923542,0.11405261225804927,8.0,-13.78,1.015504800579495,-13.67,16.8307,19.7876,22.5559,0.9002,12.4963,12.9528,9.857466708619478,0
9611,npp,307,1106,17.1343669891357,3.83517861366272,11.5059223175049,3670144,308,814,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-11-28 00:14:02.359206,98.60611177307486,44.94023798595553,38.688070616092745,0.20651868912877105,5.0,-44.98,1.5732132722552272,-44.85,17.697,20.8539,26.0229,0.8541,15.448,14.6352,9.030381652602307,0
152682,npp,839,3404,24.5583114624023,3.83805751800537,11.5093336105347,3670144,840,2753,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27033095509908,57.45944055085999,48.2489859542563,0.1575185268796063,15.0,57.48,2.2013981571160284,57.55,16.6588,21.8592,25.5062,0.8149,19.0383,20.0117,15.736722596093564,0
9764,npp,2493,2024,12.3229742050171,3.83996224403381,11.5075225830078,3670144,2493,1592,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-02 00:39:07.449754,58.45302403268047,0.7769684370847487,0.6875905794232601,0.09194496100107573,9.0,-0.64,1.0,-0.43,13.8886,17.8122,20.8372,1.0,12.323,12.323,9.827657779188852,0
9845,npp,1059,649,23.8854694366455,3.83873295783997,11.5113201141357,3670144,1061,432,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-04 00:01:28.587707,98.32254239174668,57.945205773676264,48.59268442341157,0.036071963109356474,3.0,-57.98,2.2013981571160284,-57.93,17.0057,20.851,25.1758,0.8543,19.1907,20.4045,19.425524191491405,0
153704,npp,1599,2944,21.6141967773438,3.83576464653015,11.5112295150757,3670144,1597,2374,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86588867365693,44.26610466388292,38.148981004939124,0.016177374054985597,13.0,44.28,1.5732132722552272,44.42,15.8891,20.1254,26.0029,0.8851,18.7586,19.1299,18.69085381343641,0
10043,npp,1807,196,14.4146881103516,3.83530116081238,11.506028175354,3670176,1804,98,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-09 23:48:53.030366,97.94084419146482,67.036571762161,54.568464198708064,1.7852503561371452e-19,1.0,-67.08,3.1865100272627664,-66.975,16.521,21.3613,29.1681,0.8339,15.6323,12.0198,12.0198,0
154463,npp,710,3856,19.936315536499,3.83986163139343,11.5071325302124,3670176,711,3093,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95756643023978,66.5847285116863,54.305326103861475,7.040699996949389e-09,17.0,66.61,3.1865100272627664,66.68,8.3228,17.2888,20.4525,1.0303,18.6431,20.54,20.54,0
154860,npp,2369,2482,19.6693687438965,3.83686518669128,11.5111885070801,3670176,2370,2009,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-12 00:51:40.536303,-81.14770748624146,24.90912327187049,21.88469213571372,2.7489829680099246e-25,11.0,24.92,1.1367971201176101,25.095,14.4528,18.5664,22.7547,0.9594,18.7825,18.8704,18.8704,0
10169,npp,1639,1793,10.05502700805664,3.83972358703613,11.5095920562744,3670176,1639,1372,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.64209594677709,13.86172382988062,12.241005454169816,8.011180265972683e-32,8.0,-13.89,1.015504800579495,-13.67,16.8307,19.7876,22.5559,0.9002,8.2283,9.0513,9.0513,0
10241,npp,201,421,12.8196506500244,3.84048581123352,11.5098733901978,3670176,201,241,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-14 23:55:09.545689,98.01826951090764,62.903565916182075,51.982873058710055,6.713966525475723e-32,2.0,-62.94,2.6065528283652384,-62.79,14.6088,19.5594,24.2488,0.9107,15.2266,11.6746,11.6746,0
155794,npp,759,2710,10.6284885406494,3.83823084831238,11.508861541748,3670176,759,2177,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.6314722821022,35.40243733072169,30.84383909908679,1.2420265483657793e-29,12.0,35.41,1.2937979144666532,35.71,16.2654,19.7633,24.3246,0.9013,10.7518,9.5793,9.5793,0
10439,npp,1666,645,13.4807682037354,3.83499574661255,11.5084676742554,3670176,1668,428,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-20 00:01:26.021079,98.57348943783478,58.02590005325094,48.65155063605899,3.841243079700808e-12,3.0,-58.08,2.2013981571160284,-57.93,17.0057,20.851,25.1758,0.8543,14.4643,11.5161,11.5161,0
156528,npp,2925,3626,5.39974069595337,3.83577060699463,11.5045137405396,3670176,2923,2941,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.86817362970089,62.323779474182025,51.607089404401464,1.0680986090245508e-15,16.0,62.35,2.6065528283652384,62.47,11.3105,18.1286,25.7193,0.9825,12.9288,5.3055,5.3055,0
156709,npp,2218,2940,12.5582113265991,3.83645725250244,11.5060586929321,3670176,2218,2371,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94605450664257,44.12234117477746,38.03478018331899,1.524295555768072e-08,13.0,44.15,1.5732132722552272,44.42,15.8891,20.1254,26.0029,0.8851,13.0022,11.1148,11.1148,0
156894,npp,1506,2250,12.6075487136841,3.83568620681763,11.5054397583008,3670144,1506,1807,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-23 00:45:21.405608,-81.65443341983499,12.47680761876693,11.022776431792437,0.0022714692604513106,10.0,12.47,1.015504800579495,12.87,15.943,18.9053,22.6082,0.9422,11.6106,11.8786,11.816953411789337,0
10610,npp,789,1562,26.3929767608643,3.84026956558228,11.5115098953247,3670144,790,1172,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-24 00:26:31.076081,98.99045705472457,26.09409868344953,22.908352000281404,0.019894392659001368,7.0,-26.14,1.1367971201176101,-25.74,14.8118,18.7685,22.3458,0.9491,24.5193,25.0483,24.508375708131297,0
10646,npp,70,870,18.0943260192871,3.83525991439819,11.5101041793823,3670144,71,653,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-25 00:07:40.747173,98.17865595974835,52.22865923597436,44.3902326122649,0.050369383487309655,4.0,-52.27,1.847645286154319,-52.07,17.3484,22.4661,25.3074,0.7929,15.4461,14.3461,12.97909904765155,0
10808,npp,2246,1788,19.7876071929932,3.84063911437988,11.5072860717773,3670144,2246,1368,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-29 00:32:45.822833,97.53767784817737,14.166341422942248,12.509099669058179,0.2178675575071499,8.0,-14.17,1.015504800579495,-13.67,16.8307,19.7876,22.5559,0.9002,17.8122,17.8122,11.899378798344031,0
10844,npp,1527,1098,19.0673923492432,3.83951306343079,11.508677482605,3670144,1528,807,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2012-12-30 00:13:55.499929,98.28523374269884,45.210638263661714,38.90851631350241,0.15878585050778596,5.0,-45.25,1.5732132722552272,-44.85,17.697,20.8539,26.0229,0.8541,16.6767,16.2863,11.976928039585012,0
168058,npp,2069,3397,18.1793231964111,3.83896541595459,11.5095529556274,3670144,2071,2745,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-01 01:16:39.458944,-80.3046816568795,57.29211337229518,48.13112933015963,0.08980915847954109,15.0,57.31,2.2013981571160284,57.55,16.6588,21.8592,25.5062,0.8149,16.1406,14.8137,12.37632243705888,0
168234,npp,1359,2704,15.5341777801514,3.83775758743286,11.5070791244507,3670144,1358,2173,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-02 00:57:49.133061,-80.07091852284732,35.15127918015284,30.633236786097605,0.06155752312229593,12.0,35.15,1.2937979144666532,35.71,16.2654,19.7633,24.3246,0.9013,14.5435,14.0007,12.330058294536377,0
168407,npp,628,2016,12.4998655319214,3.83992600440979,11.5088376998901,3670144,628,1584,196611,3866755,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-03 00:39:00.590571,94.68380993002842,1.0433121424711214,0.9233285347573562,0.036683487016621025,9.0,-1.08,1.0,-0.43,13.8886,17.8122,20.8372,1.0,12.4999,12.4999,11.504327725429336,0
169122,npp,2809,2934,15.0630254745483,3.83574962615967,11.5066652297974,3670176,2809,2366,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01816116486506,43.91851163456286,37.87000089341048,0.00023845592886294678,13.0,43.94,1.5732132722552272,44.42,15.8891,20.1254,26.0029,0.8851,14.5944,13.3317,13.3317,0
11267,npp,1377,1556,11.4034013748169,3.83702158927917,11.5092840194702,3670176,1378,1168,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-09 00:26:25.098723,99.42710132375653,26.396339290423054,23.169044457712886,6.628054397766865e-20,7.0,-26.44,1.1367971201176101,-25.74,14.8118,18.7685,22.3458,0.9491,11.3335,10.8224,10.8224,0
11330,npp,2987,186,32.7839889526367,3.83582448959351,11.5110120773315,3670176,2986,91,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.88300164807659,67.20970363969532,54.67359400086534,5.392027334147934e-32,1.0,-67.25,3.1865100272627664,-66.975,16.521,21.3613,29.1681,0.8339,21.397,27.3372,27.3372,0
169852,npp,1890,3846,20.4524631500244,3.83908820152283,11.5083837509155,3670176,1893,3086,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18753208938799,66.41978985284442,54.20799914040133,8.774670244197882e-27,17.0,66.44,3.1865100272627664,66.68,8.3228,17.2888,20.4525,1.0303,18.8051,21.0717,21.0717,0
170032,npp,1183,3163,12.8711061477661,3.83511233329773,11.5076570510864,3670176,1187,2526,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-12 01:10:16.987920,-79.70002091568624,51.1312630279348,43.556792693355504,1.8269374951219585e-32,14.0,51.15,1.847645286154319,51.67,17.651,20.3319,26.0843,0.8761,13.7743,11.2761,11.2761,0
170208,npp,470,2470,13.2415323257446,3.83564519882202,11.510082244873,3670176,470,2000,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62052276221543,24.32340042413373,21.378282164998023,3.0618784524931668e-33,11.0,24.33,1.1367971201176101,25.095,14.4528,18.5664,22.7547,0.9594,13.1282,12.7037,12.7037,0
11465,npp,2825,1781,10.9364519119263,3.83539485931396,11.5064210891724,3670176,2825,1361,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.38284461199392,14.537598763753321,12.835199216184787,2.4891186934759437e-32,8.0,-14.57,1.015504800579495,-13.67,16.8307,19.7876,22.5559,0.9002,9.0962,9.8447,9.8447,0
171131,npp,1958,2700,13.0028133392334,3.83422088623047,11.5080633163452,3670176,1958,2170,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-18 00:57:46.774586,-80.31198301284608,34.967878447888715,30.47720063602421,3.5811399438959826e-21,12.0,34.99,1.2937979144666532,35.71,16.2654,19.7633,24.3246,0.9013,12.587,11.7192,11.7192,0
171314,npp,1259,2012,10.9240598678589,3.83730936050415,11.5088109970093,3670176,1259,1580,196611,3866787,1420,cmd_yaounde_20_36,3.8375,11.50833333,20,36,cmd_yaounde,2013-01-19 00:38:58.224004,74.22448616684053,1.3919947464028395,1.2318963895174806,1.7846412654201793e-14,9.0,-1.3,1.0,-0.43,13.8886,17.8122,20.8372,1.0,10.9241,10.9241,10.9241,0
