gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1848,670,0.834858119487762,3.97721767425537,11.5763702392578,3670176,1848,451,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.91087316052894,57.46753346934147,48.25597583445735,1.2517585784562179e-29,4.0,-57.48,2.2013981571160284,-57.81,0.9491,1.5008,3.2812,0.5259,0.4867,0.439,0.439,0
106681,npp,768,2043,3.89889621734619,3.97632050514221,11.5764484405518,3670144,768,1609,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-05-08 00:40:02.144606,-34.39903348034072,0.785568107112672,0.6952224494035911,0.11291150505009394,10.0,0.58,1.0,0.25,0.5804,0.7892,2.2159,1.0,3.8989,3.8989,1.9966948325666358,0
108132,npp,1294,3192,0.39209046959877,3.97834253311157,11.5777053833008,3670176,1292,2542,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.90654077323532,51.94278331159832,44.174878763273554,7.087913156351444e-13,15.0,51.98,1.847645286154319,51.87,0.8862,1.4721,2.7384,0.5361,0.2047,0.2102,0.2102,0
1970,npp,2189,1120,0.237346522510052,3.98004198074341,11.5726146697998,3670176,2188,824,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.78886463981763,44.49508825499779,38.33212416868379,1.0770644260420676e-29,6.0,-44.51,1.5732132722552272,-44.71,0.6869,1.1869,2.5845,0.6649,0.1856,0.1578,0.1578,0
113127,npp,2497,2718,1.55115234851837,3.98238778114319,11.5725660324097,3670144,2498,2182,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-06-08 00:58:22.567076,-80.93122718389075,35.71906525764427,31.106226872165603,0.06345104782608861,13.0,35.75,1.2937979144666532,35.985,0.6618,1.0124,1.8612,0.7795,1.2056,1.2092,0.14024860306042952,0
113299,npp,1776,2029,1.18309772014618,3.97953462600708,11.5719041824341,3670144,1776,1596,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-06-09 00:39:30.474442,32.648048692139575,0.7788509787700386,0.6892069109180308,0.037626815270034454,10.0,-0.39,1.0,0.25,0.5804,0.7892,2.2159,1.0,1.1831,1.1831,0.5492060278227103,0
2816,npp,1050,1343,0.848778367042542,3.97878456115723,11.5765466690063,3670144,1050,1014,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-06-10 00:20:40.162875,98.27991061156766,36.087144428306864,31.413792008252916,0.01807458953979998,7.0,-36.11,1.2937979144666532,-35.94,0.6334,1.2048,2.769,0.655,0.514,0.556,0.251499784485284,0
3797,npp,1402,1793,3.27716660499573,3.9789707660675,11.5778799057007,3670144,1402,1372,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-07-06 00:32:53.367060,97.50232587201295,13.906812027177056,12.279267653091656,0.11051188807761343,9.0,-13.89,1.015504800579495,-13.38,0.5917,0.9876,2.0258,0.7991,3.0438,2.6188,0.7570208618086347,0
121421,npp,1999,2944,0.359416201710701,3.98166418075562,11.5732154846191,3670176,1998,2374,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-07-15 01:04:16.764854,-79.7381265450901,44.232073484278494,38.11944220188287,1.0858009033400425e-10,14.0,44.28,1.5732132722552272,44.62,0.7805,1.1167,2.4987,0.7067,0.3079,0.254,0.254,0
4463,npp,2056,1797,0.5957912504673,3.97689080238342,11.5754880905151,3670176,2056,1376,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-07-22 00:32:56.216418,98.3781887533077,13.666751940788572,12.068910940731561,1.2820672735016805e-31,9.0,-13.67,1.015504800579495,-13.38,0.5917,0.9876,2.0258,0.7991,0.4034,0.4761,0.4761,0
4544,npp,621,428,0.314155429601669,3.98065519332886,11.5779209136963,3670176,619,246,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-07-23 23:55:15.567460,97.82632196441672,62.810502193885874,51.91840889761199,5.731286432162601e-24,3.0,-62.8,2.6065528283652384,-62.64,1.0896,1.6535,4.3386,0.4773,0.2754,0.15,0.15,0
130438,npp,1069,3181,6.96996927261353,3.9791305065155,11.5770711898804,3670144,1068,2536,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-08-05 01:10:34.353714,-80.04786979857703,51.61424727297367,43.92421265019721,0.10151431676991335,15.0,51.67,1.847645286154319,51.87,0.8862,1.4721,2.7384,0.5361,3.7648,3.7366,2.0264017536607453,0
5165,npp,1987,1111,2.58449101448059,3.97948908805847,11.5755758285522,3670144,1988,817,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-08-08 00:14:06.931187,98.24774213532032,44.818666615662714,38.59270063707584,0.024293729612624573,6.0,-44.81,1.5732132722552272,-44.71,0.6869,1.1869,2.5845,0.6649,1.6776,1.7185,1.309226755569671,0
131354,npp,2535,3410,1.90264630317688,3.97601723670959,11.5737457275391,3670144,2535,2758,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-08-10 01:16:50.890346,-80.06168265348151,57.548548761750254,48.31546284040725,0.00984421865398626,16.0,57.62,2.2013981571160284,57.67,1.1899,1.6779,3.8493,0.4704,0.8913,0.895,0.7291557524660681,0
132248,npp,924,3637,0.727170526981354,3.97813177108765,11.5753717422485,3670176,922,2948,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-08-15 01:23:05.669263,-79.82389397700601,62.5038200143711,51.72652198405576,7.787691218111335e-17,17.0,62.57,2.6065528283652384,62.57,0.9367,1.4404,2.6229,0.5479,0.5156,0.3984,0.3984,0
5570,npp,1864,1572,0.497585535049438,3.97662830352783,11.5748949050903,3670176,1864,1181,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.43058364209192,25.649625502089307,22.525067273377978,9.710054524844348e-34,8.0,-25.65,1.1367971201176101,-25.4,0.5624,1.0551,2.563,0.748,0.2988,0.3722,0.3722,0
5615,npp,1129,881,0.277089923620224,3.97690653800964,11.5752420425415,3670176,1129,660,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.90264927823556,51.9647902100711,44.19052180274215,1.6427857633017218e-33,5.0,-51.96,1.847645286154319,-51.87,0.7679,1.3612,2.6222,0.5798,0.2025,0.1607,0.1607,0
134442,npp,2428,2718,0.242293879389763,3.9816951751709,11.5761651992798,3670144,2428,2182,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-08-27 00:57:58.128716,-80.31568790249624,35.71399899016242,31.10624089399396,0.0011682577831970196,13.0,35.75,1.2937979144666532,35.985,0.6618,1.0124,1.8612,0.7795,0.194,0.1889,0.16921851589343626,0
6596,npp,1585,1341,0.556909739971161,3.98055672645569,11.5739307403564,3670176,1586,1013,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.90306771795868,36.18132727946954,31.49517314502568,4.0929829013100277e-25,7.0,-36.19,1.2937979144666532,-35.94,0.6334,1.2048,2.769,0.655,0.2884,0.3648,0.3648,0
6632,npp,862,652,0.495367169380188,3.9768922328949,11.5735721588135,3670176,860,434,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.94413918450445,57.901962390394814,48.56136695338388,1.0815599923609292e-30,4.0,-57.91,2.2013981571160284,-57.81,0.9491,1.5008,3.2812,0.5259,0.3325,0.2605,0.2605,0
7001,npp,1423,1795,0.665314376354218,3.97722673416138,11.5751218795776,3670176,1423,1374,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-09-24 00:32:39.454934,96.15345459412877,13.793788014968975,12.180706545253587,3.370971378196826e-07,9.0,-13.78,1.015504800579495,-13.38,0.5917,0.9876,2.0258,0.7991,0.4718,0.5317,0.5317,0
141525,npp,1961,2941,4.93016386032104,3.98162770271301,11.5724077224731,3670144,1961,2372,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-10-03 01:03:55.944306,-80.01274938523703,44.13114651734537,38.038052000999286,0.10884504733089656,14.0,44.18,1.5732132722552272,44.62,0.7805,1.1167,2.4987,0.7067,3.2132,3.4844,1.6507019070509832,0
8360,npp,1991,1109,1.64741921424866,3.97876620292664,11.5760717391968,3670144,1991,815,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-10-27 00:13:50.669594,98.17551218882723,44.8870787051183,38.64227942636492,0.06435633408095998,6.0,-44.88,1.5732132722552272,-44.71,0.6869,1.1869,2.5845,0.6649,1.0819,1.0954,0.011197365453963215,0
146629,npp,2548,3406,13.6909837722778,3.98222994804382,11.5753221511841,3670144,2550,2754,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-10-29 01:16:36.509819,-80.32013748292229,57.47579127943726,48.2554966625033,0.14431359608428387,16.0,57.52,2.2013981571160284,57.67,1.1899,1.6779,3.8493,0.4704,6.2463,6.4399,4.008667964959583,0
8576,npp,411,1341,2.91474771499634,3.98248410224915,11.5722770690918,3670144,411,1013,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-11-01 00:20:09.258726,98.15315995778991,36.189335768099696,31.49861027706872,0.13271531377948886,7.0,-36.19,1.2937979144666532,-35.94,0.6334,1.2048,2.769,0.655,2.1108,1.9093,-0.3265373095539039,0
8603,npp,2769,655,1.90064215660095,3.97971057891846,11.5736904144287,3670144,2772,437,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-11-02 00:01:20.764206,98.33667970641497,57.85210442435141,48.52011348327341,0.09380457950789704,4.0,-57.84,2.2013981571160284,-57.81,0.9491,1.5008,3.2812,0.5259,0.9708,0.9995,-0.5808133240467521,0
147588,npp,963,3634,2.07767558097839,3.97813963890076,11.5750417709351,3670144,965,2946,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-11-03 01:22:55.092982,-80.34910278515036,62.46418630093119,51.69045764442665,0.07573564353055766,17.0,62.51,2.6065528283652384,62.57,0.9367,1.4404,2.6229,0.5479,1.0337,1.1384,-0.13750835334984446,0
8783,npp,1917,1571,1.29249262809753,3.97638559341431,11.5719184875488,3670144,1916,1180,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-11-06 00:26:27.834518,97.19763694736,25.718608075173822,22.581247156531536,0.014744290481763924,8.0,-25.69,1.1367971201176101,-25.4,0.5624,1.0551,2.563,0.748,0.9981,0.9668,0.7184048915289296,0
9422,npp,1865,881,1.046600699424744,3.97823548316956,11.5716609954834,3670144,1865,661,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-11-23 00:07:42.325060,98.19497837204447,51.92038954960975,44.151741580897436,0.006161635305961512,5.0,-51.96,1.847645286154319,-51.87,0.7679,1.3612,2.6222,0.5798,0.619,0.6068,0.5029957462736868,0
152125,npp,1000,1800,2.63245511054993,3.97877430915833,11.5726499557495,3670144,1000,1379,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-11-27 00:32:49.123184,98.49040416438754,13.462979424786491,11.889584355998585,0.1140423514755453,9.0,-13.5,1.015504800579495,-13.38,0.5917,0.9876,2.0258,0.7991,2.4089,2.1036,0.18234361264787946,0
9611,npp,284,1111,6.15096855163574,3.97807383537292,11.5744590759277,3670144,283,818,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-11-28 00:13:58.800645,97.78717182192045,44.787811800314564,38.56589983484387,0.20703136438632222,6.0,-44.81,1.5732132722552272,-44.71,0.6869,1.1869,2.5845,0.6649,3.9446,4.09,0.6021700310192237,0
9638,npp,2620,429,4.92380380630493,3.9818902015686,11.5736474990845,3670144,2619,249,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-11-28 23:55:08.478498,97.91154067100574,62.74944063470767,51.87794717325138,0.25402210416927073,3.0,-62.78,2.6065528283652384,-62.64,1.0896,1.6535,4.3386,0.4773,2.0439,2.3502,-1.9292767369251456,0
152682,npp,816,3408,3.63663983345032,3.97852325439453,11.576831817627,3670144,820,2758,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-11-30 01:16:42.757073,-79.69260243253753,57.55745345414129,48.31930587415214,0.15761039138408883,16.0,57.57,2.2013981571160284,57.67,1.1899,1.6779,3.8493,0.4704,1.679,1.7106,-0.9446413839404344,0
9764,npp,2470,2030,2.26244211196899,3.9800500869751,11.5772838592529,3670144,2470,1597,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-02 00:39:05.670473,53.213683963107776,0.3588694968627819,0.3175896540284447,0.09206459341134322,10.0,-0.34,1.0,0.25,0.5804,0.7892,2.2159,1.0,2.2624,2.2624,0.7113999912142432,0
154463,npp,687,3860,0.23200485110282898,3.97940850257874,11.5729331970215,3670176,684,3095,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-10 01:29:14.074926,-79.79024264817045,66.65786094586926,54.34964920679123,7.2780904220664165e-09,18.0,66.67,3.1865100272627664,66.78,1.0012,1.4396,2.6759,0.5482,0.4102,0.1272,0.1272,0
154860,npp,2346,2486,0.27408167719841003,3.98122644424438,11.5761976242065,3670176,2346,2013,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.50013592421683,25.10508830200273,22.054275432542877,2.752508670683786e-25,12.0,25.12,1.1367971201176101,25.37,0.6233,1.0019,1.9418,0.7877,0.149,0.2159,0.2159,0
10169,npp,1617,1798,0.367221638560295,3.97950434684753,11.5724239349365,3670176,1617,1377,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.62690669870167,13.591027522300068,12.00300599291962,7.879782101880453e-32,9.0,-13.61,1.015504800579495,-13.38,0.5917,0.9876,2.0258,0.7991,0.1783,0.2934,0.2934,0
10205,npp,900,1109,0.563207477331161,3.97565078735352,11.5763788223267,3670176,901,815,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.67480747216595,44.838722288022296,38.609358333943185,2.362019002713299e-33,6.0,-44.88,1.5732132722552272,-44.71,0.6869,1.1869,2.5845,0.6649,0.3928,0.3745,0.3745,0
155612,npp,1445,3406,0.29372650384903,3.97792720794678,11.5724468231201,3670176,1446,2754,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45488989187304,57.514431659505604,48.29189983290151,6.341994295782845e-32,16.0,57.52,2.2013981571160284,57.67,1.1899,1.6779,3.8493,0.4704,0.1605,0.1382,0.1382,0
156528,npp,2902,3632,0.526330292224884,3.97974991798401,11.578556060791,3670176,2903,2944,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-21 01:22:56.733393,-80.0321879992096,62.44316965303423,51.686199891825964,1.0171327087595197e-15,17.0,62.47,2.6065528283652384,62.57,0.9367,1.4404,2.6229,0.5479,0.4385,0.2884,0.2884,0
156894,npp,1483,2255,0.5613807439804079,3.97877144813538,11.5764503479004,3670144,1483,1811,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-23 00:45:17.847049,-78.26025464954701,12.758248239564988,11.270563781086405,0.0022535403500307657,11.0,12.76,1.015504800579495,13.29,0.6184,0.892,1.2479,0.8848,0.4637,0.4967,0.45873490426466024,0
10610,npp,767,1566,1.006448030471802,3.97806668281555,11.5737314224243,3670144,766,1176,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-24 00:26:27.517527,97.28394068168984,25.920895725247632,22.75899245606064,0.01986923880767113,8.0,-25.94,1.1367971201176101,-25.4,0.5624,1.0551,2.563,0.748,0.7465,0.7529,0.41816556601870297,0
10646,npp,47,874,2.38965702056885,3.97746205329895,11.57213306427,3670144,45,656,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-25 00:07:37.188614,97.9479462012382,52.11152252761611,44.30152590319307,0.05035892279912682,5.0,-52.16,1.847645286154319,-51.87,0.7679,1.3612,2.6222,0.5798,1.3459,1.3855,0.5371098989879048,0
10682,npp,2380,197,4.31528997421265,3.97973465919495,11.5742778778076,3670144,2378,97,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-25 23:48:46.856250,97.77050728167413,67.0285692830913,54.56643824800791,0.09314321486069863,2.0,-67.07,3.1865100272627664,-66.88,1.2578,1.8665,3.4412,0.4228,1.5577,1.8246,0.25542859854918176,0
157675,npp,578,3176,4.41227340698242,3.98169755935669,11.5787048339844,3670144,580,2533,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-27 01:10:22.910100,-80.32479378096293,51.499549191749715,43.83818747864784,0.10885604588797733,15.0,51.52,1.847645286154319,51.87,0.8862,1.4721,2.7384,0.5361,2.3805,2.3654,0.5315166158168965,0
157874,npp,2939,2481,4.78450536727905,3.98090147972107,11.5726804733276,3670144,2939,2009,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-28 00:51:32.588547,-79.8173325954511,24.86545146489221,21.84770048952444,0.20922907917231898,12.0,24.87,1.1367971201176101,25.37,0.6233,1.0019,1.9418,0.7877,4.1166,3.7689,0.2440454211655778,0
10808,npp,2224,1793,4.74911022186279,3.97708749771118,11.5768537521362,3670144,2224,1372,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-29 00:32:42.264272,96.28858820708496,13.87910533456587,12.256639993709584,0.2179811014363941,9.0,-13.89,1.015504800579495,-13.38,0.5917,0.9876,2.0258,0.7991,4.4933,3.795,0.1227012615218861,0
10844,npp,1505,1104,3.82513189315796,3.97794246673584,11.5763158798218,3670144,1507,811,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2012-12-30 00:13:53.720649,98.52328648805795,45.01682756390196,38.75324488112207,0.158919212387659,6.0,-45.05,1.5732132722552272,-44.71,0.6869,1.1869,2.5845,0.6649,2.4662,2.5435,-0.13379091799927023,0
168058,npp,2046,3401,2.15604901313782,3.97995758056641,11.5768194198608,3670144,2044,2749,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-01 01:16:35.900429,-79.72676724997756,57.389429115729,48.20111333639619,0.08986673906390318,16.0,57.4,2.2013981571160284,57.67,1.1899,1.6779,3.8493,0.4704,1.0064,1.0141,-0.49987304775896413,0
168234,npp,1337,2709,1.94296717643738,3.97640824317932,11.5720291137695,3670144,1337,2176,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-02 00:57:47.353832,-80.40429650298907,35.36277968498117,30.811122424754345,0.06160916186644207,13.0,35.37,1.2937979144666532,35.985,0.6618,1.0124,1.8612,0.7795,1.5085,1.5146,0.47667861181558857,0
168407,npp,606,2020,0.968535363674164,3.98081874847412,11.5721673965454,3670144,606,1588,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-03 00:38:57.032057,75.16431116227965,0.8715724132450928,0.7713449497486521,0.03655118036343133,10.0,-0.85,1.0,0.25,0.5804,0.7892,2.2159,1.0,0.9685,0.9685,0.3527271065976715,0
168947,npp,423,3626,1.33037829399109,3.97716045379639,11.5766096115112,3670144,424,2940,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-06 01:22:50.704942,-79.98441211422217,62.32190756961756,51.60590817754413,0.004556910326937295,17.0,62.35,2.6065528283652384,62.57,0.9367,1.4404,2.6229,0.5479,0.747,0.7289,0.6521303354066099,0
169122,npp,2786,2940,0.572373241186142,3.98001503944397,11.5776195526123,3670176,2788,2370,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88775206165452,44.13731313080646,38.0466396407848,0.00024011799468850388,14.0,44.15,1.5732132722552272,44.62,0.7805,1.1167,2.4987,0.7067,0.4432,0.4045,0.4045,0
11267,npp,1354,1560,0.328582495450974,3.98114919662476,11.5734052658081,3670176,1354,1171,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.86178102238065,26.21098859213723,23.00931116947283,6.668287563424632e-20,8.0,-26.24,1.1367971201176101,-25.4,0.5624,1.0551,2.563,0.748,0.1502,0.2458,0.2458,0
11303,npp,617,869,0.604961514472961,3.97560477256775,11.5769624710083,3670176,617,653,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.24208344396229,52.254603275098866,44.41007113822011,7.109171585019899e-27,5.0,-52.3,1.847645286154319,-51.87,0.7679,1.3612,2.6222,0.5798,0.3799,0.3508,0.3508,0
11330,npp,2964,191,0.486763805150986,3.98077893257141,11.5734167098999,3670176,2966,94,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-10 23:48:40.917260,98.01718887863088,67.1282808799002,54.6254678178696,5.282767028803677e-32,2.0,-67.17,3.1865100272627664,-66.88,1.2578,1.8665,3.4412,0.4228,0.3562,0.2058,0.2058,0
11465,npp,2802,1787,0.295727729797363,3.98088669776917,11.577335357666,3670176,2802,1366,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.5527741746808,14.209014715996874,12.546483663386915,2.426293847968822e-32,9.0,-14.23,1.015504800579495,-13.38,0.5917,0.9876,2.0258,0.7991,0.1079,0.2363,0.2363,0
171131,npp,1935,2704,0.312287226319313,3.9778048992157,11.57297706604,3670176,1934,2173,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94871307686516,35.15396935410207,30.6338677936253,3.504647597790943e-21,13.0,35.15,1.2937979144666532,35.985,0.6618,1.0124,1.8612,0.7795,0.2481,0.2434,0.2434,0
171314,npp,1236,2017,0.33322857320308696,3.98206925392151,11.572304725647,3670176,1236,1585,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-19 00:38:56.444732,82.01265178450349,1.0246869042202587,0.9068450582373434,1.7458793699555933e-14,10.0,-1.02,1.0,0.25,0.5804,0.7892,2.2159,1.0,0.3332,0.3332,0.3332,0
11753,npp,2900,643,1.037947833538055,3.98148560523987,11.5718441009521,3670144,2902,426,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-21 00:01:19.342173,97.56862811554282,58.092297043919594,48.698573465119196,0.0032445717067394815,4.0,-58.13,2.2013981571160284,-57.81,0.9491,1.5008,3.2812,0.5259,0.579,0.5458,0.49113913028676964,0
173343,npp,543,1794,3.62503433227539,3.98254895210266,11.5735921859741,3670144,543,1373,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-30 00:32:53.316540,96.43056764596494,13.8236974027208,12.207148304153923,0.10565566245011977,9.0,-13.84,1.015504800579495,-13.38,0.5917,0.9876,2.0258,0.7991,3.3863,2.8968,1.1168330516181895,0
12194,npp,2188,425,2.14793634414673,3.97597503662109,11.5739803314209,3670144,2186,245,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-01-31 23:55:16.190366,98.01182788306528,62.82481993563266,51.9275132507561,0.03825592532145963,3.0,-62.86,2.6065528283652384,-62.64,1.0896,1.6535,4.3386,0.4773,0.9789,1.0252,0.3807074941287849,0
12320,npp,2073,2027,0.565745502710342,3.98020935058594,11.5735340118408,3670144,2073,1594,196611,3866755,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-02-04 00:39:16.883155,47.55813251703649,0.6865529217666011,0.6075508971102821,0.0031169476893409724,10.0,-0.48,1.0,0.25,0.5804,0.7892,2.2159,1.0,0.5657,0.5657,0.5131891952006714,0
12374,npp,1369,1341,0.743307530879974,3.98258590698242,11.5745277404785,3670176,1369,1013,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-02-05 00:20:28.315619,98.28929038670178,36.157543689079965,31.473561408492262,3.4589848714509647e-06,7.0,-36.19,1.2937979144666532,-35.94,0.6334,1.2048,2.769,0.655,0.4325,0.4869,0.4869,0
12410,npp,662,653,0.931954026222229,3.98270654678345,11.5728597640991,3670176,663,436,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-02-06 00:01:39.750657,98.1205879165749,57.85556253481043,48.525305952824226,8.654565212286532e-15,4.0,-57.88,2.2013981571160284,-57.81,0.9491,1.5008,3.2812,0.5259,0.5308,0.4901,0.4901,0
174858,npp,1935,3633,0.595322340726852,3.98050260543823,11.5760917663574,3670176,1932,2945,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-02-07 01:23:14.005588,-79.90638361399456,62.4811477226837,51.704905673109565,5.677624018188889e-13,17.0,62.49,2.6065528283652384,62.57,0.9367,1.4404,2.6229,0.5479,0.465,0.3262,0.3262,0
12599,npp,2191,882,0.724584102630615,3.97800898551941,11.5726861953735,3670176,2189,661,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-02-11 00:08:01.501516,97.8106441478742,51.8964597867733,44.13218837602881,2.7301763244786865e-34,5.0,-51.93,1.847645286154319,-51.87,0.7679,1.3612,2.6222,0.5798,0.4447,0.4201,0.4201,0
176019,npp,2766,3182,0.800068557262421,3.97768640518188,11.5756940841675,3670176,2764,2537,196611,3866787,76,cmd_yaounde_36_2,3.97916667,11.575,36,2,cmd_yaounde,2013-02-13 01:10:48.952944,-79.73141783514957,51.682786513404935,43.97187344204117,2.4573265276441887e-32,15.0,51.69,1.847645286154319,51.87,0.8862,1.4721,2.7384,0.5361,0.4255,0.4289,0.4289,0
