gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2584,2506,5.89052581787109,3.80401492118835,11.5407695770264,3670176,2584,2028,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-04-16 00:52:52.939153,-79.85579541836458,26.077365302842228,22.89485289285623,2.083848899529342e-09,12.0,26.11,1.1367971201176101,25.32,8.252,11.4645,13.0389,0.9361,5.8282,5.5139,5.5139,0
935,npp,1875,670,11.2207145690918,3.80426239967346,11.5358352661133,3670176,1877,452,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.3165244276801,57.46285133176243,48.252320703038315,1.175063874152895e-29,4.0,-57.48,2.2013981571160284,-57.79,8.8938,13.1501,16.8975,0.8161,9.855,9.1569,9.1569,0
106681,npp,794,2043,13.136679649353,3.80764889717102,11.5369806289673,3670144,795,1610,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-05-08 00:40:05.703167,-37.486679711069904,0.7300771142771295,0.6461114403245036,0.11311110730589087,10.0,0.58,1.0,0.25,8.8654,10.7314,13.3858,1.0,13.1367,13.1367,9.442582435258167,0
108132,npp,1321,3193,3.53552961349487,3.80450534820557,11.5402097702026,3670176,1321,2543,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38350651400863,51.97117372386464,44.196179852481876,6.583961337298016e-13,15.0,52.01,1.847645286154319,51.81,10.8377,13.295,15.7548,0.8072,5.4493,2.8538,2.8538,0
1970,npp,2216,1121,9.78058052062988,3.8043270111084,11.5382671356201,3670176,2216,824,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.36636828961761,44.45181413795372,38.29706365655447,9.891615288290794e-30,6.0,-44.47,1.5732132722552272,-44.74,10.6567,12.7797,15.0355,0.8397,8.8251,8.213,8.213,0
109010,npp,2748,3418,7.44304418563843,3.80474972724915,11.5349349975586,3670176,2747,2766,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-05-22 01:17:31.386645,-80.0739735263788,57.769710529905964,48.4718036436535,1.675541022682414e-30,16.0,57.81,2.2013981571160284,57.705,11.3083,14.9593,16.8411,0.7174,7.3171,5.3394,5.3394,0
113127,npp,2524,2718,11.4170370101929,3.8035888671875,11.5363311767578,3670144,2523,2182,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-06-08 00:58:24.346358,-80.174410994416,35.7250087289483,31.111124839500885,0.06351791281110315,13.0,35.75,1.2937979144666532,36.05,10.0219,12.4725,14.7405,0.8604,9.9156,9.8233,7.748856181174294,0
113817,npp,1583,3634,8.29780197143555,3.80344128608704,11.5363683700562,3670144,1580,2946,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-06-12 01:23:24.131825,-79.93788477389562,62.46675446614896,51.693530180238234,0.00698864580009613,17.0,62.51,2.6065528283652384,62.57,9.1927,14.0247,17.0764,0.7652,8.5343,6.3493,6.121056463014046,0
113985,npp,868,2948,7.91246223449707,3.80147314071655,11.536208152771,3670144,869,2377,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54502305434214,44.385558809669234,38.241615879668025,0.0013616306670133898,14.0,44.42,1.5732132722552272,44.55,9.0012,12.211,15.3026,0.8788,7.9991,6.9537,6.909230240278681,0
115848,npp,1362,2940,7.7682409286499,3.80623388290405,11.5367298126221,3670176,1364,2371,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-06-29 01:04:18.420183,-80.84779408519957,44.124203672207024,38.03048784104255,3.1228831172103834e-07,14.0,44.15,1.5732132722552272,44.55,9.0012,12.211,15.3026,0.8788,7.9074,6.827,6.827,0
3797,npp,1429,1793,12.2234315872192,3.80358123779297,11.5369434356689,3670144,1429,1372,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-07-06 00:32:56.925615,97.53017827553158,13.922115867912341,12.292677086196129,0.11061968232916988,9.0,-13.89,1.015504800579495,-13.33,9.6883,12.2682,14.3346,0.8747,10.6873,10.6923,7.079550366197537,0
121421,npp,2026,2945,8.69532108306885,3.80613684654236,11.5369682312012,3670176,2026,2374,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32353917883134,44.271500756302174,38.15100768789366,9.735729056973205e-11,14.0,44.31,1.5732132722552272,44.55,9.0012,12.211,15.3026,0.8788,8.4967,7.6417,7.6417,0
4328,npp,2243,203,1.27620673179626,3.80423831939697,11.5363836288452,3670176,2246,101,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-07-18 23:49:02.574308,98.15992761475678,66.97976603617649,54.53083402196761,1.8433304823460564e-33,2.0,-66.97,3.1865100272627664,-66.91,6.2603,12.6479,16.066,0.8485,7.1627,1.0828,1.0828,0
4751,npp,2125,653,3.95794630050659,3.80148530006409,11.5396070480347,3670144,2123,435,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-07-29 00:01:35.660440,97.83944064484864,57.879011240971515,48.543715121895815,0.013014243879557198,4.0,-57.88,2.2013981571160284,-57.79,8.8938,13.1501,16.8975,0.8161,6.5558,3.23,2.8049652880924247,0
4931,npp,1260,1571,10.1368970870972,3.80349159240723,11.5406494140625,3670144,1260,1179,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-08-02 00:26:42.512426,97.65116583831698,25.70096604785576,22.568195241763963,0.230583368044985,8.0,-25.69,1.1367971201176101,-25.45,8.7578,12.3931,14.1755,0.8659,8.7467,8.7777,1.247033115723573,0
130438,npp,1096,3182,11.5811710357666,3.8047182559967,11.5408840179443,3670144,1096,2536,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08034945747585,51.63408945377609,43.939158823062634,0.10153498028912092,15.0,51.69,1.847645286154319,51.81,10.8377,13.295,15.7548,0.8072,9.8038,9.348,6.031949409960176,0
5165,npp,2014,1110,5.4846830368042,3.8025803565979,11.535813331604,3670144,2012,816,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-08-08 00:14:08.710467,97.70055985986295,44.84836865371734,38.61644888041482,0.02423647898517949,6.0,-44.85,1.5732132722552272,-44.74,10.6567,12.7797,15.0355,0.8397,6.0944,4.6056,3.8140561378705113,0
132248,npp,951,3638,2.33453154563904,3.80676603317261,11.5368432998657,3670176,952,2949,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18905000430173,62.52256665250081,51.738537691516704,7.044145707773939e-17,17.0,62.59,2.6065528283652384,62.57,9.1927,14.0247,17.0764,0.7652,6.2465,1.7863,1.7863,0
5570,npp,1890,1572,4.028347015380859,3.80772042274475,11.5354642868042,3670176,1891,1181,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.56879171033195,25.661245825361476,22.535018693148306,9.321981746586387e-34,8.0,-25.65,1.1367971201176101,-25.45,8.7578,12.3931,14.1755,0.8659,3.3732,3.4882,3.4882,0
134442,npp,2455,2719,7.20304727554321,3.80609321594238,11.5398378372192,3670144,2456,2183,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-08-27 00:58:01.687234,-80.34115848665594,35.73879940161553,31.126925949461864,0.0011284658173993966,13.0,35.79,1.2937979144666532,36.05,10.0219,12.4725,14.7405,0.8604,6.6585,6.1975,6.1606452162695895,0
6596,npp,1612,1341,2.33264827728271,3.80135107040405,11.5389966964722,3670176,1611,1013,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.15229019994587,36.181286374648,31.49504941473242,3.8413061723798357e-25,7.0,-36.19,1.2937979144666532,-35.81,9.9486,12.822,15.6823,0.837,2.624,1.9523,1.9523,0
6632,npp,889,653,1.53864729404449,3.80330491065979,11.5403575897217,3670176,889,435,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-09-15 00:01:24.823591,97.97938887016763,57.88689268578219,48.550412170227624,1.0403742693083731e-30,4.0,-57.88,2.2013981571160284,-57.79,8.8938,13.1501,16.8975,0.8161,5.4568,1.2556,1.2556,0
7064,npp,3059,426,12.788893699646,3.80750918388367,11.5373620986938,3670144,3062,245,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-09-25 23:55:02.404485,98.2859109406733,62.84368366136179,51.93835706995151,0.026929881784537663,3.0,-62.84,2.6065528283652384,-62.69,6.7407,10.5714,15.1275,1.0151,11.5821,12.9824,12.10289177409564,0
141525,npp,1988,2942,14.1295747756958,3.80619859695435,11.5352716445923,3670144,1989,2372,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-10-03 01:03:59.502825,-80.59920691152045,44.16757626914744,38.06719720930076,0.10873998496382695,14.0,44.21,1.5732132722552272,44.55,9.0012,12.211,15.3026,0.8788,11.9509,12.4175,8.866139766576529,0
7712,npp,1263,1101,9.60843753814697,3.80617094039917,11.537034034729,3670176,1262,809,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.69101365715743,45.16414862408657,38.86665503224663,7.425771011412826e-12,6.0,-45.15,1.5732132722552272,-44.74,10.6567,12.7797,15.0355,0.8397,8.7156,8.0684,8.0684,0
8360,npp,2018,1109,11.4990310668945,3.80438280105591,11.53537940979,3670144,2020,816,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-10-27 00:13:54.228106,98.74843813247253,44.87894785618636,38.63553431359495,0.06441176406119895,6.0,-44.88,1.5732132722552272,-44.74,10.6567,12.7797,15.0355,0.8397,9.9174,9.656,7.5523637200456495,0
146629,npp,2575,3406,16.7362899780273,3.80485558509827,11.5378475189209,3670144,2580,2755,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-10-29 01:16:38.289100,-79.9596021332163,57.47845560076127,48.25724391766672,0.14428703672526605,16.0,57.52,2.2013981571160284,57.705,11.3083,14.9593,16.8411,0.7174,11.5386,12.0062,7.293901717127513,0
8576,npp,438,1342,10.1638717651367,3.80687737464905,11.5381374359131,3670144,439,1014,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-11-01 00:20:12.817246,98.17730345273297,36.16227346505016,31.47581863746279,0.1325509004029909,7.0,-36.15,1.2937979144666532,-35.81,9.9486,12.822,15.6823,0.837,8.6769,8.5067,4.177694466734106,0
8783,npp,1943,1572,6.45711374282837,3.80661797523499,11.5390148162842,3670144,1943,1180,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-11-06 00:26:31.393080,98.42772137855172,25.64490988076754,22.51749958714651,0.01469783732130533,8.0,-25.65,1.1367971201176101,-25.45,8.7578,12.3931,14.1755,0.8659,5.5097,5.5913,5.111280483742251,0
148995,npp,1067,2488,4.76296329498291,3.80087542533875,11.5374441146851,3670176,1066,2014,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.9051598398045,25.181629227265343,22.117813498764004,7.698045682516217e-10,12.0,25.22,1.1367971201176101,25.32,8.252,11.4645,13.0389,0.9361,4.8363,4.4584,4.4584,0
150147,npp,1839,2031,2.10560119152069,3.80170106887817,11.5394582748413,3670176,1838,1598,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-11-16 00:39:06.822070,24.687712273186115,0.867166326281672,0.7673678316677119,1.0395223832556968e-31,10.0,-0.3,1.0,0.25,8.8654,10.7314,13.3858,1.0,2.1056,2.1056,2.1056,0
9422,npp,1892,882,9.15501308441162,3.80361700057983,11.5394086837769,3670144,1893,661,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-11-23 00:07:45.883608,98.22602224907045,51.89671677296315,44.13354561430706,0.006179884384294071,5.0,-51.93,1.847645286154319,-51.945,10.8416,14.2439,17.4979,0.7534,7.9772,6.8974,6.695569958761375,0
152125,npp,1027,1801,10.04957294464111,3.80219769477844,11.5383720397949,3670144,1027,1380,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-11-27 00:32:52.681744,98.51240958006781,13.422040173394779,11.853537449371874,0.11395678489966132,9.0,-13.44,1.015504800579495,-13.33,9.6883,12.2682,14.3346,0.8747,8.5467,8.7907,5.068963286903376,0
152682,npp,843,3409,13.6818523406982,3.80534863471985,11.5387363433838,3670144,842,2758,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10208321387414,57.58010236333345,48.335173349291,0.15745012256346497,16.0,57.6,2.2013981571160284,57.705,11.3083,14.9593,16.8411,0.7174,10.1511,9.815,4.6728059468598415,0
9764,npp,2497,2031,7.11128187179565,3.79955196380615,11.5391788482666,3670144,2497,1598,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-02 00:39:09.229028,151.19985294899456,0.2832240106896637,0.2506444687540054,0.09194042453934358,10.0,-0.3,1.0,0.25,8.8654,10.7314,13.3858,1.0,7.1113,7.1113,4.108599864794785,0
153704,npp,1603,2950,8.2217960357666,3.80572414398193,11.5398225784302,3670144,1605,2379,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75314238280161,44.47283265560054,38.31536842441466,0.016191740540205182,14.0,44.48,1.5732132722552272,44.55,9.0012,12.211,15.3026,0.8788,8.1957,7.2255,6.696690809125788,0
154463,npp,714,3861,9.99847602844238,3.80746173858643,11.5360956192017,3670176,713,3095,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83354286154419,66.6704978585609,54.3569690245142,7.319021606709537e-09,18.0,66.69,3.1865100272627664,66.79,8.603,12.7127,16.3481,0.8441,9.8796,8.4402,8.4402,0
154662,npp,11,3180,5.39544153213501,3.80107188224792,11.5388813018799,3670176,10,2536,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.28976644346018,51.62536670526627,43.93290029942088,1.552240894827065e-17,15.0,51.64,1.847645286154319,51.81,10.8377,13.295,15.7548,0.8072,6.4559,4.3551,4.3551,0
154860,npp,2373,2487,6.70556831359863,3.80488705635071,11.5400342941284,3670176,2373,2013,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.6410603307764,25.156732672350213,22.098819934192793,2.835382985922558e-25,12.0,25.17,1.1367971201176101,25.32,8.252,11.4645,13.0389,0.9361,6.5452,6.2768,6.2768,0
10169,npp,1644,1798,4.17237377166748,3.80074238777161,11.5380601882935,3670176,1644,1377,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.41666676342997,13.584330835053315,11.99708857911916,8.206801570293167e-32,9.0,-13.61,1.015504800579495,-13.33,9.6883,12.2682,14.3346,0.8747,2.7592,3.6497,3.6497,0
155794,npp,763,2715,6.56402921676636,3.80572628974915,11.5383453369141,3670176,763,2180,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2925122351763,35.617218285789065,31.024228407728472,1.2319168575989848e-29,13.0,35.62,1.2937979144666532,36.05,10.0219,12.4725,14.7405,0.8604,6.1646,5.6477,5.6477,0
156709,npp,2222,2945,11.6560325622559,3.80441117286682,11.5342874526978,3670176,2221,2375,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69771774322541,44.29455061779878,38.173614048456315,1.4688037673735152e-08,14.0,44.31,1.5732132722552272,44.55,9.0012,12.211,15.3026,0.8788,10.3786,10.2437,10.2437,0
156894,npp,1510,2255,9.87134742736816,3.80340719223022,11.5346765518188,3670144,1510,1812,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-23 00:45:21.405608,-80.59366382614476,12.759283617756006,11.27142062289889,0.002252179643472455,11.0,12.76,1.015504800579495,13.15,9.8753,11.2778,13.0155,0.9516,9.3464,9.3931,9.319545628744436,0
157473,npp,1327,3858,8.87787246704102,3.80094146728516,11.5403060913086,3670144,1324,3092,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77803345271892,66.61722541800414,54.32679333409389,0.04886142612648049,18.0,66.64,3.1865100272627664,66.79,8.603,12.7127,16.3481,0.8441,9.528,7.4942,5.8984252189784145,0
157874,npp,2966,2482,13.9801654815674,3.80430150032043,11.5371742248535,3670144,2966,2010,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96704330167739,24.92486543052991,21.898985849912606,0.20902929057683653,12.0,24.92,1.1367971201176101,25.32,8.252,11.4645,13.0389,0.9361,12.9444,13.0862,6.25947190708882,0
10844,npp,1532,1103,13.510308265686,3.80085015296936,11.5366058349609,3670144,1531,811,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2012-12-30 00:13:55.499929,97.97773195363344,45.04429299436563,38.77516578042873,0.15875974867658002,6.0,-45.08,1.5732132722552272,-44.74,10.6567,12.7797,15.0355,0.8397,11.1958,11.345,6.160034613938315,0
168234,npp,1363,2710,11.136999130249,3.80743145942688,11.5366067886353,3670144,1364,2177,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-02 00:57:50.912342,-80.513099049735,35.38675940536516,30.831146609595237,0.0615763897042932,13.0,35.41,1.2937979144666532,36.05,10.0219,12.4725,14.7405,0.8604,9.6992,9.5823,7.5712647604203855,0
168407,npp,633,2021,7.17821025848389,3.80267024040222,11.5367975234985,3670144,633,1589,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-03 00:39:00.590571,73.51578604223393,0.8408982161786331,0.7441958600090335,0.036705889293458124,10.0,-0.8,1.0,0.25,8.8654,10.7314,13.3858,1.0,7.1782,7.1782,5.979415251109376,0
11087,npp,2264,644,14.6871824264526,3.8056914806366,11.5365905761719,3670144,2264,427,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-05 00:01:19.967421,97.98179420968788,58.06986538455111,48.68352940784681,0.004289178722032373,4.0,-58.1,2.2013981571160284,-57.79,8.8938,13.1501,16.8975,0.8161,11.4297,11.9858,11.845718881241899,0
168947,npp,450,3627,7.47498798370361,3.80524635314941,11.5402193069458,3670144,453,2941,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-06 01:22:54.263495,-80.35022949428647,62.34790651920426,51.62274875875325,0.004559900203063934,17.0,62.37,2.6065528283652384,62.57,9.1927,14.0247,17.0764,0.7652,8.2186,5.7197,5.570777335950268,0
11330,npp,2991,191,6.26032447814941,3.80405330657959,11.5406951904297,3670176,2997,94,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.76234896393018,67.12700748095577,54.62451415967362,5.490961327254612e-32,2.0,-67.17,3.1865100272627664,-66.91,6.2603,12.6479,16.066,0.8485,8.7269,5.3117,5.3117,0
169852,npp,1894,3851,8.45841789245605,3.80697178840637,11.5367841720581,3670176,1895,3088,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06305232169585,66.50433194166622,54.25912348236866,9.035933588848329e-27,18.0,66.52,3.1865100272627664,66.79,8.603,12.7127,16.3481,0.8441,9.3963,7.1402,7.1402,0
170208,npp,474,2475,4.0303676128387504,3.80376076698303,11.5386762619019,3670176,474,2004,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10731195202452,24.57282107352453,21.594237366628732,3.085823867431007e-33,12.0,24.58,1.1367971201176101,25.32,8.252,11.4645,13.0389,0.9361,4.1919,3.7727,3.7727,0
171314,npp,1263,2017,5.73414516448975,3.80649447441101,11.537558555603,3670176,1263,1585,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-19 00:38:58.224004,59.32268833996373,1.272888483296679,1.1264929053158397,1.719411084678763e-14,10.0,-1.02,1.0,0.25,8.8654,10.7314,13.3858,1.0,5.7341,5.7341,5.7341,0
11753,npp,2927,643,3.98174118995667,3.80273652076721,11.5385322570801,3670144,2932,426,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-21 00:01:21.121446,97.207324737915,58.09261128871857,48.69863131768613,0.0032302839533703254,4.0,-58.13,2.2013981571160284,-57.79,8.8938,13.1501,16.8975,0.8161,6.5666,3.2494,3.1439015306146905,0
173343,npp,570,1795,9.68832206726074,3.80604076385498,11.5392894744873,3670144,570,1374,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-01-30 00:32:56.875092,96.44836847388221,13.782728075608896,12.171079798643836,0.10564765348179825,9.0,-13.78,1.015504800579495,-13.33,9.6883,12.2682,14.3346,0.8747,8.1909,8.4747,5.024332819476927,0
12320,npp,2100,2028,5.87502574920654,3.80093002319336,11.5380115509033,3670144,2100,1595,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-04 00:39:20.441714,95.23727113953625,0.34345258529029754,0.3039309263271749,0.003126020847972828,10.0,-0.43,1.0,0.25,8.8654,10.7314,13.3858,1.0,5.875,5.875,5.772906679571121,0
12374,npp,1396,1342,6.22774791717529,3.80689859390259,11.5410737991333,3670176,1397,1013,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-05 00:20:31.874172,98.3140634640461,36.125932114708434,31.446944098333773,3.5789013912942603e-06,7.0,-36.15,1.2937979144666532,-35.81,9.9486,12.822,15.6823,0.837,5.6346,5.2123,5.2123,0
12410,npp,690,654,2.51992869377136,3.8022780418396,11.5382041931152,3670176,692,436,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.48212835883336,57.827484352253315,48.50501459499323,8.936246913816356e-15,4.0,-57.86,2.2013981571160284,-57.79,8.8938,13.1501,16.8975,0.8161,5.9026,2.0564,2.0564,0
174858,npp,1963,3634,4.83912754058838,3.8017303943634,11.539083480835,3670176,1962,2946,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91515415646025,62.497550704341876,51.715442938148726,5.830601498633655e-13,17.0,62.51,2.6065528283652384,62.57,9.1927,14.0247,17.0764,0.7652,7.2074,3.7028,3.7028,0
12599,npp,2218,883,5.47561597824097,3.80340909957886,11.5400915145874,3670176,2218,661,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.28340008819939,51.85524254062309,44.10054439519626,2.7423000323550556e-34,5.0,-51.9,1.847645286154319,-51.945,10.8416,14.2439,17.4979,0.7534,5.9858,4.1254,4.1254,0
176019,npp,2793,3183,5.19819831848145,3.80344414710999,11.5394687652588,3670176,2793,2537,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21012577993864,51.71653424242508,43.99731247319439,2.4145952033993436e-32,15.0,51.72,1.847645286154319,51.81,10.8377,13.295,15.7548,0.8072,6.3492,4.1959,4.1959,0
176209,npp,2079,2490,7.81572198867798,3.80717253684998,11.5366859436035,3670176,2079,2016,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-14 00:52:03.934075,-78.91812457839313,25.31400621456625,22.232569790655216,5.105269872187147e-30,12.0,25.32,1.1367971201176101,25.32,8.252,11.4645,13.0389,0.9361,7.5217,7.316,7.316,0
12779,npp,1378,1804,7.60632753372192,3.80548453330994,11.5377883911133,3670176,1378,1382,196611,3866787,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-15 00:33:17.130484,100.11250337630133,13.23965767774893,11.692553850039104,7.02588016674309e-26,9.0,-13.27,1.015504800579495,-13.33,9.6883,12.2682,14.3346,0.8747,6.1407,6.6535,6.6535,0
12977,npp,2902,2036,4.40909004211426,3.80118775367737,11.5383710861206,3670144,2902,1603,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-20 00:39:38.782272,-10.645834626807707,0.35304513182257374,0.3124049602881963,0.001126776564919605,10.0,0.27,1.0,0.25,8.8654,10.7314,13.3858,1.0,4.4091,4.4091,4.372300385893559,0
13022,npp,2197,1350,7.56497812271118,3.80572819709778,11.5406332015991,3670144,2198,1019,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-21 00:20:50.186406,98.73860190257103,35.77219342614332,31.148781620149187,0.014536248953314514,7.0,-35.81,1.2937979144666532,-35.81,9.9486,12.822,15.6823,0.837,6.6682,6.3315,5.85675782955444,0
13067,npp,1490,662,9.74186611175537,3.8012375831604,11.5366716384888,3670144,1492,444,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-02-22 00:02:01.592455,98.4028604208451,57.64140528281216,48.369633643347655,0.04012565369387973,4.0,-57.67,2.2013981571160284,-57.79,8.8938,13.1501,16.8975,0.8161,9.1832,7.9501,6.639628503098747,0
179204,npp,523,3190,10.8874616622925,3.80324125289917,11.5386848449707,3670144,522,2541,196611,3866755,1747,cmd_yaounde_27_44,3.80416667,11.5375,27,44,cmd_yaounde,2013-03-01 01:11:10.675969,-80.0383221300398,51.90665354150341,44.14147895401752,0.08911409765654353,15.0,51.92,1.847645286154319,51.81,10.8377,13.295,15.7548,0.8072,9.4284,8.7881,5.87770542196008,0
