lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.882,0.871,0.906
2,0.761,0.756,0.795
3,0.66,0.657,0.686
4,0.571,0.573,0.579
5,0.495,0.503,0.479
6,0.429,0.443,0.387
7,0.384,0.394,0.315
8,0.347,0.354,0.254
9,0.322,0.321,0.206
10,0.302,0.295,0.165
11,0.285,0.274,0.133
12,0.267,0.258,0.107
13,0.249,0.245,0.086
14,0.235,0.235,0.072
15,0.231,0.228,0.066
16,0.23,0.222,0.063
17,0.224,0.218,0.059
18,0.217,0.214,0.057
19,0.217,0.211,0.065
20,0.211,0.207,0.073
21,0.202,0.204,0.084
22,0.194,0.2,0.102
23,0.184,0.196,0.123
24,0.174,0.191,0.147
25,0.165,0.186,0.176
26,0.167,0.179,0.215
27,0.169,0.172,0.25
28,0.17,0.164,0.275
29,0.167,0.155,0.287
30,0.161,0.147,0.283
31,0.151,0.138,0.264
32,0.142,0.129,0.235
33,0.128,0.122,0.195
34,0.115,0.115,0.152
35,0.11,0.109,0.116
36,0.105,0.105,0.083
37,0.1,0.101,0.051
38,0.093,0.098,0.022
39,0.087,0.096,-0.007
40,0.081,0.095,-0.032
41,0.075,0.096,-0.052
42,0.072,0.097,-0.066
43,0.075,0.099,-0.069
44,0.082,0.102,-0.067
45,0.092,0.105,-0.061
46,0.104,0.109,-0.052
47,0.116,0.113,-0.039
48,0.127,0.118,-0.023
49,0.135,0.122,-0.004
50,0.137,0.127,0.018
51,0.142,0.131,0.047
52,0.149,0.135,0.079
53,0.159,0.138,0.119
54,0.17,0.141,0.163
55,0.164,0.142,0.195
56,0.15,0.143,0.221
57,0.139,0.143,0.243
58,0.134,0.142,0.259
59,0.13,0.14,0.266
60,0.132,0.138,0.261
61,0.137,0.135,0.247
62,0.132,0.132,0.218
63,0.124,0.128,0.18
64,0.116,0.123,0.14
65,0.108,0.119,0.1
66,0.104,0.114,0.065
67,0.098,0.11,0.032
68,0.094,0.106,0.004
69,0.095,0.102,-0.017
70,0.098,0.1,-0.03
71,0.097,0.097,-0.042
72,0.098,0.095,-0.047
73,0.102,0.093,-0.048
74,0.105,0.091,-0.047
75,0.105,0.091,-0.046
76,0.1,0.09,-0.045
77,0.097,0.091,-0.037
78,0.092,0.092,-0.025
79,0.09,0.093,-0.007
80,0.09,0.094,0.016
81,0.089,0.095,0.043
82,0.087,0.096,0.071
83,0.087,0.097,0.105
84,0.085,0.098,0.141
85,0.083,0.098,0.179
86,0.088,0.097,0.217
87,0.093,0.095,0.246
88,0.094,0.092,0.259
89,0.097,0.089,0.259
90,0.095,0.085,0.242
91,0.093,0.081,0.215
92,0.093,0.077,0.181
93,0.092,0.074,0.143
94,0.093,0.071,0.106
95,0.093,0.069,0.069
96,0.086,0.067,0.031
97,0.076,0.066,-0.005
98,0.065,0.067,-0.035
99,0.054,0.067,-0.06
100,0.045,0.067,-0.079
101,0.039,0.068,-0.093
102,0.037,0.069,-0.1
103,0.036,0.071,-0.106
104,0.04,0.072,-0.108
105,0.047,0.074,-0.106
106,0.06,0.076,-0.093
107,0.075,0.078,-0.074
108,0.091,0.08,-0.047
109,0.107,0.083,-0.015
110,0.117,0.086,0.018
111,0.124,0.089,0.052
112,0.127,0.092,0.087
113,0.122,0.095,0.119
114,0.114,0.098,0.149
115,0.109,0.101,0.18
116,0.104,0.103,0.204
117,0.098,0.104,0.218
118,0.088,0.103,0.218
119,0.077,0.102,0.204
120,0.071,0.099,0.183
121,0.071,0.094,0.159
122,0.07,0.088,0.127
123,0.074,0.08,0.094
124,0.073,0.072,0.058
125,0.069,0.063,0.024
126,0.067,0.054,-0.004
127,0.064,0.046,-0.03
128,0.062,0.038,-0.049
129,0.054,0.032,-0.069
130,0.045,0.027,-0.085
131,0.033,0.022,-0.098
132,0.02,0.019,-0.111
133,0.01,0.015,-0.119
134,-0.002,0.012,-0.126
135,-0.013,0.01,-0.131
136,-0.018,0.007,-0.126
137,-0.024,0.004,-0.115
138,-0.028,0.0,-0.097
139,-0.026,-0.003,-0.07
140,-0.016,-0.006,-0.034
141,-0.009,-0.009,0.003
142,-0.006,-0.013,0.042
143,0.0,-0.017,0.084
144,0.003,-0.02,0.124
145,0.01,-0.022,0.162
146,0.01,-0.024,0.185
147,0.005,-0.026,0.195
148,-0.005,-0.027,0.19
149,-0.017,-0.027,0.17
150,-0.033,-0.028,0.135
151,-0.045,-0.028,0.094
152,-0.049,-0.028,0.054
153,-0.047,-0.028,0.019
154,-0.046,-0.028,-0.014
155,-0.043,-0.028,-0.044
156,-0.042,-0.028,-0.07
157,-0.042,-0.028,-0.091
158,-0.038,-0.029,-0.106
159,-0.036,-0.029,-0.118
160,-0.032,-0.028,-0.124
161,-0.023,-0.027,-0.122
162,-0.016,-0.026,-0.121
163,-0.014,-0.024,-0.123
164,-0.005,-0.021,-0.12
165,0.002,-0.017,-0.115
166,0.005,-0.013,-0.106
167,0.002,-0.009,-0.093
168,-0.001,-0.004,-0.075
169,0.0,-0.0,-0.047
170,0.001,0.003,-0.016
171,0.001,0.007,0.018
172,0.002,0.01,0.056
173,0.003,0.012,0.092
174,0.002,0.015,0.126
175,0.003,0.017,0.157
176,0.008,0.019,0.181
177,0.014,0.021,0.193
178,0.017,0.022,0.189
179,0.021,0.023,0.171
180,0.021,0.023,0.142
181,0.03,0.022,0.112
182,0.034,0.021,0.075
183,0.032,0.02,0.034
184,0.028,0.019,-0.004
185,0.025,0.017,-0.038
186,0.02,0.015,-0.068
187,0.019,0.012,-0.091
188,0.016,0.009,-0.109
189,0.013,0.005,-0.121
190,0.008,0.001,-0.129
191,0.008,-0.002,-0.131
192,0.004,-0.005,-0.133
193,-0.003,-0.007,-0.135
194,-0.014,-0.008,-0.138
195,-0.021,-0.009,-0.134
196,-0.028,-0.009,-0.124
197,-0.03,-0.008,-0.106
198,-0.031,-0.006,-0.084
199,-0.024,-0.003,-0.05
200,-0.014,0.0,-0.01
201,0.001,0.004,0.036
202,0.01,0.008,0.083
203,0.01,0.012,0.124
204,0.009,0.016,0.161
205,0.013,0.02,0.192
206,0.024,0.023,0.215
207,0.036,0.026,0.227
208,0.047,0.029,0.225
209,0.056,0.031,0.207
210,0.061,0.032,0.175
211,0.064,0.034,0.138
212,0.065,0.035,0.098
213,0.056,0.035,0.054
214,0.039,0.035,0.009
215,0.027,0.035,-0.028
216,0.02,0.034,-0.056
217,0.016,0.033,-0.078
218,0.009,0.03,-0.099
219,0.005,0.027,-0.11
220,-0.001,0.024,-0.117
221,-0.001,0.02,-0.116
222,-0.0,0.017,-0.112
223,0.005,0.013,-0.103
224,0.009,0.011,-0.092
225,0.011,0.008,-0.079
226,0.015,0.007,-0.061
227,0.018,0.005,-0.042
228,0.023,0.003,-0.018
229,0.023,0.002,0.007
230,0.019,0.002,0.033
231,0.013,0.003,0.061
232,0.009,0.003,0.091
233,0.005,0.003,0.12
234,-0.002,0.003,0.141
235,-0.009,0.002,0.154
236,-0.016,0.0,0.156
237,-0.018,-0.002,0.152
238,-0.02,-0.005,0.137
239,-0.018,-0.009,0.115
240,-0.014,-0.012,0.086
241,-0.009,-0.015,0.053
242,-0.006,-0.019,0.018
243,-0.005,-0.022,-0.014
244,-0.009,-0.025,-0.047
245,-0.014,-0.027,-0.079
246,-0.019,-0.028,-0.108
247,-0.027,-0.028,-0.134
248,-0.031,-0.028,-0.15
249,-0.034,-0.027,-0.16
250,-0.036,-0.027,-0.161
251,-0.039,-0.026,-0.162
252,-0.04,-0.024,-0.159
253,-0.039,-0.023,-0.151
254,-0.031,-0.021,-0.138
255,-0.021,-0.019,-0.121
256,-0.012,-0.016,-0.1
257,-0.005,-0.013,-0.079
258,-0.003,-0.009,-0.056
259,-0.001,-0.006,-0.028
260,0.004,-0.002,0.007
261,0.008,0.002,0.044
262,0.009,0.007,0.081
263,0.013,0.011,0.115
264,0.019,0.016,0.143
265,0.02,0.02,0.159
266,0.022,0.023,0.164
267,0.018,0.026,0.153
268,0.014,0.027,0.133
269,0.013,0.027,0.105
270,0.02,0.026,0.076
271,0.03,0.025,0.047
272,0.033,0.022,0.015
273,0.038,0.019,-0.013
274,0.039,0.016,-0.039
275,0.032,0.012,-0.065
276,0.026,0.009,-0.085
277,0.017,0.006,-0.1
278,0.006,0.004,-0.111
279,-0.003,0.002,-0.117
280,-0.013,0.0,-0.121
281,-0.013,-0.001,-0.119
282,-0.013,-0.001,-0.116
283,-0.011,-0.001,-0.111
284,-0.01,0.0,-0.103
285,-0.013,0.002,-0.092
286,-0.015,0.005,-0.075
287,-0.013,0.009,-0.052
288,-0.001,0.012,-0.017
289,0.01,0.016,0.02
290,0.023,0.02,0.063
291,0.028,0.024,0.105
292,0.033,0.028,0.142
293,0.04,0.032,0.176
294,0.049,0.036,0.202
295,0.056,0.039,0.217
296,0.06,0.042,0.216
297,0.057,0.044,0.199
298,0.055,0.044,0.171
299,0.048,0.044,0.132
300,0.045,0.042,0.092
301,0.046,0.039,0.055
302,0.046,0.035,0.021
303,0.041,0.031,-0.011
304,0.033,0.027,-0.041
305,0.023,0.022,-0.068
306,0.011,0.018,-0.092
307,0.002,0.014,-0.11
308,-0.007,0.01,-0.123
309,-0.008,0.007,-0.128
310,-0.009,0.005,-0.132
311,-0.007,0.002,-0.132
312,-0.007,0.001,-0.133
313,-0.008,0.001,-0.13
314,-0.009,0.001,-0.12
315,-0.007,0.002,-0.103
316,-0.005,0.003,-0.08
317,-0.001,0.005,-0.052
318,0.009,0.007,-0.017
319,0.021,0.01,0.024
320,0.025,0.012,0.063
321,0.024,0.015,0.098
322,0.028,0.016,0.134
323,0.033,0.018,0.165
324,0.038,0.02,0.186
325,0.033,0.021,0.191
326,0.027,0.022,0.181
327,0.019,0.021,0.157
328,0.014,0.02,0.127
329,0.009,0.018,0.091
330,0.012,0.014,0.059
331,0.008,0.011,0.023
332,0.005,0.007,-0.01
333,-0.0,0.002,-0.038
334,0.0,-0.001,-0.059
335,0.007,-0.004,-0.07
336,-0.0,-0.006,-0.086
337,-0.004,-0.007,-0.095
338,-0.006,-0.007,-0.099
339,-0.007,-0.005,-0.1
340,-0.008,-0.003,-0.101
341,-0.008,0.001,-0.1
342,-0.006,0.005,-0.095
343,-0.008,0.01,-0.086
344,-0.002,0.015,-0.066
345,0.002,0.02,-0.045
346,0.007,0.025,-0.02
347,0.013,0.029,0.009
348,0.022,0.033,0.042
349,0.034,0.037,0.082
350,0.049,0.039,0.127
351,0.064,0.041,0.174
352,0.074,0.043,0.215
353,0.076,0.044,0.242
354,0.078,0.046,0.26
355,0.079,0.046,0.262
356,0.072,0.046,0.245
357,0.06,0.045,0.213
358,0.043,0.044,0.167
359,0.025,0.042,0.115
360,0.012,0.039,0.065
361,0.008,0.034,0.023
362,0.009,0.029,-0.012
363,0.007,0.025,-0.045
364,0.002,0.02,-0.074
365,0.006,0.016,-0.089
366,0.01,0.013,-0.098
367,0.015,0.011,-0.103
368,0.015,0.01,-0.105
369,0.017,0.01,-0.101
370,0.026,0.011,-0.091
371,0.03,0.013,-0.083
372,0.032,0.017,-0.073
373,0.026,0.022,-0.066
374,0.023,0.028,-0.051
375,0.016,0.035,-0.035
376,0.015,0.042,-0.013
377,0.025,0.049,0.021
378,0.037,0.055,0.061
379,0.05,0.062,0.105
380,0.06,0.067,0.148
381,0.068,0.072,0.188
382,0.083,0.076,0.229
383,0.096,0.079,0.259
384,0.105,0.081,0.275
385,0.1,0.082,0.263
386,0.086,0.081,0.234
387,0.078,0.079,0.199
388,0.072,0.076,0.161
389,0.066,0.072,0.121
390,0.062,0.067,0.082
391,0.062,0.061,0.049
392,0.058,0.055,0.019
393,0.048,0.048,-0.013
394,0.044,0.041,-0.037
395,0.033,0.036,-0.061
396,0.024,0.031,-0.075
397,0.02,0.028,-0.081
398,0.024,0.027,-0.079
399,0.03,0.029,-0.075
400,0.043,0.035,-0.063
