gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1863,673,3.69263005256653,3.87727451324463,11.5758237838745,3670176,1864,454,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-04-24 00:02:34.767436,98.05034757240432,57.390077270010295,48.20042606543048,1.1991046898556788e-29,4.0,-57.41,2.2013981571160284,-57.72,7.5318,11.211,13.518,0.6534,3.9096,2.4126,2.4126,0
106681,npp,783,2046,5.06369733810425,3.87537598609924,11.5743083953857,3670144,783,1612,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-05-08 00:40:03.923887,-27.93428386093003,1.1482676643923713,1.0161999651167415,0.11303654994476664,10.0,0.74,1.0,0.27,5.0637,7.3248,10.966,1.0,5.0637,5.0637,2.3805671326695603,0
108132,npp,1310,3195,3.49152946472168,3.87205195426941,11.5722131729126,3670176,1308,2545,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02216927907911,52.025024665045756,44.23726655159744,6.900215197524084e-13,15.0,52.07,1.847645286154319,51.9,7.3219,11.3224,12.9914,0.6469,3.0865,2.2588,2.2588,0
1970,npp,2205,1124,2.85148358345032,3.87227439880371,11.5758666992188,3670176,2204,827,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.92332241784142,44.35550309760734,38.21963366062001,1.0335259021885804e-29,6.0,-44.37,1.5732132722552272,-44.54,6.9444,9.935,11.7263,0.7373,2.8223,2.1023,2.1023,0
113127,npp,2513,2722,2.91724967956543,3.87371635437012,11.575400352478,3670144,2514,2185,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-06-08 00:58:24.346358,-81.09946445069986,35.892886430662294,31.251945420404105,0.06350857982150646,13.0,35.92,1.2937979144666532,36.13,6.7868,9.7797,11.794,0.749,2.0207,2.185,0.6775056721934039,0
113299,npp,1791,2033,2.82269597053528,3.87276220321655,11.5725297927856,3670144,1791,1600,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-06-09 00:39:32.253672,17.76245299094346,0.5955222075980623,0.5269790010493309,0.03765591100193601,10.0,0.25,1.0,0.27,5.0637,7.3248,10.966,1.0,2.8227,2.8227,1.9288668769266772,0
2852,npp,320,657,5.66550397872925,3.87652611732483,11.5723733901978,3670144,324,441,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-06-11 00:01:49.846123,97.66064454668475,57.792115829332,48.47869717551641,0.00543620594095664,4.0,-57.79,2.2013981571160284,-57.72,7.5318,11.211,13.518,0.6534,4.8057,3.7016,3.572561535530897,0
113817,npp,1572,3638,5.48252534866333,3.87474370002747,11.5760774612427,3670144,1574,2949,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-06-12 01:23:24.131825,-80.33711189441433,62.54555622745896,51.74549529202004,0.007003535051664292,17.0,62.59,2.6065528283652384,62.61,7.9215,12.3533,14.3227,0.5929,4.6889,3.2508,3.084558062380678,0
113985,npp,856,2951,3.27609014511108,3.87521982192993,11.5748205184937,3670144,856,2379,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-06-13 01:04:33.813336,-80.15735726734069,44.48052891641058,38.31817818521021,0.0013707438509668,14.0,44.52,1.5732132722552272,44.75,6.9895,10.5914,12.7799,0.6916,2.6749,2.2657,2.2331628438233717,0
3797,npp,1417,1796,6.38547325134277,3.87780117988586,11.5760440826416,3670144,1417,1375,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-07-06 00:32:55.146333,98.19460073320279,13.726283449559043,12.120529662019427,0.11058545976755885,9.0,-13.72,1.015504800579495,-13.16,6.1287,8.2304,10.2484,0.89,5.508,5.6829,3.0579483193606842,0
121421,npp,2015,2948,3.29786562919617,3.87320971488953,11.5746173858643,3670176,2013,2377,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87284862328276,44.36865812222284,38.229375905265044,1.0394259065660487e-10,14.0,44.42,1.5732132722552272,44.75,6.9895,10.5914,12.7799,0.6916,2.6887,2.2807,2.2807,0
123193,npp,1907,3411,1.70467901229858,3.87380862236023,11.5755090713501,3670176,1909,2759,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-07-25 01:16:53.403244,-80.4282701464822,57.58837853139672,48.34069576210046,5.62564922817822e-26,16.0,57.64,2.2013981571160284,57.74,8.4239,12.0262,14.0397,0.6091,2.6362,1.0383,1.0383,0
4751,npp,2114,656,5.40460586547852,3.87318301200867,11.5716724395752,3670144,2116,439,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-07-29 00:01:35.660440,98.2983591116001,57.80380478669647,48.49023817754042,0.01295118012429051,4.0,-57.81,2.2013981571160284,-57.72,7.5318,11.211,13.518,0.6534,4.6872,3.5312,3.2237796383631627,0
130438,npp,1085,3184,10.8576421737671,3.87255954742432,11.5727272033691,3670144,1083,2538,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.16347078729083,51.70241198640995,43.99132535464295,0.10153152591584313,15.0,51.75,1.847645286154319,51.9,7.3219,11.3224,12.9914,0.6469,7.0733,7.0241,4.614060288171165,0
5165,npp,2003,1114,5.02582931518555,3.872474193573,11.5735845565796,3670144,2004,819,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-08-08 00:14:08.710467,98.38239537033891,44.70774204055919,38.50347705215508,0.024274527390691823,6.0,-44.71,1.5732132722552272,-44.54,6.9444,9.935,11.7263,0.7373,4.2044,3.7054,3.1291989189098235,0
132248,npp,940,3641,4.78527355194092,3.87176775932312,11.5752334594727,3670176,938,2951,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.91656177372799,62.57879082157938,51.77576830431642,7.483295296086074e-17,17.0,62.65,2.6065528283652384,62.61,7.9215,12.3533,14.3227,0.5929,4.4214,2.8374,2.8374,0
5570,npp,1879,1575,1.81818008422852,3.87583446502686,11.573410987854,3670176,1879,1183,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.80608934898562,25.49059699452134,22.38763829315426,9.528168821396176e-34,8.0,-25.5,1.1367971201176101,-25.3,6.7441,9.1008,10.6134,0.8049,0.9185,1.4634,1.4634,0
134260,npp,97,3414,5.54292774200439,3.87680792808533,11.5719232559204,3670176,100,2762,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-08-26 01:16:50.223541,-80.5684775783282,57.660294952571654,48.39669122065381,8.633712424281147e-11,16.0,57.72,2.2013981571160284,57.74,8.4239,12.0262,14.0397,0.6091,4.3797,3.376,3.376,0
134442,npp,2444,2721,3.97649192810059,3.87393927574158,11.572226524353,3670144,2443,2184,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.74475718098492,35.82508519391149,31.199410002090286,0.0011814220457616006,13.0,35.88,1.2937979144666532,36.13,6.7868,9.7797,11.794,0.749,2.8394,2.9783,2.9502567491866953,0
6596,npp,1600,1343,1.84796869754791,3.87649917602539,11.5724153518677,3670176,1602,1015,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-09-14 00:20:13.352469,97.65074885616377,36.09928824360532,31.42643828830515,4.0000522465311038e-25,7.0,-36.11,1.2937979144666532,-35.72,6.9465,9.7174,12.4571,0.7538,1.2424,1.393,1.393,0
6632,npp,877,655,2.80826830863953,3.87740230560303,11.5744600296021,3670176,876,437,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-09-15 00:01:23.044354,98.08593259747356,57.8209786654054,48.50363101236955,1.0679688325233337e-30,4.0,-57.84,2.2013981571160284,-57.72,7.5318,11.211,13.518,0.6534,3.5078,1.8348,1.8348,0
141525,npp,1977,2945,6.10261106491089,3.87341570854187,11.572717666626,3670144,1977,2375,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-10-03 01:03:57.723544,-80.14721706059873,44.262662612664144,38.14395627566274,0.10878099165781005,14.0,44.31,1.5732132722552272,44.75,6.9895,10.5914,12.7799,0.6916,4.4715,4.2204,1.6382807279549163,0
8360,npp,2007,1112,7.76679134368896,3.87197637557983,11.5731382369995,3670144,2007,818,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-10-27 00:13:52.448832,98.31000949544332,44.781117821494256,38.557092358444876,0.06435136624677666,6.0,-44.78,1.5732132722552272,-44.54,6.9444,9.935,11.7263,0.7373,5.9466,5.7263,4.198800568013496,0
146629,npp,2564,3410,15.7186155319214,3.87445902824402,11.5770397186279,3670144,2566,2758,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-10-29 01:16:38.289100,-80.41701626547054,57.57179785018397,48.32389995981919,0.14422150956791796,16.0,57.62,2.2013981571160284,57.74,8.4239,12.0262,14.0397,0.6091,9.0021,9.5737,6.150334082632776,0
8576,npp,427,1345,5.02176427841187,3.8739185333252,11.5762367248535,3670144,427,1015,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.32002894924595,36.0160097951869,31.353307977104077,0.13261868721346254,7.0,-36.02,1.2937979144666532,-35.72,6.9465,9.7174,12.4571,0.7538,3.6955,3.7853,0.6373486633878298,0
147588,npp,979,3638,5.74784231185913,3.87153649330139,11.5768299102783,3670144,981,2949,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-03 01:22:56.872264,-80.12194138822203,62.53380694202063,51.73628448029213,0.0756790311388824,17.0,62.59,2.6065528283652384,62.61,7.9215,12.3533,14.3227,0.5929,4.7906,3.4082,1.6118173616792142,0
8783,npp,1932,1575,2.35816788673401,3.87467336654663,11.5771837234497,3670144,1932,1183,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.56248214109414,25.506716906867087,22.398202036055775,0.014731336161299452,8.0,-25.5,1.1367971201176101,-25.3,6.7441,9.1008,10.6134,0.8049,1.3935,1.898,1.5483243220587521,0
149961,npp,2552,2722,2.22545099258423,3.87598562240601,11.5783662796021,3670176,2552,2184,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52112540996467,35.877620067163534,31.23952616528169,3.5045240341853173e-32,13.0,35.92,1.2937979144666532,36.13,6.7868,9.7797,11.794,0.749,1.486,1.6668,1.6668,0
150147,npp,1827,2035,1.112010598182678,3.87715649604797,11.5771455764771,3670176,1827,1601,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-16 00:39:06.822070,12.530014747107593,0.14337366003021604,0.1268744157453682,1.0127298854250522e-31,10.0,0.24,1.0,0.27,5.0637,7.3248,10.966,1.0,1.112,1.112,1.112,0
9422,npp,1880,885,2.53368520736694,3.87735319137573,11.5784187316895,3670144,1880,663,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-23 00:07:44.104332,98.35956034049057,51.79708555684759,44.057770335322985,0.0061515888881487546,5.0,-51.84,1.847645286154319,-51.825,7.3429,11.5131,13.6423,0.6362,2.4649,1.612,1.465980589993575,0
151761,npp,2435,3185,3.08510494232178,3.8766028881073,11.5773820877075,3670144,2437,2539,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-25 01:10:29.780928,-80.39048124203741,51.76024430631786,44.032221941128824,0.019917421482108243,15.0,51.78,1.847645286154319,51.9,7.3219,11.3224,12.9914,0.6469,2.8665,1.9958,1.5230229359686662,0
152125,npp,1015,1804,6.38767290115356,3.87687587738037,11.5777187347412,3670144,1015,1382,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-27 00:32:50.902464,97.02605572489965,13.266614976283922,11.716856555037227,0.11393905630114134,9.0,-13.27,1.015504800579495,-13.16,6.1287,8.2304,10.2484,0.89,5.5102,5.6848,2.980244464789597,0
9638,npp,2636,432,9.50124359130859,3.87613821029663,11.5737133026123,3670144,2635,251,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-28 23:55:10.257772,98.00313436344585,62.68139350137294,51.833092613912754,0.25383158848618803,3.0,-62.72,2.6065528283652384,-62.58,5.6403,9.9761,13.5694,0.7342,7.1426,6.9762,0.9510348815778968,0
152682,npp,832,3411,11.2733974456787,3.87239623069763,11.5725116729736,3670144,836,2762,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-11-30 01:16:44.536351,-79.79503203865616,57.63113987777137,48.37173681619335,0.15749260921650776,16.0,57.64,2.2013981571160284,57.74,8.4239,12.0262,14.0397,0.6091,6.9828,6.8663,3.1279198357352183,0
9764,npp,2486,2034,3.27873158454895,3.8793478012085,11.5730485916138,3670144,2486,1601,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-02 00:39:07.449754,54.20899123541975,0.11812454676431854,0.10453687577338229,0.09200534076311961,10.0,0.23,1.0,0.27,5.0637,7.3248,10.966,1.0,3.2787,3.2787,1.0947820204430476,0
153704,npp,1592,2953,4.25236082077026,3.8727810382843,11.5773630142212,3670144,1592,2381,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-06 01:04:12.543498,-80.30334439322442,44.56697951709041,38.39122717972328,0.016212810631222006,14.0,44.58,1.5732132722552272,44.75,6.9895,10.5914,12.7799,0.6916,3.2954,2.9408,2.55595876857802,0
10043,npp,1800,205,5.19033622741699,3.87362003326416,11.5739269256592,3670176,1800,103,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.15928610967404,66.8833742540496,54.4770436877792,1.8832022463003704e-19,2.0,-66.93,3.1865100272627664,-66.85,7.2239,11.1488,14.4828,0.657,5.4549,3.4101,3.4101,0
154463,npp,703,3864,6.10940074920654,3.87248659133911,11.573522567749,3670176,700,3097,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59236738034538,66.71599270351041,54.384503855096305,7.485921677309147e-09,18.0,66.74,3.1865100272627664,66.81,7.5846,11.0663,16.3406,0.6619,5.7692,4.0438,4.0438,0
154660,npp,3071,3182,4.0431835651397705,3.87539172172546,11.5731639862061,3670176,3069,2537,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97659402140124,51.68440180793981,43.978055673985196,1.5681833123139354e-17,15.0,51.69,1.847645286154319,51.9,7.3219,11.3224,12.9914,0.6469,3.3851,2.6157,2.6157,0
154860,npp,2362,2490,2.1263473033905,3.87248682975769,11.5779314041138,3670176,2362,2016,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.75891753183902,25.300017894593864,22.222734378544047,2.852238718685469e-25,12.0,25.32,1.1367971201176101,25.52,6.7478,8.661,10.0081,0.8457,1.5765,1.7983,1.7983,0
10169,npp,1632,1801,2.08212089538574,3.87517261505127,11.5770950317383,3670176,1632,1379,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-13 00:32:48.428108,95.92472599304608,13.437857191831126,11.868293167388364,8.153479338696045e-32,9.0,-13.44,1.015504800579495,-13.16,6.1287,8.2304,10.2484,0.89,1.2704,1.853,1.853,0
10205,npp,915,1112,3.41440296173096,3.87540459632874,11.575309753418,3670176,916,818,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.32106605895376,44.74896940489601,38.53720860876495,2.429870567935406e-33,6.0,-44.78,1.5732132722552272,-44.54,6.9444,9.935,11.7263,0.7373,3.1801,2.5174,2.5174,0
155794,npp,752,2718,2.24029040336609,3.87294220924377,11.5776834487915,3670176,754,2183,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-17 00:57:53.486077,-79.70116756343144,35.74684590251617,31.133112113961868,1.2004259109547632e-29,13.0,35.75,1.2937979144666532,36.13,6.7868,9.7797,11.794,0.749,1.4975,1.6779,1.6779,0
156528,npp,2918,3635,6.64997625350952,3.87348294258118,11.5733776092529,3670176,2919,2947,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-21 01:22:58.512672,-80.1208051441643,62.50395251380462,51.72614448368856,1.0039845597404884e-15,17.0,62.53,2.6065528283652384,62.61,7.9215,12.3533,14.3227,0.5929,5.1367,3.9431,3.9431,0
156894,npp,1498,2258,2.8026750087738,3.87797284126282,11.5741262435913,3670144,1498,1814,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-23 00:45:19.626329,-79.06834190529077,12.928364779445303,11.420248869551122,0.0022416302212179824,11.0,12.92,1.015504800579495,13.43,5.9992,8.1432,9.8748,0.8995,2.0658,2.521,2.4677907351569903,0
10610,npp,782,1569,4.17619848251343,3.87736678123474,11.5722541809082,3670144,782,1179,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-24 00:26:29.296807,97.64872230609653,25.759341161403736,22.619463212142627,0.01983213530660967,8.0,-25.79,1.1367971201176101,-25.3,6.7441,9.1008,10.6134,0.8049,2.9928,3.3612,2.890447362056697,0
10646,npp,62,878,4.39027404785156,3.87624859809875,11.5784692764282,3670144,60,658,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-25 00:07:38.967894,97.6672837403661,52.00929345348082,44.22378855376543,0.05028978694279776,5.0,-52.04,1.847645286154319,-51.825,7.3429,11.5131,13.6423,0.6362,3.4697,2.7932,1.5994783205680012,0
10682,npp,2396,200,7.54663419723511,3.87449193000793,11.5749568939209,3670144,2394,99,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-25 23:48:48.635529,97.85581299748024,66.96956815888284,54.5310731475345,0.09305523312299754,2.0,-67.02,3.1865100272627664,-66.85,7.2239,11.1488,14.4828,0.657,6.1944,4.9582,2.7493608714932245,0
157473,npp,1315,3861,9.75649070739746,3.87708282470703,11.5739145278931,3670144,1318,3094,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.14414529639403,66.66687398492988,54.35667840172996,0.04885366523544097,18.0,66.69,3.1865100272627664,66.81,7.5846,11.0663,16.3406,0.6619,6.9138,6.4578,5.2981673418304025,0
157874,npp,2955,2485,10.4686079025269,3.87202048301697,11.5750417709351,3670144,2954,2012,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-28 00:51:34.367827,-80.07557404259745,25.066323808348546,22.02138581426584,0.20904491037386158,12.0,25.07,1.1367971201176101,25.52,6.7478,8.661,10.0081,0.8457,8.9149,8.8535,3.8914300319558075,0
10808,npp,2239,1796,8.03888368606567,3.8759183883667,11.5749673843384,3670144,2239,1375,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-29 00:32:44.043553,96.96741658765131,13.69499223910564,12.09472157448707,0.21784347463248901,9.0,-13.72,1.015504800579495,-13.16,6.1287,8.2304,10.2484,0.89,7.1362,7.1543,1.9833797356651148,0
10844,npp,1520,1106,7.6228175163269,3.87488555908203,11.5747871398926,3670144,1523,814,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2012-12-30 00:13:53.720649,97.59685345894,44.95220343445227,38.70139256022768,0.15883183306160312,6.0,-44.98,1.5732132722552272,-44.54,6.9444,9.935,11.7263,0.7373,5.8551,5.6201,1.8499308655548314,0
168058,npp,2062,3404,9.90689373016357,3.87317228317261,11.5717782974243,3670144,2060,2753,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-01 01:16:37.679708,-79.82491695604672,57.46147630667884,48.2524937444547,0.08984181001160023,16.0,57.48,2.2013981571160284,57.74,8.4239,12.0262,14.0397,0.6091,6.3621,6.034,3.901437449034227,0
168234,npp,1352,2713,4.79347801208496,3.87495851516724,11.5751695632935,3670144,1352,2179,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.6672697168051,35.531962095172624,30.95316598472397,0.06160642298593518,13.0,35.54,1.2937979144666532,36.13,6.7868,9.7797,11.794,0.749,3.4709,3.5902,2.1278569044880236,0
168407,npp,622,2024,5.45231962203979,3.87267231941223,11.5746421813965,3670144,621,1591,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-03 00:38:58.811293,47.2117770330287,0.9713827875017321,0.8596747211102248,0.036557417587657175,10.0,-0.64,1.0,0.27,5.0637,7.3248,10.966,1.0,5.4523,5.4523,4.5845416623464175,0
168947,npp,438,3629,5.35055160522461,3.87849140167236,11.5730953216553,3670144,439,2943,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-06 01:22:52.484223,-80.11398118896757,62.38386597947907,51.646713664642704,0.004563578996688159,17.0,62.41,2.6065528283652384,62.61,7.9215,12.3533,14.3227,0.5929,4.6382,3.1726,3.0642749599606853,0
169122,npp,2802,2943,6.75095081329346,3.87275171279907,11.5723867416382,3670176,2803,2373,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45841569478242,44.22062098769751,38.113756761246414,0.00024172608029239447,14.0,44.25,1.5732132722552272,44.75,6.9895,10.5914,12.7799,0.6916,4.8836,4.6688,4.6688,0
11267,npp,1370,1564,2.86155033111572,3.8723669052124,11.5773849487305,3670176,1370,1174,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-09 00:26:23.319495,98.0971591204821,26.003942531518966,22.830609265731248,6.947528147303597e-20,8.0,-26.04,1.1367971201176101,-25.3,6.7441,9.1008,10.6134,0.8049,1.8363,2.3031,2.3031,0
11303,npp,632,872,2.98333549499512,3.8753559589386,11.5765466690063,3670176,632,655,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.40194282462511,52.162236895244284,44.3398545138666,7.33874399120766e-27,5.0,-52.21,1.847645286154319,-51.825,7.3429,11.5131,13.6423,0.6362,2.7083,1.898,1.898,0
11330,npp,2980,194,6.28880596160889,3.87516283988953,11.5725536346436,3670176,2982,96,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.10002081774579,67.07326730174078,54.592561244382,5.437828980658772e-32,2.0,-67.12,3.1865100272627664,-66.85,7.2239,11.1488,14.4828,0.657,5.7996,4.1318,4.1318,0
169852,npp,1883,3854,7.02322435379028,3.87299084663391,11.5743007659912,3670176,1882,3090,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82482366083454,66.54949046816681,54.286589127518695,9.089445217209122e-27,18.0,66.57,3.1865100272627664,66.81,7.5846,11.0663,16.3406,0.6619,6.056,4.6487,4.6487,0
170032,npp,1176,3172,4.93578004837036,3.87207674980164,11.5749130249023,3670176,1176,2531,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462470821696,51.385300044833286,43.75126042307774,1.8612557911485778e-32,15.0,51.41,1.847645286154319,51.9,7.3219,11.3224,12.9914,0.6469,3.8682,3.1931,3.1931,0
170208,npp,463,2478,1.22266364097595,3.87150573730469,11.5764684677124,3670176,462,2006,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-13 00:51:26.672542,-79.20776379537315,24.719623065956622,21.721349755207573,3.0651897939393052e-33,12.0,24.73,1.1367971201176101,25.52,6.7478,8.661,10.0081,0.8457,0.7816,1.034,1.034,0
11465,npp,2818,1790,3.22529578208923,3.87323331832886,11.5747499465942,3670176,2818,1369,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-14 00:32:38.133157,100.03214333705256,14.031057761307036,12.390029791037117,2.4492282192758519e-32,9.0,-14.06,1.015504800579495,-13.16,6.1287,8.2304,10.2484,0.89,2.3961,2.8704,2.8704,0
170948,npp,2660,3399,4.25049638748169,3.87712335586548,11.5743350982666,3670176,2662,2748,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.37589253116549,57.335499057005336,48.16201019753692,1.2001982513389946e-26,16.0,57.36,2.2013981571160284,57.74,8.4239,12.0262,14.0397,0.6091,3.7926,2.5888,2.5888,0
171131,npp,1950,2708,2.78618979454041,3.87569165229797,11.576491355896,3670176,1949,2175,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-18 00:57:44.995305,-79.4540896117302,35.30752728881907,30.76292017968962,3.413985083036426e-21,13.0,35.32,1.2937979144666532,36.13,6.7868,9.7797,11.794,0.749,1.9194,2.0868,2.0868,0
171314,npp,1252,2021,2.42737174034119,3.87295150756836,11.5751342773438,3670176,1252,1588,196611,3866787,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-19 00:38:58.224004,84.82761985949881,0.7631739455207992,0.6754086218951264,1.6879455998635233e-14,10.0,-0.8,1.0,0.27,5.0637,7.3248,10.966,1.0,2.4274,2.4274,2.4274,0
11753,npp,2916,647,3.3108606338501,3.87364745140076,11.5780754089355,3670144,2918,429,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-21 00:01:21.121446,97.66371704715563,57.989252636614395,48.62532997029161,0.0032213948379282062,4.0,-58.03,2.2013981571160284,-57.72,7.5318,11.211,13.518,0.6534,3.7361,2.1632,2.086734198694871,0
11915,npp,2083,1567,7.1203088760376,3.87845659255981,11.573917388916,3670144,2084,1177,196611,3866755,1076,cmd_yaounde_36_27,3.875,11.575,36,27,cmd_yaounde,2013-01-25 00:26:33.273889,99.01110371794543,25.856988069344748,22.702719518283814,0.09080021619290239,8.0,-25.89,1.1367971201176101,-25.3,6.7441,9.1008,10.6134,0.8049,5.5826,5.7308,3.575487894783315,0
