lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.931,0.926,0.937
2,0.856,0.859,0.854
3,0.794,0.803,0.771
4,0.749,0.755,0.693
5,0.72,0.715,0.626
6,0.694,0.682,0.563
7,0.666,0.655,0.505
8,0.639,0.633,0.453
9,0.62,0.616,0.414
10,0.603,0.602,0.38
11,0.588,0.592,0.352
12,0.576,0.584,0.333
13,0.567,0.578,0.321
14,0.564,0.574,0.315
15,0.565,0.571,0.313
16,0.571,0.569,0.318
17,0.571,0.568,0.322
18,0.572,0.567,0.333
19,0.571,0.565,0.344
20,0.563,0.564,0.351
21,0.56,0.563,0.366
22,0.559,0.561,0.389
23,0.559,0.559,0.418
24,0.555,0.556,0.449
25,0.551,0.553,0.482
26,0.55,0.549,0.519
27,0.551,0.544,0.555
28,0.548,0.539,0.58
29,0.543,0.535,0.592
30,0.536,0.531,0.589
31,0.531,0.526,0.569
32,0.528,0.521,0.54
33,0.517,0.516,0.498
34,0.508,0.511,0.455
35,0.498,0.506,0.416
36,0.487,0.502,0.378
37,0.483,0.498,0.349
38,0.481,0.495,0.323
39,0.479,0.492,0.299
40,0.481,0.491,0.28
41,0.483,0.489,0.264
42,0.486,0.489,0.253
43,0.489,0.488,0.248
44,0.49,0.488,0.242
45,0.492,0.488,0.242
46,0.495,0.488,0.245
47,0.498,0.489,0.255
48,0.501,0.49,0.268
49,0.5,0.491,0.282
50,0.5,0.493,0.299
51,0.497,0.494,0.318
52,0.492,0.496,0.343
53,0.489,0.496,0.376
54,0.488,0.496,0.414
55,0.491,0.496,0.454
56,0.491,0.494,0.491
57,0.493,0.493,0.521
58,0.492,0.49,0.54
59,0.49,0.486,0.546
60,0.486,0.482,0.537
61,0.483,0.477,0.517
62,0.475,0.473,0.485
63,0.468,0.468,0.447
64,0.465,0.463,0.41
65,0.461,0.458,0.374
66,0.458,0.453,0.342
67,0.452,0.449,0.311
68,0.444,0.444,0.283
69,0.441,0.44,0.263
70,0.436,0.435,0.246
71,0.429,0.431,0.232
72,0.42,0.427,0.221
73,0.412,0.423,0.215
74,0.409,0.42,0.216
75,0.411,0.417,0.224
76,0.412,0.414,0.237
77,0.411,0.411,0.252
78,0.407,0.41,0.27
79,0.406,0.409,0.292
80,0.411,0.409,0.321
81,0.412,0.409,0.347
82,0.415,0.409,0.377
83,0.417,0.41,0.408
84,0.414,0.411,0.438
85,0.411,0.411,0.468
86,0.409,0.412,0.493
87,0.409,0.412,0.511
88,0.408,0.412,0.516
89,0.408,0.412,0.509
90,0.409,0.412,0.493
91,0.411,0.412,0.469
92,0.415,0.411,0.441
93,0.418,0.41,0.408
94,0.417,0.409,0.373
95,0.412,0.407,0.336
96,0.407,0.405,0.303
97,0.406,0.403,0.277
98,0.406,0.402,0.258
99,0.403,0.4,0.242
100,0.397,0.399,0.23
101,0.393,0.397,0.22
102,0.386,0.394,0.211
103,0.382,0.392,0.204
104,0.38,0.39,0.203
105,0.382,0.388,0.206
106,0.385,0.386,0.215
107,0.385,0.384,0.229
108,0.384,0.382,0.245
109,0.384,0.38,0.264
110,0.384,0.378,0.286
111,0.383,0.377,0.313
112,0.382,0.376,0.343
113,0.379,0.376,0.376
114,0.377,0.376,0.409
115,0.377,0.376,0.439
116,0.377,0.377,0.461
117,0.374,0.377,0.474
118,0.37,0.377,0.476
119,0.368,0.377,0.468
120,0.37,0.377,0.452
121,0.37,0.377,0.427
122,0.373,0.378,0.397
123,0.379,0.378,0.366
124,0.385,0.379,0.334
125,0.391,0.379,0.307
126,0.387,0.38,0.276
127,0.385,0.38,0.254
128,0.384,0.381,0.24
129,0.383,0.381,0.231
130,0.386,0.382,0.228
131,0.386,0.384,0.223
132,0.387,0.385,0.22
133,0.388,0.387,0.22
134,0.386,0.389,0.222
135,0.383,0.391,0.226
136,0.381,0.392,0.234
137,0.383,0.393,0.248
138,0.386,0.394,0.265
139,0.394,0.396,0.289
140,0.401,0.397,0.317
141,0.408,0.399,0.35
142,0.411,0.4,0.386
143,0.41,0.402,0.423
144,0.406,0.404,0.455
145,0.402,0.406,0.482
146,0.402,0.408,0.502
147,0.402,0.41,0.51
148,0.41,0.412,0.511
149,0.417,0.414,0.5
150,0.421,0.416,0.476
151,0.423,0.417,0.446
152,0.421,0.418,0.411
153,0.415,0.418,0.374
154,0.408,0.417,0.338
155,0.408,0.417,0.309
156,0.409,0.416,0.284
157,0.414,0.414,0.267
158,0.42,0.412,0.255
159,0.423,0.41,0.248
160,0.425,0.408,0.243
161,0.42,0.406,0.236
162,0.411,0.404,0.227
163,0.4,0.402,0.219
164,0.396,0.401,0.217
165,0.394,0.4,0.218
166,0.392,0.4,0.224
167,0.395,0.399,0.238
168,0.396,0.399,0.254
169,0.392,0.398,0.272
170,0.393,0.398,0.298
171,0.393,0.399,0.329
172,0.39,0.4,0.362
173,0.391,0.402,0.396
174,0.397,0.404,0.432
175,0.403,0.406,0.462
176,0.412,0.408,0.485
177,0.418,0.41,0.498
178,0.42,0.411,0.497
179,0.419,0.413,0.483
180,0.423,0.416,0.465
181,0.429,0.419,0.439
182,0.432,0.422,0.407
183,0.432,0.425,0.373
184,0.429,0.428,0.342
185,0.427,0.43,0.314
186,0.427,0.432,0.29
187,0.43,0.433,0.271
188,0.427,0.434,0.254
189,0.427,0.434,0.242
190,0.431,0.435,0.237
191,0.434,0.436,0.234
192,0.435,0.436,0.23
193,0.434,0.437,0.229
194,0.434,0.436,0.232
195,0.436,0.436,0.238
196,0.439,0.436,0.247
197,0.441,0.436,0.259
198,0.437,0.436,0.271
199,0.439,0.436,0.293
200,0.443,0.436,0.322
201,0.443,0.436,0.355
202,0.44,0.436,0.389
203,0.436,0.435,0.424
204,0.431,0.435,0.453
205,0.427,0.435,0.475
206,0.429,0.436,0.493
207,0.431,0.436,0.499
208,0.436,0.436,0.496
209,0.441,0.436,0.483
210,0.441,0.436,0.458
211,0.438,0.437,0.424
212,0.436,0.437,0.387
213,0.436,0.438,0.352
214,0.436,0.439,0.323
215,0.436,0.44,0.3
216,0.437,0.441,0.28
217,0.441,0.442,0.266
218,0.444,0.444,0.255
219,0.445,0.445,0.245
220,0.446,0.447,0.24
221,0.45,0.448,0.24
222,0.454,0.45,0.243
223,0.456,0.451,0.245
224,0.457,0.452,0.251
225,0.458,0.453,0.259
226,0.456,0.454,0.268
227,0.45,0.454,0.279
228,0.448,0.455,0.297
229,0.449,0.455,0.324
230,0.45,0.454,0.354
231,0.454,0.454,0.39
232,0.457,0.453,0.426
233,0.457,0.452,0.457
234,0.453,0.451,0.482
235,0.45,0.449,0.499
236,0.446,0.447,0.507
237,0.446,0.445,0.51
238,0.447,0.443,0.502
239,0.445,0.442,0.48
240,0.443,0.44,0.45
241,0.441,0.439,0.412
242,0.438,0.438,0.374
243,0.437,0.437,0.341
244,0.434,0.436,0.313
245,0.431,0.436,0.288
246,0.429,0.435,0.267
247,0.43,0.434,0.25
248,0.426,0.434,0.232
249,0.424,0.434,0.221
250,0.424,0.433,0.215
251,0.428,0.432,0.216
252,0.432,0.431,0.218
253,0.436,0.43,0.222
254,0.441,0.429,0.229
255,0.44,0.429,0.237
256,0.441,0.428,0.25
257,0.44,0.428,0.266
258,0.437,0.428,0.286
259,0.433,0.427,0.311
260,0.425,0.427,0.337
261,0.419,0.427,0.366
262,0.416,0.427,0.397
263,0.418,0.427,0.426
264,0.421,0.427,0.45
265,0.421,0.426,0.464
266,0.42,0.425,0.467
267,0.42,0.425,0.463
268,0.422,0.424,0.45
269,0.419,0.422,0.426
270,0.416,0.421,0.395
271,0.417,0.42,0.363
272,0.42,0.418,0.331
273,0.425,0.417,0.305
274,0.429,0.417,0.283
275,0.432,0.417,0.266
276,0.429,0.417,0.249
277,0.424,0.417,0.234
278,0.42,0.416,0.222
279,0.414,0.416,0.21
280,0.407,0.415,0.201
281,0.404,0.414,0.197
282,0.402,0.413,0.198
283,0.403,0.412,0.204
284,0.404,0.41,0.213
285,0.404,0.408,0.225
286,0.406,0.407,0.243
287,0.406,0.405,0.264
288,0.406,0.404,0.288
289,0.406,0.403,0.315
290,0.406,0.402,0.345
291,0.408,0.4,0.377
292,0.408,0.399,0.408
293,0.406,0.398,0.433
294,0.399,0.396,0.448
295,0.392,0.395,0.454
296,0.386,0.393,0.449
297,0.382,0.392,0.434
298,0.382,0.39,0.413
299,0.383,0.388,0.384
300,0.386,0.386,0.354
301,0.39,0.383,0.325
302,0.388,0.38,0.294
303,0.383,0.377,0.265
304,0.379,0.374,0.242
305,0.375,0.371,0.223
306,0.371,0.369,0.207
307,0.371,0.368,0.194
308,0.37,0.367,0.182
309,0.367,0.366,0.174
310,0.362,0.365,0.169
311,0.359,0.366,0.169
312,0.358,0.366,0.172
313,0.358,0.367,0.18
314,0.361,0.368,0.193
315,0.364,0.37,0.211
316,0.366,0.372,0.23
317,0.368,0.373,0.253
318,0.371,0.375,0.28
319,0.376,0.377,0.313
320,0.386,0.379,0.351
321,0.389,0.382,0.385
322,0.388,0.384,0.415
323,0.393,0.386,0.443
324,0.394,0.388,0.46
325,0.397,0.391,0.469
326,0.397,0.392,0.465
327,0.394,0.393,0.446
328,0.392,0.394,0.42
329,0.39,0.394,0.39
330,0.392,0.393,0.36
331,0.391,0.391,0.329
332,0.39,0.39,0.3
333,0.389,0.387,0.276
334,0.387,0.384,0.256
335,0.383,0.381,0.239
336,0.38,0.378,0.224
337,0.373,0.375,0.209
338,0.371,0.371,0.201
339,0.37,0.368,0.197
340,0.364,0.365,0.193
341,0.361,0.362,0.197
342,0.357,0.36,0.202
343,0.354,0.358,0.21
344,0.352,0.356,0.221
345,0.351,0.354,0.237
346,0.348,0.352,0.253
347,0.342,0.35,0.27
348,0.34,0.349,0.294
349,0.339,0.347,0.321
350,0.341,0.344,0.353
351,0.344,0.342,0.387
352,0.348,0.34,0.421
353,0.346,0.337,0.443
354,0.345,0.335,0.457
355,0.343,0.333,0.458
356,0.341,0.331,0.444
357,0.337,0.33,0.419
358,0.332,0.328,0.384
359,0.327,0.326,0.347
360,0.324,0.324,0.31
361,0.323,0.322,0.276
362,0.32,0.321,0.246
363,0.317,0.319,0.22
364,0.312,0.319,0.198
365,0.307,0.318,0.179
366,0.307,0.318,0.164
367,0.309,0.318,0.153
368,0.313,0.318,0.147
369,0.311,0.319,0.142
370,0.314,0.32,0.145
371,0.321,0.321,0.155
372,0.328,0.323,0.169
373,0.333,0.324,0.187
374,0.335,0.327,0.205
375,0.334,0.329,0.223
376,0.333,0.331,0.243
377,0.331,0.334,0.266
378,0.333,0.336,0.297
379,0.334,0.337,0.33
380,0.336,0.339,0.364
381,0.339,0.34,0.397
382,0.341,0.34,0.425
383,0.342,0.34,0.442
384,0.346,0.339,0.451
385,0.34,0.338,0.438
386,0.334,0.336,0.414
387,0.328,0.334,0.384
388,0.323,0.331,0.35
389,0.323,0.328,0.317
390,0.322,0.324,0.285
391,0.321,0.321,0.255
392,0.319,0.317,0.23
393,0.319,0.314,0.21
394,0.316,0.312,0.192
395,0.312,0.31,0.175
396,0.309,0.309,0.163
397,0.311,0.31,0.157
398,0.316,0.313,0.156
399,0.318,0.318,0.156
400,0.321,0.326,0.159
