gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2502,0.580500423908234,3.94653463363647,11.5431365966797,3670176,2563,2025,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.3037969917888,25.897998773747442,22.740074766903668,2.0500189245180213e-09,12.0,25.91,1.1367971201176101,25.07,1.7438,2.7516,11.301,1.1644,1.2942,0.6759,0
935,npp,1853,666,1.44726622104645,3.94736862182617,11.5443916320801,3670176,1851,447,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.70114096764028,57.56416419262774,48.325004660849245,1.246782552807411e-29,4.0,-57.57,2.2013981571160284,-57.96,2.0491,4.2819,18.1113,0.7483,1.9164,1.0829,0
108132,npp,1300,3189,1.19529354572296,3.94664263725281,11.5434064865112,3670176,1301,2541,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52395685678765,51.854072060434795,44.10722574530971,6.794733219797429e-13,15.0,51.9,1.847645286154319,51.75,2.5352,4.7929,10.1929,0.6685,1.2569,0.7991,0
1970,npp,2194,1117,0.821027636528015,3.95277953147888,11.540807723999,3670176,2196,822,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.6076664842666,44.59148511927431,38.40955758679148,1.0502330421529825e-29,6.0,-44.61,1.5732132722552272,-44.83,2.2,2.4406,10.4066,1.3128,2.1746,1.0779,0
3392,npp,1503,1329,0.357289016246796,3.95236396789551,11.543098449707,3670176,1506,1004,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-06-26 00:20:19.436408,97.68565863471788,36.669150096930636,31.899915491734678,2.7957489059090694e-19,7.0,-36.68,1.357151599901897,-36.0,1.5358,2.6738,11.0134,1.1983,1.4971,0.4281,0
115848,npp,1340,2935,0.618918180465698,3.95265960693359,11.5426435470581,3670176,1339,2367,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94626568091225,43.95339906082721,37.89288991157925,2.982133531967932e-07,14.0,43.98,1.5732132722552272,44.48,2.5086,3.5217,9.8486,0.9098,1.3589,0.5631,0
121594,npp,1296,2251,0.916131436824799,3.94930791854858,11.5437726974487,3670176,1296,1807,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-07-16 00:45:28.215525,-78.31574466345766,12.51836944551137,11.05844307767551,7.367813518677247e-18,11.0,12.53,1.015504800579495,12.87,2.2885,3.8866,6.8494,0.8244,0.279,0.7552,0
122463,npp,2788,2481,0.631573498249054,3.95184445381165,11.5434694290161,3670176,2789,2009,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-07-21 00:51:46.537196,-80.74697395655905,24.834229284823955,21.81861570283984,1.3264606354074327e-32,12.0,24.87,1.1367971201176101,25.07,1.7438,2.7516,11.301,1.1644,1.3391,0.7354,0
4463,npp,2061,1793,1.20662593841553,3.94728374481201,11.5432806015015,3670176,2061,1372,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-07-22 00:32:56.216418,97.18603399344738,13.897884802577195,12.272127312305194,1.2862876280675762e-31,9.0,-13.89,1.015504800579495,-13.5,1.6352,3.4711,8.8687,0.9231,0.9741,1.1138,0
5570,npp,1869,1568,1.052528560161591,3.94716119766235,11.5430545806885,3670176,1868,1177,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.81805541772017,25.849938498851024,22.69803654892408,9.581113792274096e-34,8.0,-25.84,1.1367971201176101,-25.6,1.7169,3.7742,7.8233,0.8489,0.8099,0.8935,0
5615,npp,1134,877,0.561034888029099,3.94680190086365,11.5430335998535,3670176,1132,658,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.65202042081388,52.08070392372597,44.278623490279266,1.639745564859294e-33,5.0,-52.07,1.847645286154319,-52.025,2.7089,4.3072,10.6069,0.7439,1.1765,0.4173,0
133521,npp,974,2484,0.5981937050819399,3.95074319839478,11.5408868789673,3670176,974,2011,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.70257172786732,24.984644695879794,21.950687891506668,6.975861490513641e-29,12.0,25.02,1.1367971201176101,25.07,1.7438,2.7516,11.301,1.1644,1.3097,0.6965,0
134260,npp,87,3407,1.062425792217255,3.94769859313965,11.5422439575195,3670176,87,2755,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22272910541243,57.48979308328369,48.27513447442505,8.655249816921697e-11,16.0,57.55,2.2013981571160284,57.64,2.7665,4.4171,18.9933,0.7254,1.6801,0.7707,0
6596,npp,1590,1337,0.856786847114563,3.95072269439697,11.541392326355,3670176,1590,1010,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.48484583212458,36.351312045806424,31.63752325217071,3.9703044069029247e-25,7.0,-36.36,1.2937979144666532,-36.0,1.5358,2.6738,11.0134,1.1983,1.7996,1.0267,0
6632,npp,867,649,0.874145448207855,3.95156836509705,11.5427150726318,3670176,869,431,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.49927143224224,57.96581590762574,48.60655085380517,1.0619381712059365e-30,4.0,-57.98,2.2013981571160284,-57.96,2.0491,4.2819,18.1113,0.7483,1.656,0.6541,0
150147,npp,1817,2027,0.709949851036072,3.94765901565552,11.5436782836914,3670176,1817,1594,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-11-16 00:39:05.042787,88.13550277283605,0.4319511833070697,0.3822425727476235,9.954103574051043e-32,10.0,-0.48,1.0,-0.39,1.6149,3.204,9.4922,1.0,0.7099,0.7099,0
154463,npp,692,3857,2.32955980300903,3.95345449447632,11.5410690307617,3670176,695,3093,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93093357999064,66.59992869436273,54.3146742765262,7.085769625789093e-09,18.0,66.62,3.1865100272627664,66.73,2.9782,4.4378,11.7441,0.722,2.5424,1.6819,0
154660,npp,3061,3176,1.033763706684113,3.94956755638123,11.5448598861694,3670176,3062,2533,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48108022670378,51.51386838666236,43.84792218757924,1.4926252101817974e-17,15.0,51.52,1.847645286154319,51.75,2.5352,4.7929,10.1929,0.6685,1.1695,0.6911,0
154860,npp,2351,2482,0.894874215126038,3.95214366912842,11.5443801879883,3670176,2351,2009,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-12-12 00:51:36.977787,-78.85522970351977,24.914889534869772,21.889786578845776,2.7148152727194486e-25,12.0,24.92,1.1367971201176101,25.07,1.7438,2.7516,11.301,1.1644,1.5707,1.042,0
10169,npp,1622,1794,1.13599932193756,3.94997072219849,11.5402431488037,3670176,1622,1373,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.40874802495439,13.816228959702027,12.201034055976656,7.844103509344957e-32,9.0,-13.84,1.015504800579495,-13.5,1.6352,3.4711,8.8687,0.9231,0.9046,1.0486,0
10205,npp,904,1104,1.90835964679718,3.95369648933411,11.5393199920654,3670176,905,812,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.42500052508768,45.00763439136055,38.744934973382435,2.367780921517286e-33,6.0,-45.05,1.5732132722552272,-44.83,2.2,2.4406,10.4066,1.3128,2.8657,2.5054,0
155612,npp,1450,3402,2.70922374725342,3.94892954826355,11.5394639968872,3670176,1449,2751,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24798627033734,57.41768612721907,48.222737010168615,6.402841128160744e-32,16.0,57.43,2.2013981571160284,57.64,2.7665,4.4171,18.9933,0.7254,2.4282,1.9652,0
155794,npp,742,2711,0.44733402132988,3.94816327095032,11.5417041778564,3670176,742,2177,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54403939847462,35.4459831785071,30.88050454651268,1.2067147976018949e-29,13.0,35.45,1.2937979144666532,35.75,2.1787,3.8179,10.9893,0.8392,0.5989,0.3754,0
156528,npp,2907,3627,2.43437433242798,3.95118570327759,11.5388450622559,3670176,2906,2941,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85116074982923,62.342792215609904,51.61984576903535,1.0528360460908547e-15,17.0,62.37,2.6065528283652384,62.49,3.0151,7.8205,18.4674,0.4097,1.1376,0.9973,0
169122,npp,2791,2935,2.21959781646729,3.95209431648254,11.5398235321045,3670176,2792,2367,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57604591745638,43.96785258738494,37.90989692887463,0.00023836196682440266,14.0,43.98,1.5732132722552272,44.48,2.5086,3.5217,9.8486,0.9098,2.3764,2.0194,0
11267,npp,1359,1556,1.34082686901093,3.95156383514404,11.5412874221802,3670176,1359,1168,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.26600975903428,26.413992767057238,23.184387176390835,6.550867682505513e-20,8.0,-26.44,1.1367971201176101,-25.6,1.7169,3.7742,7.8233,0.8489,1.0635,1.1383,0
11303,npp,621,865,1.17397940158844,3.95222353935242,11.545446395874,3670176,620,650,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-10 00:07:31.228821,98.04108136932055,52.3696757764921,44.49729099080326,7.024480071872296e-27,5.0,-52.41,1.847645286154319,-52.025,2.7089,4.3072,10.6069,0.7439,1.5082,0.8733,0
11330,npp,2969,187,1.61706781387329,3.95097017288208,11.5412063598633,3670176,2969,92,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.86288744155145,67.1965817364618,54.66601085304807,5.272598880043157e-32,2.0,-67.24,3.1865100272627664,-66.94,2.1839,6.1296,8.9632,0.5227,1.7879,0.8453,0
169852,npp,1872,3846,2.23237371444702,3.95018601417542,11.5438795089722,3670176,1877,3086,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-11 01:29:03.741745,-79.58572850079703,66.42152468261826,54.20945326060722,8.695334070266289e-27,18.0,66.44,3.1865100272627664,66.73,2.9782,4.4378,11.7441,0.722,2.5119,1.6117,0
170032,npp,1165,3164,1.79866933822632,3.9512312412262,11.5412492752075,3670176,1164,2526,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.14209368459775,51.17165183909314,43.58780944057701,1.8024301085962477e-32,15.0,51.18,1.847645286154319,51.75,2.5352,4.7929,10.1929,0.6685,1.5835,1.2024,0
170208,npp,452,2471,1.34886181354523,3.95208883285522,11.5424776077271,3670176,453,2001,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.6127507878685,24.36594259706241,21.41518049876848,3.0172321845772897e-33,12.0,24.38,1.1367971201176101,25.07,1.7438,2.7516,11.301,1.1644,1.9701,1.5706,0
11465,npp,2807,1783,0.821524143218994,3.95128488540649,11.545015335083,3670176,2807,1362,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.38647913569864,14.43449717996208,12.744640229140959,2.4471408127530112e-32,9.0,-14.46,1.015504800579495,-13.5,1.6352,3.4711,8.8687,0.9231,0.5949,0.7583,0
170948,npp,2650,3391,3.29557776451111,3.94874405860901,11.53830909729,3670176,2649,2740,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02392270207335,57.14117693347045,48.02283915698313,1.2409327854121435e-26,16.0,57.17,2.2013981571160284,57.64,2.7665,4.4171,18.9933,0.7254,2.6946,2.3905,0
171131,npp,1940,2701,1.64545500278473,3.95051026344299,11.5408868789673,3670176,1941,2171,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.30308447582986,35.00514780822655,30.50864434153465,3.5775652242407084e-21,13.0,35.03,1.2937979144666532,35.75,2.1787,3.8179,10.9893,0.8392,1.5249,1.3809,0
171314,npp,1242,2013,1.29874241352081,3.94756889343262,11.5399169921875,3670176,1242,1581,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-01-19 00:38:56.444732,71.19419028192675,1.373266827883061,1.2153261377261848,1.7853037008297807e-14,10.0,-1.25,1.0,-0.39,1.6149,3.204,9.4922,1.0,1.2987,1.2987,0
12374,npp,1374,1337,1.69627916812897,3.95265698432922,11.541934967041,3670176,1374,1010,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.87327436378884,36.33003587806151,31.61801417503391,3.3739387954718056e-06,7.0,-36.36,1.2937979144666532,-36.0,1.5358,2.6738,11.0134,1.1983,2.4485,2.0326,0
12410,npp,667,649,1.88020300865173,3.95268416404724,11.5403232574463,3670176,666,432,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-02-06 00:01:39.750657,97.9113813012968,57.95227013300552,48.59400837323736,8.477609143060306e-15,4.0,-57.98,2.2013981571160284,-57.96,2.0491,4.2819,18.1113,0.7483,2.113,1.4069,0
174858,npp,1941,3630,2.26444315910339,3.94992542266846,11.5434236526489,3670176,1943,2943,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04139262613978,62.41303339852652,51.659840625512736,5.554531497247665e-13,17.0,62.43,2.6065528283652384,62.49,3.0151,7.8205,18.4674,0.4097,1.0724,0.9277,0
12599,npp,2196,879,1.90075635910034,3.95225954055786,11.5417385101318,3670176,2198,659,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.47382535249861,51.972585965345004,44.189943768333464,2.7291932784273004e-34,5.0,-52.01,1.847645286154319,-52.025,2.7089,4.3072,10.6069,0.7439,1.9016,1.4139,0
176019,npp,2771,3179,1.99508893489838,3.9522008895874,11.5440587997437,3670176,2773,2535,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40087596163451,51.59926071546142,43.908028378536756,2.457193044680826e-32,15.0,51.61,1.847645286154319,51.75,2.5352,4.7929,10.1929,0.6685,1.6898,1.3337,0
176209,npp,2058,2486,2.96314311027527,3.94916772842407,11.5390510559082,3670176,2058,2013,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-02-14 00:52:02.154797,-80.39755122447065,25.123948249374564,22.068322153626358,5.2494136880326036e-30,12.0,25.12,1.1367971201176101,25.07,1.7438,2.7516,11.301,1.1644,3.3901,3.4503,0
12815,npp,651,1111,2.24451160430908,3.94963526725769,11.5395030975342,3670176,650,817,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.75758860454569,44.79869452453823,38.572024582196576,3.527555590186013e-20,6.0,-44.81,1.5732132722552272,-44.83,2.2,2.4406,10.4066,1.3128,3.0794,2.9467,0
177205,npp,524,2718,1.88121747970581,3.95296573638916,11.5426473617554,3670176,524,2182,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77793861241861,35.73638895183098,31.12024095325242,1.7036678014440777e-09,13.0,35.75,1.2937979144666532,35.75,2.1787,3.8179,10.9893,0.8392,1.7071,1.5787,0
181405,npp,2858,2960,2.50864052772522,3.9484236240387,11.539101600647,3670176,2857,2386,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-03-12 01:05:05.303102,-80.3006816768308,44.80668657919722,38.580727749619975,4.90034087044814e-33,14.0,44.82,1.5732132722552272,44.48,2.5086,3.5217,9.8486,0.9098,2.5601,2.2824,0
13913,npp,1456,1584,0.677753448486328,3.95116472244263,11.5419120788574,3670176,1458,1191,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-03-14 00:27:28.117250,97.55826870960969,25.042929953084315,21.997837729685642,3.7775647842538254e-32,8.0,-25.05,1.1367971201176101,-25.6,1.7169,3.7742,7.8233,0.8489,0.4802,0.5754,0
183406,npp,2825,3422,2.55456185340881,3.94987845420837,11.5397090911865,3670176,2825,2770,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1097318190129,57.89335591362704,48.5557978636333,0.00010828680883462439,16.0,57.91,2.2013981571160284,57.64,2.7665,4.4171,18.9933,0.7254,2.358,1.853,0
14831,npp,2334,448,1.12809729576111,3.95149993896484,11.5431280136108,3670176,2332,261,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.76480645229537,62.38536933582853,51.63987148728039,2.7945113123103206e-18,3.0,-62.4,2.6065528283652384,-62.72,2.1792,4.6129,13.9134,0.6946,1.8671,0.7835,0
187506,npp,2042,3654,2.97582006454468,3.9484281539917,11.5385971069336,3670176,2041,2961,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87690492458874,62.88320910860569,51.974650910537456,2.0362076103534354e-31,17.0,62.9,2.7445598364131496,62.49,3.0151,7.8205,18.4674,0.4097,1.4388,1.2192,0
15416,npp,1422,1820,1.076594829559326,3.94793796539307,11.5411691665649,3670176,1422,1397,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.15074338460437,12.41000001475395,10.964097268074417,0.00023285939258138008,9.0,-12.37,1.015504800579495,-13.5,1.6352,3.4711,8.8687,0.9231,0.8461,0.9938,0
192806,npp,1271,2737,2.57131600379944,3.95090866088867,11.5405378341675,3670176,1271,2195,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17535442637617,36.50237147277808,31.767763202535754,1.877385053223726e-34,13.0,36.54,1.357151599901897,35.75,2.1787,3.8179,10.9893,0.8392,2.2855,2.1579,0
193553,npp,401,3655,0.901347756385803,3.94852232933044,11.5442199707031,3670176,405,2961,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-05-14 01:24:39.569037,-80.24844350735451,62.893654980901104,51.985305492072264,1.0092267787896254e-29,17.0,62.92,2.7445598364131496,62.49,3.0151,7.8205,18.4674,0.4097,0.683,0.3693,0
193919,npp,2049,2278,1.090977966785431,3.94815993309021,11.5406446456909,3670176,2049,1833,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.65881310590653,14.034508533433323,12.39354336211143,3.47941581204333e-23,11.0,14.05,1.015504800579495,12.87,2.2885,3.8866,6.8494,0.8244,0.4511,0.8994,0
17189,npp,1999,1584,1.1101730465888981,3.95303773880005,11.5420684814453,3670176,1999,1190,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-06-02 00:28:12.694325,97.04402794205895,25.068514395239912,22.022192375904286,0.00031420004425674366,8.0,-25.05,1.1367971201176101,-25.6,1.7169,3.7742,7.8233,0.8489,0.8606,0.9425,0
197735,npp,1110,2499,0.725447773933411,3.95248746871948,11.5440912246704,3670176,1111,2023,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54319713470645,25.73972443092682,22.602275245667588,1.641294028968851e-20,12.0,25.76,1.1367971201176101,25.07,1.7438,2.7516,11.301,1.1644,1.4217,0.8447,0
197911,npp,398,1810,1.14376711845398,3.94984531402588,11.5423698425293,3670176,398,1388,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-06-07 00:34:29.127307,96.97042780541439,12.931322280122538,11.422367639781216,3.394923900444126e-26,9.0,-12.93,1.015504800579495,-13.5,1.6352,3.4711,8.8687,0.9231,0.9122,1.0558,0
17405,npp,2754,1122,1.24286139011383,3.94956469535828,11.5448503494263,3670176,2756,825,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-06-08 00:15:40.555316,98.59674963318542,44.42465316771565,38.275041794821554,8.925044357063926e-31,6.0,-44.44,1.5732132722552272,-44.83,2.2,2.4406,10.4066,1.3128,2.4427,1.6317,0
17450,npp,2019,439,2.48201084136963,3.94901132583618,11.540994644165,3670176,2021,255,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.3987879250144,62.55557704638758,51.75160569119353,4.130536600027882e-33,3.0,-62.58,2.6065528283652384,-62.72,2.1792,4.6129,13.9134,0.6946,2.3865,1.7239,0
17810,npp,2617,1577,1.67374992370605,3.94916176795959,11.5399751663208,3670176,2617,1185,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.88124862277834,25.40761761770461,22.31391118230783,1.1282335764689612e-06,8.0,-25.4,1.1367971201176101,-25.6,1.7169,3.7742,7.8233,0.8489,1.3564,1.4209,0
214188,npp,871,2256,1.1111883521080022,3.95127844810486,11.5411567687988,3670176,871,1812,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-07-03 00:46:57.348556,-80.32124198422989,12.792284565108059,11.29934074225846,8.187490028737948e-08,11.0,12.81,1.015504800579495,12.87,2.2885,3.8866,6.8494,0.8244,0.471,0.916,0
215081,npp,2327,2481,1.16682612895966,3.94958734512329,11.5425233840942,3670176,2327,2009,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.83885712874364,24.84312349656138,21.82541985427777,9.055852349041668e-31,12.0,24.87,1.1367971201176101,25.07,1.7438,2.7516,11.301,1.1644,1.8099,1.3587,0
18683,npp,154,422,0.902558863162994,3.95215439796448,11.5417051315308,3670176,154,242,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.89855378433467,62.91486577520207,51.98281511786954,1.1801050481705776e-30,3.0,-62.92,2.6065528283652384,-62.72,2.1792,4.6129,13.9134,0.6946,1.7806,0.6269,0
215794,npp,1418,3398,2.27871012687683,3.94819617271423,11.5419940948486,3670176,1417,2746,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-07-12 01:18:15.163405,-80.18582191389123,57.32607269178469,48.15077867438218,1.3368586819807981e-31,16.0,57.33,2.2013981571160284,57.64,2.7665,4.4171,18.9933,0.7254,2.2326,1.6529,0
19763,npp,218,201,0.402106940746307,3.95210576057434,11.5396099090576,3670176,217,100,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-08-06 23:50:52.319533,98.04062493055694,66.9690901841778,54.52769732758016,3.2639764272855456e-34,2.0,-67.0,3.1865100272627664,-66.94,2.1839,6.1296,8.9632,0.5227,1.4066,0.2102,0
220859,npp,808,2486,2.1087815761566198,3.9511878490448,11.5415897369385,3670176,808,2013,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-08-09 00:53:41.551246,-80.16266535332677,25.09261592017704,22.043322948918917,5.641408374395589e-33,12.0,25.12,1.1367971201176101,25.07,1.7438,2.7516,11.301,1.1644,2.6386,2.4555,0
221046,npp,108,1798,2.57059812545776,3.95315003395081,11.5397672653198,3670176,108,1377,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-08-10 00:34:52.972257,95.72697664549251,13.650325067769774,12.054961351401708,6.665116784279529e-32,9.0,-13.61,1.015504800579495,-13.5,1.6352,3.4711,8.8687,0.9231,2.3173,2.3728,0
221801,npp,2339,2718,1.81789934635162,3.95268797874451,11.5431489944458,3670176,2340,2182,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-08-14 01:00:05.046779,-81.08204895845444,35.73470526142164,31.12270754794487,2.400645649886125e-20,13.0,35.75,1.2937979144666532,35.75,2.1787,3.8179,10.9893,0.8392,1.6582,1.5256,0
22985,npp,2526,432,1.64826035499573,3.9477276802063,11.5440826416016,3670176,2524,249,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-10-30 23:58:24.195320,97.99833086837226,62.70450206379926,51.84441790501549,6.19240618850198e-20,3.0,-62.72,2.6065528283652384,-62.72,2.1792,4.6129,13.9134,0.6946,2.0666,1.1448,0
23111,npp,2367,2029,0.851854681968689,3.95115995407104,11.5408906936646,3670176,2367,1596,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-11-03 00:42:21.412230,34.13391039298864,0.7198679197883082,0.6370077139971017,1.0840565719915925e-30,10.0,-0.39,1.0,-0.39,1.6149,3.204,9.4922,1.0,0.8519,0.8519,0
238471,npp,2201,3631,4.49020195007324,3.9497401714325,11.538444519043,3670176,2201,2944,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-11-06 01:26:16.850989,-79.85836393365388,62.43769376967728,51.67377020686673,7.939854415414102e-32,17.0,62.45,2.6065528283652384,62.49,3.0151,7.8205,18.4674,0.4097,1.9263,1.8396,0
238855,npp,791,2257,1.30523121356964,3.94844388961792,11.540843963623,3670176,791,1813,196611,3866787,348,cmd_yaounde_28_9,3.95,11.54166667,28,9,cmd_yaounde,2013-11-08 00:48:39.792214,-79.26985060103269,12.84393286847026,11.344662032357576,1.4888597720006435e-26,11.0,12.87,1.015504800579495,12.87,2.2885,3.8866,6.8494,0.8244,0.6621,1.076,0
