lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.879,0.864,0.924
2,0.753,0.748,0.817
3,0.637,0.647,0.697
4,0.544,0.558,0.581
5,0.47,0.482,0.472
6,0.406,0.417,0.37
7,0.351,0.362,0.28
8,0.31,0.316,0.203
9,0.278,0.278,0.139
10,0.257,0.248,0.089
11,0.24,0.224,0.049
12,0.222,0.206,0.016
13,0.206,0.193,-0.01
14,0.198,0.184,-0.028
15,0.191,0.178,-0.038
16,0.185,0.176,-0.043
17,0.177,0.176,-0.044
18,0.173,0.178,-0.036
19,0.172,0.182,-0.019
20,0.177,0.187,0.008
21,0.18,0.192,0.042
22,0.183,0.198,0.081
23,0.188,0.203,0.127
24,0.191,0.208,0.176
25,0.199,0.213,0.231
26,0.21,0.217,0.286
27,0.222,0.219,0.342
28,0.231,0.22,0.389
29,0.235,0.219,0.415
30,0.236,0.218,0.418
31,0.236,0.216,0.396
32,0.237,0.213,0.352
33,0.226,0.209,0.292
34,0.213,0.204,0.228
35,0.2,0.199,0.164
36,0.191,0.192,0.107
37,0.179,0.185,0.054
38,0.17,0.177,0.011
39,0.162,0.17,-0.026
40,0.152,0.162,-0.058
41,0.146,0.155,-0.083
42,0.144,0.147,-0.101
43,0.139,0.141,-0.114
44,0.132,0.136,-0.122
45,0.119,0.132,-0.129
46,0.111,0.129,-0.128
47,0.111,0.127,-0.118
48,0.118,0.128,-0.101
49,0.122,0.129,-0.079
50,0.126,0.132,-0.049
51,0.135,0.135,-0.009
52,0.139,0.14,0.036
53,0.146,0.144,0.088
54,0.152,0.149,0.144
55,0.152,0.153,0.198
56,0.157,0.157,0.251
57,0.164,0.159,0.298
58,0.175,0.161,0.333
59,0.177,0.163,0.35
60,0.177,0.164,0.348
61,0.175,0.164,0.325
62,0.176,0.164,0.285
63,0.173,0.163,0.235
64,0.173,0.161,0.18
65,0.17,0.159,0.124
66,0.162,0.156,0.069
67,0.151,0.152,0.02
68,0.139,0.149,-0.024
69,0.131,0.144,-0.058
70,0.122,0.14,-0.085
71,0.116,0.135,-0.103
72,0.115,0.131,-0.114
73,0.118,0.128,-0.117
74,0.118,0.125,-0.117
75,0.117,0.123,-0.112
76,0.12,0.122,-0.102
77,0.121,0.121,-0.086
78,0.127,0.12,-0.062
79,0.131,0.12,-0.033
80,0.132,0.12,0.002
81,0.124,0.12,0.04
82,0.117,0.121,0.085
83,0.116,0.122,0.138
84,0.121,0.122,0.197
85,0.124,0.122,0.255
86,0.119,0.122,0.305
87,0.121,0.121,0.346
88,0.121,0.12,0.367
89,0.118,0.118,0.363
90,0.119,0.115,0.336
91,0.121,0.112,0.294
92,0.116,0.108,0.24
93,0.114,0.103,0.185
94,0.11,0.098,0.13
95,0.1,0.094,0.075
96,0.09,0.089,0.023
97,0.08,0.085,-0.022
98,0.072,0.081,-0.058
99,0.067,0.078,-0.086
100,0.066,0.075,-0.105
101,0.067,0.072,-0.119
102,0.064,0.07,-0.128
103,0.064,0.069,-0.131
104,0.062,0.067,-0.13
105,0.059,0.066,-0.124
106,0.06,0.064,-0.113
107,0.06,0.063,-0.096
108,0.063,0.063,-0.072
109,0.066,0.062,-0.041
110,0.064,0.063,-0.007
111,0.066,0.063,0.035
112,0.068,0.064,0.085
113,0.072,0.066,0.141
114,0.077,0.068,0.2
115,0.076,0.07,0.253
116,0.077,0.072,0.299
117,0.078,0.074,0.328
118,0.079,0.075,0.34
119,0.073,0.077,0.328
120,0.07,0.076,0.295
121,0.065,0.075,0.246
122,0.061,0.073,0.19
123,0.059,0.07,0.133
124,0.059,0.067,0.077
125,0.057,0.064,0.024
126,0.06,0.06,-0.02
127,0.064,0.056,-0.058
128,0.066,0.051,-0.09
129,0.068,0.046,-0.114
130,0.061,0.041,-0.134
131,0.055,0.035,-0.148
132,0.047,0.031,-0.157
133,0.035,0.027,-0.165
134,0.026,0.023,-0.165
135,0.016,0.021,-0.162
136,0.004,0.019,-0.155
137,-0.004,0.017,-0.142
138,-0.008,0.016,-0.123
139,-0.011,0.016,-0.096
140,-0.015,0.015,-0.061
141,-0.011,0.014,-0.016
142,-0.0,0.014,0.039
143,0.016,0.013,0.101
144,0.027,0.012,0.162
145,0.027,0.011,0.212
146,0.022,0.011,0.247
147,0.019,0.011,0.266
148,0.021,0.011,0.265
149,0.034,0.012,0.247
150,0.035,0.013,0.207
151,0.034,0.014,0.158
152,0.03,0.014,0.103
153,0.024,0.014,0.049
154,0.02,0.013,-0.004
155,0.008,0.012,-0.056
156,-0.006,0.011,-0.1
157,-0.013,0.009,-0.133
158,-0.015,0.006,-0.157
159,-0.018,0.004,-0.175
160,-0.016,0.001,-0.184
161,-0.012,-0.002,-0.188
162,-0.008,-0.005,-0.186
163,-0.003,-0.007,-0.18
164,0.001,-0.009,-0.17
165,0.001,-0.01,-0.159
166,0.004,-0.01,-0.141
167,0.003,-0.01,-0.118
168,-0.003,-0.009,-0.092
169,-0.01,-0.009,-0.061
170,-0.019,-0.008,-0.025
171,-0.018,-0.008,0.022
172,-0.018,-0.007,0.075
173,-0.016,-0.007,0.13
174,-0.009,-0.007,0.187
175,-0.0,-0.008,0.238
176,0.0,-0.01,0.275
177,-0.013,-0.013,0.288
178,-0.021,-0.016,0.281
179,-0.021,-0.021,0.25
180,-0.02,-0.025,0.203
181,-0.018,-0.03,0.148
182,-0.021,-0.034,0.089
183,-0.022,-0.038,0.034
184,-0.028,-0.042,-0.018
185,-0.033,-0.045,-0.063
186,-0.038,-0.047,-0.1
187,-0.043,-0.048,-0.131
188,-0.05,-0.047,-0.155
189,-0.056,-0.044,-0.173
190,-0.058,-0.041,-0.186
191,-0.053,-0.035,-0.191
192,-0.047,-0.029,-0.19
193,-0.045,-0.022,-0.185
194,-0.037,-0.013,-0.171
195,-0.027,-0.004,-0.151
196,-0.011,0.006,-0.122
197,0.009,0.017,-0.085
198,0.029,0.028,-0.04
199,0.041,0.04,0.009
200,0.052,0.051,0.063
201,0.064,0.062,0.123
202,0.083,0.072,0.19
203,0.1,0.081,0.257
204,0.11,0.09,0.314
205,0.123,0.097,0.361
206,0.128,0.103,0.39
207,0.135,0.106,0.396
208,0.136,0.108,0.379
209,0.122,0.108,0.335
210,0.104,0.105,0.276
211,0.093,0.101,0.21
212,0.081,0.096,0.145
213,0.077,0.09,0.086
214,0.068,0.084,0.032
215,0.065,0.077,-0.012
216,0.062,0.07,-0.049
217,0.06,0.063,-0.079
218,0.057,0.056,-0.102
219,0.053,0.049,-0.12
220,0.042,0.043,-0.135
221,0.029,0.038,-0.148
222,0.022,0.035,-0.153
223,0.022,0.032,-0.15
224,0.021,0.031,-0.142
225,0.019,0.03,-0.13
226,0.013,0.03,-0.11
227,0.017,0.031,-0.078
228,0.03,0.032,-0.036
229,0.042,0.033,0.013
230,0.047,0.034,0.063
231,0.052,0.034,0.118
232,0.051,0.034,0.171
233,0.05,0.033,0.22
234,0.048,0.031,0.262
235,0.041,0.03,0.292
236,0.029,0.028,0.305
237,0.027,0.027,0.302
238,0.026,0.026,0.278
239,0.027,0.025,0.237
240,0.031,0.024,0.181
241,0.03,0.024,0.118
242,0.026,0.023,0.057
243,0.018,0.023,0.0
244,0.006,0.021,-0.051
245,-0.005,0.02,-0.095
246,-0.01,0.018,-0.128
247,-0.008,0.017,-0.15
248,-0.001,0.016,-0.165
249,0.008,0.014,-0.173
250,0.015,0.013,-0.178
251,0.024,0.014,-0.177
252,0.037,0.015,-0.17
253,0.042,0.017,-0.162
254,0.04,0.02,-0.15
255,0.041,0.022,-0.133
256,0.038,0.025,-0.11
257,0.035,0.028,-0.078
258,0.032,0.031,-0.037
259,0.028,0.033,0.01
260,0.027,0.035,0.063
261,0.022,0.037,0.117
262,0.018,0.039,0.175
263,0.022,0.041,0.234
264,0.025,0.042,0.282
265,0.031,0.043,0.315
266,0.039,0.044,0.328
267,0.054,0.045,0.32
268,0.057,0.046,0.287
269,0.061,0.048,0.24
270,0.067,0.049,0.188
271,0.073,0.052,0.136
272,0.073,0.054,0.083
273,0.066,0.057,0.033
274,0.051,0.06,-0.015
275,0.048,0.062,-0.05
276,0.05,0.065,-0.074
277,0.053,0.067,-0.092
278,0.054,0.07,-0.104
279,0.059,0.071,-0.108
280,0.066,0.072,-0.107
281,0.076,0.073,-0.1
282,0.081,0.073,-0.092
283,0.085,0.074,-0.081
284,0.088,0.075,-0.066
285,0.091,0.076,-0.045
286,0.089,0.077,-0.019
287,0.09,0.078,0.014
288,0.09,0.081,0.054
289,0.08,0.083,0.095
290,0.074,0.085,0.144
291,0.069,0.088,0.197
292,0.069,0.091,0.251
293,0.076,0.093,0.303
294,0.081,0.095,0.344
295,0.089,0.096,0.367
296,0.1,0.097,0.371
297,0.107,0.096,0.35
298,0.112,0.096,0.306
299,0.105,0.096,0.243
300,0.1,0.096,0.18
301,0.103,0.097,0.124
302,0.111,0.098,0.076
303,0.117,0.099,0.033
304,0.119,0.101,-0.005
305,0.109,0.103,-0.042
306,0.1,0.106,-0.071
307,0.096,0.108,-0.093
308,0.096,0.11,-0.108
309,0.1,0.113,-0.117
310,0.1,0.115,-0.122
311,0.103,0.118,-0.121
312,0.11,0.121,-0.114
313,0.117,0.124,-0.1
314,0.12,0.126,-0.082
315,0.125,0.129,-0.058
316,0.133,0.132,-0.025
317,0.142,0.136,0.014
318,0.154,0.139,0.059
319,0.16,0.142,0.105
320,0.159,0.145,0.152
321,0.155,0.149,0.199
322,0.152,0.152,0.245
323,0.147,0.154,0.286
324,0.15,0.154,0.321
325,0.158,0.155,0.339
326,0.155,0.155,0.331
327,0.152,0.154,0.305
328,0.154,0.152,0.267
329,0.16,0.15,0.222
330,0.157,0.147,0.169
331,0.154,0.144,0.117
332,0.15,0.142,0.07
333,0.143,0.141,0.025
334,0.136,0.14,-0.016
335,0.132,0.14,-0.047
336,0.133,0.141,-0.068
337,0.138,0.143,-0.081
338,0.139,0.145,-0.089
339,0.138,0.149,-0.093
340,0.145,0.154,-0.09
341,0.15,0.159,-0.083
342,0.153,0.166,-0.073
343,0.155,0.172,-0.059
344,0.154,0.179,-0.04
345,0.165,0.184,-0.011
346,0.182,0.189,0.027
347,0.2,0.193,0.071
348,0.211,0.197,0.118
349,0.216,0.2,0.168
350,0.225,0.203,0.224
351,0.231,0.204,0.277
352,0.236,0.204,0.327
353,0.225,0.204,0.36
354,0.214,0.203,0.373
355,0.204,0.2,0.363
356,0.198,0.197,0.335
357,0.195,0.192,0.293
358,0.189,0.187,0.244
359,0.176,0.18,0.19
360,0.165,0.173,0.135
361,0.155,0.165,0.084
362,0.144,0.157,0.037
363,0.134,0.148,-0.004
364,0.127,0.14,-0.037
365,0.116,0.134,-0.065
366,0.117,0.129,-0.079
367,0.128,0.125,-0.083
368,0.137,0.122,-0.086
369,0.137,0.122,-0.091
370,0.132,0.125,-0.093
371,0.131,0.128,-0.088
372,0.131,0.134,-0.079
373,0.134,0.139,-0.064
374,0.136,0.146,-0.042
375,0.139,0.153,-0.013
376,0.14,0.161,0.021
377,0.141,0.168,0.062
378,0.15,0.175,0.111
379,0.162,0.182,0.167
380,0.172,0.187,0.224
381,0.187,0.192,0.28
382,0.204,0.195,0.331
383,0.221,0.197,0.368
384,0.235,0.197,0.385
385,0.227,0.195,0.371
386,0.216,0.192,0.336
387,0.199,0.187,0.284
388,0.18,0.181,0.223
389,0.168,0.173,0.166
390,0.154,0.163,0.11
391,0.141,0.153,0.061
392,0.127,0.142,0.016
393,0.115,0.131,-0.022
394,0.112,0.12,-0.052
395,0.108,0.11,-0.076
396,0.102,0.102,-0.094
397,0.098,0.096,-0.106
398,0.096,0.093,-0.113
399,0.1,0.095,-0.113
400,0.106,0.103,-0.108
