gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1863,674,2.56602644920349,3.87628436088562,11.5825691223145,3670176,1863,455,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-04-24 00:02:34.767436,98.05061018693199,57.366157783361075,48.18330762554184,1.1963444549273663e-29,4.0,-57.38,2.2013981571160284,-57.69,5.0275,7.6625,10.6066,0.6123,2.3767,1.5712,1.5712,0
106681,npp,782,2047,3.96480083465576,3.88115167617798,11.5821142196655,3670144,782,1614,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-05-08 00:40:03.923887,-32.21107829494402,1.1380506358240123,1.0071583043603067,0.11303134714541849,10.0,0.8,1.0,0.3,2.8414,4.6918,7.0411,1.0,3.9648,3.9648,1.6930094830678466,0
108132,npp,1309,3196,1.64017689228058,3.87770676612854,11.5801010131836,3670176,1307,2545,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-05-17 01:11:18.407639,-80.07201649631132,52.05325034505965,44.25871723411315,6.965306255153806e-13,15.0,52.1,1.847645286154319,51.92,3.9045,8.0095,10.0788,0.5858,1.2446,0.9608,0.9608,0
1970,npp,2204,1125,1.21764242649078,3.87799000740051,11.5834102630615,3670176,2203,827,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.98585616635575,44.32119960326156,38.192002932210976,1.0394127810336228e-29,6.0,-44.34,1.5732132722552272,-44.54,4.9088,6.3543,8.8701,0.7384,1.4267,0.8991,0.8991,0
113127,npp,2512,2722,2.88424873352051,3.87646102905273,11.5828313827515,3670144,2514,2185,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-06-08 00:58:22.567076,-79.67006225615764,35.892376722701954,31.251607708677525,0.0635121959489942,13.0,35.92,1.2937979144666532,36.22,3.5427,5.9807,8.1467,0.7845,2.2985,2.2627,0.9861832804316437,0
113299,npp,1790,2034,2.24224638938904,3.87821769714355,11.5804576873779,3670144,1790,1601,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-06-09 00:39:32.253672,11.982827142686116,0.5329518012868734,0.4716106682786351,0.03766061348728064,10.0,0.23,1.0,0.3,2.8414,4.6918,7.0411,1.0,2.2422,2.2422,1.4852681687604816,0
2852,npp,319,658,2.83555436134338,3.88231563568115,11.5804290771484,3670144,324,442,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-06-11 00:01:49.846123,97.70250617656562,57.76714876719937,48.460930867345326,0.005440032060985136,4.0,-57.76,2.2013981571160284,-57.69,5.0275,7.6625,10.6066,0.6123,2.4991,1.7362,1.6268620724244474,0
113985,npp,855,2952,1.99897027015686,3.88084650039673,11.5823678970337,3670144,856,2380,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-06-13 01:04:33.813336,-80.21971386611307,44.51360680604175,38.344794264835784,0.0013723068191066274,14.0,44.55,1.5732132722552272,44.75,3.7774,6.4192,10.0041,0.7309,1.8821,1.4611,1.4335183273339487,0
2996,npp,2482,1574,2.23304438591003,3.87598657608032,11.5844268798828,3670176,2482,1182,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-06-15 00:26:53.184310,99.21606676127146,25.515501849664794,22.405578034539673,2.1261895014836243e-13,8.0,-25.55,1.1367971201176101,-25.275,3.2546,4.9449,7.3452,0.9488,2.3063,2.1188,2.1188,0
3797,npp,1417,1797,5.51515913009644,3.8767511844635,11.5828256607056,3670144,1417,1376,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-07-06 00:32:55.146333,98.19262679723805,13.669597096451326,12.070688949877196,0.11058972151671315,9.0,-13.67,1.015504800579495,-13.1,2.7677,5.8501,7.8633,0.802,4.362,4.4232,2.2004831435105117,0
121421,npp,2014,2949,1.65056395530701,3.87879967689514,11.5821847915649,3670176,2013,2378,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93543883074376,44.40179470623436,38.25605839269701,1.0497463519218696e-10,14.0,44.45,1.5732132722552272,44.75,3.7774,6.4192,10.0041,0.7309,1.6607,1.2064,1.2064,0
122463,npp,2798,2489,1.75768482685089,3.87655806541443,11.5854396820068,3670176,2797,2015,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-07-21 00:51:46.537196,-79.49293382163262,25.23469502136894,22.164906815744484,1.305028132151374e-32,12.0,25.27,1.1367971201176101,25.52,3.8181,5.3911,7.1156,0.8703,1.4956,1.5297,1.5297,0
4751,npp,2112,657,3.60889077186584,3.88029670715332,11.5861158370972,3670144,2116,440,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-07-29 00:01:33.881159,97.6162365897291,57.788667861896634,48.47961237111976,0.012933799319520248,4.0,-57.79,2.2013981571160284,-57.69,5.0275,7.6625,10.6066,0.6123,2.8504,2.2098,1.949846603141095,0
130438,npp,1084,3185,10.3121662139893,3.87819576263428,11.5805282592773,3670144,1083,2539,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-08-05 01:10:36.132988,-80.2134639222186,51.73063523824017,44.012838764936646,0.10153250459069266,15.0,51.78,1.847645286154319,51.92,3.9045,8.0095,10.0788,0.5858,5.9381,6.0407,4.000022020706755,0
5165,npp,2002,1115,3.63766598701477,3.87818789482117,11.5811214447021,3670144,2003,820,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-08-08 00:14:08.710467,98.44470226873037,44.67404185068106,38.476389671620325,0.024280738717235607,6.0,-44.68,1.5732132722552272,-44.54,4.9088,6.3543,8.8701,0.7384,2.965,2.6859,2.1978871314020783,0
5570,npp,1878,1576,1.20790004730225,3.88149523735046,11.5811376571655,3670176,1878,1184,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.93114554976508,25.440910287630118,22.344708287966036,9.556446335229795e-34,8.0,-25.45,1.1367971201176101,-25.275,3.2546,4.9449,7.3452,0.9488,1.4045,1.1461,1.1461,0
134442,npp,2443,2722,0.734548807144165,3.87959933280945,11.5800886154175,3670144,2443,2185,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-08-27 00:57:59.907997,-79.82975450871852,35.86676505881312,31.234373395726045,0.0011784564591160135,13.0,35.92,1.2937979144666532,36.22,3.5427,5.9807,8.1467,0.7845,0.6369,0.5762,0.5525144802212002,0
136688,npp,869,1804,2.63064575195312,3.87676906585693,11.5859136581421,3670144,869,1382,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-09-08 00:32:50.646594,98.07768915196418,13.284035541996614,11.73296310905298,0.011347248884779209,9.0,-13.27,1.015504800579495,-13.1,2.7677,5.8501,7.8633,0.802,1.5215,2.1098,1.8817343079531257,0
6632,npp,877,656,3.0569589138031,3.87638831138611,11.5815143585205,3670176,875,438,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-09-15 00:01:23.044354,98.086366094819,57.79634235728239,48.48610431484444,1.0714896555748547e-30,4.0,-57.81,2.2013981571160284,-57.69,5.0275,7.6625,10.6066,0.6123,2.5997,1.8718,1.8718,0
141525,npp,1976,2946,5.28722810745239,3.87901735305786,11.580267906189,3670144,1976,2375,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-10-03 01:03:57.723544,-80.20981204413094,44.29595623379701,38.17078219071108,0.10878450897670505,14.0,44.35,1.5732132722552272,44.75,3.7774,6.4192,10.0041,0.7309,3.9723,3.8645,1.6780656866545947,0
8360,npp,2006,1113,2.56223583221436,3.87771129608154,11.580714225769,3670144,2006,819,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-10-27 00:13:52.448832,98.37228794813825,44.74728188716293,38.529913275204926,0.06433847667712862,6.0,-44.74,1.5732132722552272,-44.54,4.9088,6.3543,8.8701,0.7384,2.2814,1.8919,0.5987760580114365,0
146629,npp,2563,3411,14.6372184753418,3.88007616996765,11.5849447250366,3670144,2565,2759,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-10-29 01:16:38.289100,-80.45830673171236,57.59569322434937,48.34095027509101,0.14420145144262866,16.0,57.64,2.2013981571160284,57.775,5.7238,8.3306,11.24,0.5632,7.5566,8.2437,5.345428872666147,0
8576,npp,426,1346,3.4142963886261,3.87967991828918,11.5841264724731,3670144,426,1016,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-01 00:20:11.037964,98.40407882871276,35.97299216146672,31.317251296309227,0.1326253851763575,7.0,-35.98,1.2937979144666532,-35.68,3.7989,6.836,9.4571,0.6863,2.0471,2.3434,-0.3222064884416058,0
147588,npp,978,3639,2.88245916366577,3.87730622291565,11.5847511291504,3670144,981,2950,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-03 01:22:56.872264,-80.15809833646409,62.5537427726314,51.7494209124995,0.07568498159109278,17.0,62.61,2.6065528283652384,62.63,5.4997,9.1933,11.3187,0.5104,2.2707,1.4711,-0.05007468114064184,0
8783,npp,1931,1576,1.25809001922607,3.88035821914673,11.584888458252,3670144,1931,1184,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-06 00:26:29.613799,97.6849689341838,25.456211076346158,22.35457300887753,0.01473681898660778,8.0,-25.45,1.1367971201176101,-25.275,3.2546,4.9449,7.3452,0.9488,1.4487,1.1937,0.8975081340351585,0
149961,npp,2551,2723,1.038089275360107,3.88167238235474,11.5861921310425,3670176,2552,2185,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60501353421905,35.91955315169545,31.274689571005123,3.5045937020161986e-32,13.0,35.96,1.2937979144666532,36.22,3.5427,5.9807,8.1467,0.7845,0.8715,0.8144,0.8144,0
150147,npp,1827,2036,2.21932888031006,3.87590599060059,11.5843696594238,3670176,1826,1602,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-16 00:39:06.822070,-16.398072984767442,0.15632159921784441,0.13833231809980404,1.012353145534989e-31,10.0,0.27,1.0,0.3,2.8414,4.6918,7.0411,1.0,2.2193,2.2193,2.2193,0
9422,npp,1880,886,2.31862235069275,3.87633395195007,11.5853033065796,3670144,1880,664,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-23 00:07:44.104332,98.36000388600121,51.76795808826888,44.03558569124356,0.00614596105536417,5.0,-51.81,1.847645286154319,-51.78,4.3166,7.4609,9.336,0.6288,1.9086,1.4581,1.3345737712534944,0
151761,npp,2434,3186,2.33385276794434,3.88229370117188,11.5851268768311,3670144,2436,2540,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-25 01:10:29.780928,-80.44049420050474,51.78825225914993,44.05355743235959,0.019907176515513353,15.0,51.81,1.847645286154319,51.92,3.9045,8.0095,10.0788,0.5858,1.62,1.3671,0.9669903315851456,0
152125,npp,1015,1805,5.1489577293396,3.87582492828369,11.5844707489014,3670144,1015,1383,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-27 00:32:50.902464,97.0186411597066,13.209995740469196,11.667050720963662,0.11392340102169338,9.0,-13.21,1.015504800579495,-13.1,2.7677,5.8501,7.8633,0.802,4.0014,4.1295,1.8397803015806389,0
9638,npp,2635,433,7.22379159927368,3.88207626342773,11.5817813873291,3670144,2634,252,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-28 23:55:10.257772,98.04002926521916,62.660521557915224,51.819372858677205,0.25383530104968516,3.0,-62.7,2.6065528283652384,-62.58,5.3481,8.2217,11.9743,0.5707,4.309,4.1223,-0.9794761386617852,0
152682,npp,831,3412,6.0638747215271,3.87796998023987,11.5804634094238,3670144,828,2761,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-11-30 01:16:44.536351,-79.83651102118259,57.654926435423675,48.38869917174341,0.1574907709379144,16.0,57.67,2.2013981571160284,57.775,5.7238,8.3306,11.24,0.5632,3.6621,3.4152,0.24982995923790474,0
9764,npp,2486,2035,4.69180679321289,3.87824392318726,11.5839023590088,3670144,2485,1602,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-02 00:39:07.449754,-10.047571843241375,0.09535512938897743,0.084386591131428,0.09201100823951758,10.0,0.24,1.0,0.3,2.8414,4.6918,7.0411,1.0,4.6918,4.6918,2.842492341099158,0
153704,npp,1591,2954,3.45621633529663,3.87840008735657,11.5849905014038,3670144,1591,2382,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-06 01:04:12.543498,-80.36546052360752,44.60050071392241,38.418189183175784,0.016216923381178507,14.0,44.62,1.5732132722552272,44.75,3.7774,6.4192,10.0041,0.7309,2.8084,2.5262,2.2002598632007904,0
10043,npp,1799,206,1.65219569206238,3.87933778762817,11.5817346572876,3670176,1800,104,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.19041080396383,66.86618771849037,54.46676458375721,1.894252672856265e-19,2.0,-66.92,3.1865100272627664,-66.83,4.6215,9.179,11.6971,0.5111,2.3297,0.8445,0.8445,0
154463,npp,702,3865,2.78241586685181,3.87796711921692,11.5812635421753,3670176,699,3098,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62270221264531,66.73254106222996,54.39444307082779,7.53637501401246e-09,18.0,66.76,3.1865100272627664,66.83,5.5841,8.1082,10.6995,0.5786,3.0204,1.61,1.61,0
154660,npp,3070,3183,1.50770163536072,3.88102507591248,11.5809316635132,3670176,3068,2538,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02671882816006,51.71241148355398,43.99941021035842,1.5771586155902236e-17,15.0,51.72,1.847645286154319,51.92,3.9045,8.0095,10.0788,0.5858,1.1729,0.8832,0.8832,0
154860,npp,2361,2491,0.911540746688843,3.87810945510864,11.5856266021729,3670176,2361,2017,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.88577929669836,25.348358839292917,22.26451358452514,2.8630298304802614e-25,12.0,25.37,1.1367971201176101,25.52,3.8181,5.3911,7.1156,0.8703,0.7513,0.7933,0.7933,0
10169,npp,1631,1802,1.37155270576477,3.88087630271912,11.5848903656006,3670176,1631,1380,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-13 00:32:48.428108,96.1612549738221,13.37847710996157,11.816063318145583,8.166055834549722e-32,9.0,-13.38,1.015504800579495,-13.1,2.7677,5.8501,7.8633,0.802,0.2817,1.1,1.1,0
10205,npp,914,1113,1.84483683109283,3.88109469413757,11.5830068588257,3670176,916,818,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.38324488275114,44.714441610577474,38.509462351931006,2.427850924249241e-33,6.0,-44.74,1.5732132722552272,-44.54,4.9088,6.3543,8.8701,0.7384,1.8254,1.3622,1.3622,0
155794,npp,751,2719,2.17910623550415,3.87858319282532,11.5855331420898,3670176,750,2183,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-17 00:57:53.486077,-79.78619341530545,35.78849626665554,31.16806005726993,1.195506776305458e-29,13.0,35.79,1.2937979144666532,36.22,3.5427,5.9807,8.1467,0.7845,1.7535,1.7095,1.7095,0
156528,npp,2917,3636,3.74161648750305,3.87923622131348,11.581259727478,3670176,2919,2948,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-21 01:22:58.512672,-80.15691432379586,62.52381837258236,51.7392467264635,9.971438760089872e-16,17.0,62.55,2.6065528283652384,62.63,5.4997,9.1933,11.3187,0.5104,2.6003,1.9095,1.9095,0
156894,npp,1498,2259,1.55612754821777,3.87690687179565,11.5808076858521,3670144,1498,1815,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-23 00:45:19.626329,-79.07638416271892,12.984565049132668,11.469703288605485,0.0022380703839232014,11.0,12.98,1.015504800579495,13.545,3.1681,4.9989,6.4232,0.9386,1.3016,1.4605,1.4155175486461984,0
10610,npp,781,1571,3.04118943214417,3.88203167915344,11.5867538452148,3670144,781,1179,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-24 00:26:29.296807,97.76903727609262,25.65878127341109,22.532624175737748,0.019815651515800975,8.0,-25.69,1.1367971201176101,-25.275,3.2546,4.9449,7.3452,0.9488,3.0172,2.8855,2.487229871072729,0
10646,npp,61,879,4.62592220306396,3.8820481300354,11.5864381790161,3670144,60,659,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-25 00:07:38.967894,97.7173819405775,51.979627449321534,44.20123495654435,0.050281104053361864,5.0,-52.01,1.847645286154319,-51.78,4.3166,7.4609,9.336,0.6288,3.1574,2.909,1.898411891000926,0
10682,npp,2395,201,6.59112930297852,3.88022947311401,11.5828056335449,3670144,2394,99,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-25 23:48:48.635529,97.886806408893,66.95225488736087,54.52074073509209,0.09304784125496425,2.0,-67.0,3.1865100272627664,-66.83,4.6215,9.179,11.6971,0.5111,3.8797,3.369,1.4988532776745356,0
157473,npp,1314,3862,6.66895389556885,3.88261747360229,11.5814781188965,3670144,1318,3095,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-26 01:29:13.238160,-80.17435733636512,66.6831573680483,54.366471560384134,0.048842412305983914,18.0,66.71,3.1865100272627664,66.83,5.5841,8.1082,10.6995,0.5786,4.2401,3.859,2.8773278187592397,0
157874,npp,2954,2486,6.76571178436279,3.87763214111328,11.5827083587646,3670144,2954,2013,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-28 00:51:34.367827,-80.20281342794468,25.114910664100147,22.063399360406844,0.2090347307910327,12.0,25.12,1.1367971201176101,25.52,3.8181,5.3911,7.1156,0.8703,5.901,5.8881,1.686760007921686,0
10808,npp,2238,1797,6.20677042007446,3.88162350654602,11.58278465271,3670144,2238,1376,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-29 00:32:44.043553,97.20416120504912,13.636513490939686,12.043295864181465,0.21784291794919566,9.0,-13.67,1.015504800579495,-13.1,2.7677,5.8501,7.8633,0.802,5.043,4.9779,0.5995263215803721,0
10844,npp,1519,1107,5.69107580184937,3.88063621520996,11.5825080871582,3670144,1518,814,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2012-12-30 00:13:53.720649,97.65843186686548,44.91734007757662,38.67341068879852,0.15883855264396432,6.0,-44.95,1.5732132722552272,-44.54,4.9088,6.3543,8.8701,0.7384,4.2702,4.2021,1.0096412110629434,0
168058,npp,2061,3406,6.12687253952026,3.87761187553406,11.5862035751343,3670144,2059,2754,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-01 01:16:37.679708,-79.86633902630894,57.50838675048849,48.286019447916935,0.08984860121571486,16.0,57.52,2.2013981571160284,57.775,5.7238,8.3306,11.24,0.5632,3.6908,3.4507,1.6448540523366817,0
168234,npp,1351,2714,3.11819624900818,3.880619764328,11.5829496383667,3670144,1351,2179,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-02 00:57:49.133061,-80.7516380537664,35.574062834741895,30.98852051201551,0.06161207130692204,13.0,35.58,1.2937979144666532,36.22,3.5427,5.9807,8.1467,0.7845,2.4793,2.4462,1.207873439638497,0
168407,npp,621,2025,1.99604845046997,3.87815356254578,11.5822906494141,3670144,621,1592,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-03 00:38:58.811293,46.53392179392667,0.8908337427541007,0.7883900389578299,0.036562946589436644,10.0,-0.58,1.0,0.3,2.8414,4.6918,7.0411,1.0,1.996,1.996,1.261129918109219,0
168947,npp,438,3631,4.5561900138855,3.87625288963318,11.5861921310425,3670144,439,2944,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-06 01:22:52.484223,-80.11337588297322,62.42295957335244,51.672551000869746,0.004567480653480907,17.0,62.45,2.6065528283652384,62.63,5.4997,9.1933,11.3187,0.5104,2.9128,2.3253,2.2334992783692167,0
169122,npp,2801,2945,3.20890283584595,3.87733697891235,11.5863170623779,3670176,2803,2374,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.5208631485698,44.28736066292249,38.16754665738553,0.00024248270315172099,14.0,44.31,1.5732132722552272,44.75,3.7774,6.4192,10.0041,0.7309,2.6512,2.3454,2.3454,0
11267,npp,1369,1565,2.13304400444031,3.87805676460266,11.5851392745972,3670176,1369,1175,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-09 00:26:23.319495,98.21851603620345,25.953827924143642,22.787357664598016,6.980871726708415e-20,8.0,-25.99,1.1367971201176101,-25.275,3.2546,4.9449,7.3452,0.9488,2.2183,2.0239,2.0239,0
11303,npp,631,873,2.06797003746033,3.88114976882935,11.5845499038696,3670176,632,655,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-10 00:07:33.008100,98.45246172411,52.132926100545674,44.31760334001815,7.361420248448142e-27,5.0,-52.18,1.847645286154319,-51.78,4.3166,7.4609,9.336,0.6288,1.773,1.3004,1.3004,0
11330,npp,2979,195,2.57651162147522,3.88086366653442,11.580605506897,3670176,2982,96,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.1310221306581,67.05558698841978,54.582038837844536,5.443047787326923e-32,2.0,-67.1,3.1865100272627664,-66.83,4.6215,9.179,11.6971,0.5111,2.6198,1.317,1.317,0
169852,npp,1882,3855,3.3694703578949,3.87842726707458,11.5821838378906,3670176,1881,3091,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-11 01:29:05.520982,-79.85511955165545,66.56658875677623,54.29690361124467,9.12406475615569e-27,18.0,66.59,3.1865100272627664,66.83,5.5841,8.1082,10.6995,0.5786,3.2047,1.9497,1.9497,0
170032,npp,1175,3173,2.13658976554871,3.87770462036133,11.5826330184937,3670176,1175,2531,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10506972991617,51.413408639657085,43.77275040664065,1.864643108797931e-32,15.0,51.44,1.847645286154319,51.92,3.9045,8.0095,10.0788,0.5858,1.5132,1.2516,1.2516,0
170208,npp,462,2479,1.3122193813324,3.87709832191467,11.584095954895,3670176,461,2007,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-13 00:51:26.672542,-79.33839104798554,24.767400092924984,21.76269206454472,3.0648928406171176e-33,12.0,24.78,1.1367971201176101,25.52,3.8181,5.3911,7.1156,0.8703,1.1037,1.142,1.142,0
11465,npp,2817,1791,1.3808388710022,3.87892842292786,11.5825643539429,3670176,2817,1370,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-14 00:32:38.133157,100.27544798809296,13.975732914922816,12.341394295932933,2.444444563294945e-32,9.0,-14.0,1.015504800579495,-13.1,2.7677,5.8501,7.8633,0.802,0.2908,1.1074,1.1074,0
170948,npp,2659,3400,2.62055683135986,3.882737159729,11.5820331573486,3670176,2661,2749,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-17 01:16:33.544756,-80.41733913815746,57.35886756081299,48.17874157526668,1.1956359411482785e-26,16.0,57.38,2.2013981571160284,57.775,5.7238,8.3306,11.24,0.5632,2.098,1.4759,1.4759,0
171131,npp,1949,2709,1.52998876571655,3.8813304901123,11.5842132568359,3670176,1949,2176,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-18 00:57:44.995305,-79.5404751142036,35.34855085005456,30.797396169114812,3.396377544627377e-21,13.0,35.37,1.2937979144666532,36.22,3.5427,5.9807,8.1467,0.7845,1.2517,1.2003,1.2003,0
171314,npp,1251,2022,1.37881112098694,3.87825727462769,11.5826387405396,3670176,1251,1590,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-19 00:38:58.224004,88.12047568749018,0.6939090180483014,0.6141098722492172,1.6779497409344267e-14,10.0,-0.74,1.0,0.3,2.8414,4.6918,7.0411,1.0,1.3788,1.3788,1.3788,0
11726,npp,549,1336,2.37529182434082,3.87706995010376,11.5847997665405,3670176,549,1009,196611,3866787,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-20 00:20:09.674391,97.67072531646767,36.38024876212416,31.662967979056347,2.6374859031985106e-07,7.0,-36.4,1.357151599901897,-35.68,3.7989,6.836,9.4571,0.6863,1.405,1.6303,1.6303,0
11753,npp,2915,648,4.40094089508057,3.87942695617676,11.5860452651978,3670144,2917,430,196611,3866755,1038,cmd_yaounde_38_26,3.87916667,11.58333333,38,26,cmd_yaounde,2013-01-21 00:01:21.121446,97.7052183170624,57.96472653561821,48.60792075952571,0.0032180488246393063,4.0,-58.0,2.2013981571160284,-57.69,5.0275,7.6625,10.6066,0.6123,3.2102,2.6947,2.6300211919748713,0
