gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1855,670,3.15170407295227,3.92996859550476,11.569637298584,3670176,1860,453,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-04-24 00:02:32.988156,97.6180878599721,57.468751564066054,48.25684654564831,1.228772822803032e-29,4.0,-57.48,2.2013981571160284,-57.76,4.1646,5.357,6.6564,0.6239,2.3405,1.9664,1.9664,0
106681,npp,775,2044,4.69696998596191,3.93179869651794,11.5701427459717,3670144,775,1611,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-05-08 00:40:03.923887,-44.104531094539,0.7245075641317527,0.6411841210922656,0.11296535208012655,10.0,0.64,1.0,0.25,2.4059,3.3423,4.6247,1.0,4.697,4.697,2.4295606929841465,0
108132,npp,1302,3193,0.987799286842346,3.92862415313721,11.5680675506592,3670176,1303,2544,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42261470985166,51.96799809263724,44.19391060563631,6.947767189626196e-13,15.0,52.01,1.847645286154319,51.84,2.9719,4.8913,6.4881,0.6833,1.2296,0.675,0.675,0
1970,npp,2197,1122,3.06334090232849,3.92772459983826,11.5705842971802,3670176,2198,825,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.42259217970019,44.422296854683815,38.27341828558948,1.0539555338307081e-29,6.0,-44.44,1.5732132722552272,-44.64,3.1649,4.4238,5.6841,0.7555,2.4775,2.3144,2.3144,0
113127,npp,2505,2719,3.15116763114929,3.92718529701233,11.5703821182251,3670144,2505,2183,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-06-08 00:58:22.567076,-80.2568847453894,35.76174038052223,31.142033250793666,0.06347786137389165,13.0,35.79,1.2937979144666532,35.92,3.0168,3.9025,5.3047,0.8565,2.7616,2.6988,1.424673063252404,0
113299,npp,1783,2031,4.19642686843872,3.92966842651367,11.5715141296387,3670144,1783,1598,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-06-09 00:39:32.253672,74.08788744758664,0.19893306319175783,0.17603694592679156,0.03763989479454248,10.0,-0.3,1.0,0.25,2.4059,3.3423,4.6247,1.0,4.1964,4.1964,3.440892444829005,0
2816,npp,1058,1344,4.68853044509888,3.92806434631348,11.5684967041016,3670144,1059,1015,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-06-10 00:20:41.942112,98.38816196386192,36.064807108781636,31.39503018376998,0.018074576087769138,7.0,-36.06,1.2937979144666532,-35.94,3.101,4.2963,5.6694,0.7779,3.6454,3.6474,3.2846073071574438,0
3392,npp,1506,1335,3.11545419692993,3.92838096618652,11.5722484588623,3670176,1507,1009,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.89658752214436,36.41922896354116,31.690792133279498,2.7196054210882765e-19,7.0,-36.44,1.357151599901897,-35.94,3.101,4.2963,5.6694,0.7779,2.4722,2.4236,2.4236,0
115848,npp,1343,2940,2.28809094429016,3.92737627029419,11.5713958740234,3670176,1341,2370,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75952275703564,44.1225994656898,38.02940814467661,2.9137983415081224e-07,14.0,44.15,1.5732132722552272,44.65,3.0764,4.1322,5.5365,0.8088,2.1701,1.8507,1.8507,0
119694,npp,2120,2481,10.6273326873779,3.92617559432983,11.5713520050049,3670144,2120,2009,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-07-05 00:51:43.686517,-80.09835576509097,24.82949897242,21.813399823687572,0.15361415632354847,12.0,24.87,1.1367971201176101,25.37,2.5774,3.6119,4.8369,0.9254,9.5135,9.834,6.750658340381799,0
3797,npp,1410,1794,6.81018972396851,3.9272255897522,11.5697746276855,3670144,1410,1373,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-07-06 00:32:55.146333,99.88109999426261,13.84053209574071,12.22097292418982,0.11054588158165458,9.0,-13.84,1.015504800579495,-13.33,2.792,3.9012,5.9952,0.8567,6.2069,5.8345,3.6156242782727523,0
4283,npp,2942,878,2.0202664136886597,3.92711663246155,11.5696678161621,3670176,2940,658,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.92075104037872,52.041325325654554,44.24370559111221,2.3649096963126887e-29,5.0,-52.04,1.847645286154319,-51.87,3.4752,4.5593,6.8212,0.7331,1.9681,1.481,1.481,0
122463,npp,2791,2486,2.57743406295776,3.92654752731323,11.5732250213623,3670176,2791,2013,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-07-21 00:51:46.537196,-80.3688536719945,25.081620281463586,22.032573577908952,1.3197951070041923e-32,12.0,25.12,1.1367971201176101,25.37,2.5774,3.6119,4.8369,0.9254,2.4323,2.385,2.385,0
4544,npp,629,429,2.43900990486145,3.93226504325867,11.5710439682007,3670176,631,248,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-07-23 23:55:17.346740,98.20566708318535,62.78571783202935,51.901994529854136,5.771064007479765e-24,3.0,-62.78,2.6065528283652384,-62.64,3.8539,5.6998,8.18,0.5864,2.0913,1.4302,1.4302,0
123193,npp,1899,3408,0.546957969665527,3.92599201202393,11.5703687667847,3670176,1898,2756,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99289500020936,57.51385748367564,48.28763725206557,5.609462085906149e-26,16.0,57.57,2.2013981571160284,57.69,3.8314,5.3517,7.2647,0.6245,1.1597,0.3416,0.3416,0
130438,npp,1077,3182,8.24514675140381,3.92880821228027,11.568699836731,3670144,1078,2537,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-08-05 01:10:36.132988,-80.56598429989273,51.646127907556604,43.9484055696781,0.10152093894114989,15.0,51.69,1.847645286154319,51.84,2.9719,4.8913,6.4881,0.6833,5.1575,5.634,3.596272827892896,0
5165,npp,1994,1111,3.65098285675049,3.93242454528809,11.5687007904053,3670144,1994,817,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-08-08 00:14:06.931187,97.81418460076185,44.82015813688948,38.593898544822,0.024281113341395048,6.0,-44.81,1.5732132722552272,-44.64,3.1649,4.4238,5.6841,0.7555,2.8511,2.7584,2.2710297595271967,0
5570,npp,1871,1572,1.34918034076691,3.92970561981201,11.5677995681763,3670176,1871,1181,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-08-18 00:26:38.267251,97.56666589803689,25.653824661956936,22.528693987070177,9.60939287869821e-34,8.0,-25.65,1.1367971201176101,-25.4,2.6015,3.4938,5.349,0.9566,1.4557,1.2907,1.2907,0
133521,npp,977,2490,3.30552864074707,3.92715358734131,11.5701656341553,3670176,978,2016,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-08-22 00:51:45.132546,-81.599916265738,25.279327275259835,22.20542343906234,6.907586939694392e-29,12.0,25.32,1.1367971201176101,25.37,2.5774,3.6119,4.8369,0.9254,3.0728,3.0588,3.0588,0
134442,npp,2436,2719,1.41458368301392,3.93023252487183,11.5676240921021,3670144,2437,2183,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41722438633386,35.736778555964264,31.125315517377558,0.001176500675358227,13.0,35.79,1.2937979144666532,35.92,3.0168,3.9025,5.3047,0.8565,1.4193,1.2115,1.1878852913577804,0
6632,npp,870,653,2.41891765594482,3.92703199386597,11.567497253418,3670176,871,436,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-09-15 00:01:23.044354,98.37653334142831,57.869086667166165,48.537838816970385,1.071311701431489e-30,4.0,-57.88,2.2013981571160284,-57.76,4.1646,5.357,6.6564,0.6239,2.0076,1.5092,1.5092,0
6866,npp,1594,203,1.69216930866241,3.92729306221008,11.5689687728882,3670176,1593,101,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-09-20 23:48:45.778662,97.8548549123661,66.9759647252291,54.53038706858003,7.678257843626295e-21,2.0,-66.97,3.1865100272627664,-66.88,4.4461,5.6762,8.4971,0.5888,2.092,0.9964,0.9964,0
141525,npp,1969,2943,5.53648567199707,3.92876386642456,11.5688219070435,3670144,1971,2373,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-10-03 01:03:57.723544,-80.64770568216285,44.19537626106697,38.08972489243289,0.10881371857722923,14.0,44.25,1.5732132722552272,44.65,3.0764,4.1322,5.5365,0.8088,4.2349,4.4781,2.2939922350849162,0
8360,npp,1998,1109,3.15544700622559,3.93160843849182,11.5691471099854,3670144,1997,816,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-10-27 00:13:50.669594,97.74237367656697,44.88905122262078,38.64386266970638,0.06436416488686483,6.0,-44.88,1.5732132722552272,-44.64,3.1649,4.4238,5.6841,0.7555,2.5361,2.384,1.0920831888682991,0
8576,npp,419,1343,5.75737857818604,3.93040347099304,11.5706090927124,3670144,420,1014,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-01 00:20:11.037964,98.98834948136361,36.10211703665249,31.42546406214652,0.13266834561124527,7.0,-36.11,1.2937979144666532,-35.94,3.101,4.2963,5.6694,0.7779,4.4716,4.4789,1.8159824230926023,0
8603,npp,2776,656,5.74536180496216,3.93101787567139,11.5739545822144,3670144,2776,438,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-02 00:01:20.764206,98.04550708963257,57.82747397970091,48.50260191269756,0.09377081417851287,4.0,-57.81,2.2013981571160284,-57.76,4.1646,5.357,6.6564,0.6239,3.5187,3.5846,1.7024332470612047,0
147588,npp,970,3635,5.38299894332886,3.92881035804749,11.5728893280029,3670144,969,2947,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09364413029307,62.48256634093942,51.702585122927665,0.07570841667509366,17.0,62.53,2.6065528283652384,62.57,3.6636,5.3116,6.6439,0.6292,3.3697,3.3873,1.8676814914923645,0
8783,npp,1924,1573,2.93293762207031,3.93037867546082,11.5718946456909,3670144,1925,1181,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-06 00:26:29.613799,98.55519209798533,25.60156886676329,22.480126487177174,0.014737008035610592,8.0,-25.6,1.1367971201176101,-25.4,2.6015,3.4938,5.349,0.9566,2.8489,2.8057,2.509898936466374,0
150147,npp,1819,2032,1.86028230190277,3.93113136291504,11.5737714767456,3670176,1819,1599,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-16 00:39:05.042787,47.20055242414714,0.24922854819373677,0.2205478204808451,9.971540606795146e-32,10.0,-0.27,1.0,0.25,2.4059,3.3423,4.6247,1.0,1.8603,1.8603,1.8603,0
9422,npp,1872,882,2.95695567131042,3.92960119247437,11.5715627670288,3670144,1876,662,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-23 00:07:42.325060,97.8440953984517,51.89276203245131,44.13072364269045,0.006159517441977492,5.0,-51.93,1.847645286154319,-51.87,3.4752,4.5593,6.8212,0.7331,2.4751,2.1677,2.0440662335130586,0
152125,npp,1007,1801,4.08692049980164,3.93059229850769,11.5721263885498,3670144,1007,1380,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-27 00:32:49.123184,96.75795784976388,13.415324179753538,11.847671646443477,0.11399992428579978,9.0,-13.44,1.015504800579495,-13.33,2.792,3.9012,5.9952,0.8567,3.5252,3.5014,1.213194771027601,0
9611,npp,292,1112,5.64177417755127,3.92679047584534,11.5670547485352,3670144,293,819,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-28 00:14:00.579926,98.41662308174901,44.743223036200924,38.5299763319873,0.20652668050797293,6.0,-44.78,1.5732132722552272,-44.64,3.1649,4.4238,5.6841,0.7555,4.1165,4.2625,0.11709873573335994,0
9638,npp,2629,430,6.48488426208496,3.92681908607483,11.5670194625854,3670144,2630,250,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-28 23:55:10.257772,98.25761857870836,62.72131895874122,51.85932150058774,0.25392880787132865,3.0,-62.76,2.6065528283652384,-62.64,3.8539,5.6998,8.18,0.5864,3.6435,3.8027,-1.2941562444061048,0
152682,npp,824,3409,6.43401575088501,3.92861652374268,11.5686101913452,3670144,824,2759,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-11-30 01:16:44.536351,-80.12870111962268,57.58361447235594,48.33782978378827,0.15756152982542024,16.0,57.6,2.2013981571160284,57.69,3.8314,5.3517,7.2647,0.6245,3.8339,4.0182,0.8556267027796056,0
9764,npp,2479,2031,5.33730840682983,3.9269003868103,11.5725345611572,3670144,2478,1598,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-02 00:39:05.670473,25.40099059261697,0.7591839720278107,0.6718536657673387,0.09203190698153514,10.0,-0.3,1.0,0.25,2.4059,3.3423,4.6247,1.0,5.3373,5.3373,3.4900365732322536,0
10043,npp,1791,203,2.97430276870728,3.93090796470642,11.5734586715698,3670176,1797,102,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-09 23:48:51.251085,97.85937385486119,66.92554588647435,54.50242702057602,1.8583082104144004e-19,2.0,-66.97,3.1865100272627664,-66.88,4.4461,5.6762,8.4971,0.5888,2.4944,1.7513,1.7513,0
154463,npp,695,3862,3.40177345275879,3.92785406112671,11.5703201293945,3670176,696,3096,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.83763490499695,66.68337133456289,54.364898440937594,7.355134687637052e-09,18.0,66.71,3.1865100272627664,66.795,4.3656,5.2431,6.9444,0.6375,2.7644,2.1685,2.1685,0
154660,npp,3063,3180,1.61491441726685,3.93166160583496,11.5691518783569,3670176,3064,2536,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3792122520453,51.62738419926805,43.93456845086556,1.5358769276534352e-17,15.0,51.64,1.847645286154319,51.84,2.9719,4.8913,6.4881,0.6833,1.569,1.1035,1.1035,0
154860,npp,2354,2488,2.42377972602844,3.92809224128723,11.5734148025513,3670176,2354,2014,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.76013782555944,25.197843780116266,22.134415392203778,2.7934145371045825e-25,12.0,25.22,1.1367971201176101,25.37,2.5774,3.6119,4.8369,0.9254,2.2971,2.2428,2.2428,0
10169,npp,1624,1799,2.53415179252625,3.93121671676636,11.57190990448,3670176,1624,1378,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.91083949193406,13.535298829403292,11.953995052217664,7.996050452626302e-32,9.0,-13.55,1.015504800579495,-13.33,2.792,3.9012,5.9952,0.8567,1.9961,2.1711,2.1711,0
10205,npp,907,1109,1.96449458599091,3.92856287956238,11.5694770812988,3670176,906,815,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.2412239642133,44.83853987032494,38.609211840543814,2.3920346626238762e-33,6.0,-44.88,1.5732132722552272,-44.64,3.1649,4.4238,5.6841,0.7555,1.7791,1.4842,1.4842,0
155612,npp,1452,3407,2.13666772842407,3.92972898483276,11.5708122253418,3670176,1451,2755,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16275057523245,57.537172786111555,48.30814432372223,6.401601499792966e-32,16.0,57.55,2.2013981571160284,57.69,3.8314,5.3517,7.2647,0.6245,1.8818,1.3344,1.3344,0
155794,npp,744,2716,1.30206882953644,3.92920994758606,11.5731258392334,3670176,744,2181,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.3750362570103,35.65846519642001,31.058935818137936,1.1936826326657767e-29,13.0,35.67,1.2937979144666532,35.92,3.0168,3.9025,5.3047,0.8565,1.3324,1.1152,1.1152,0
156528,npp,2909,3632,2.44744467735291,3.93164277076721,11.5697240829468,3670176,2907,2945,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77702904742674,62.442425963927136,51.68570873957264,1.017674579159033e-15,17.0,62.47,2.6065528283652384,62.57,3.6636,5.3116,6.6439,0.6292,2.2435,1.5401,1.5401,0
156894,npp,1491,2256,1.76627373695374,3.92734336853027,11.5682430267334,3670144,1491,1812,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-23 00:45:19.626329,-80.87362276338125,12.808111423633262,11.314421383106822,0.0022510654423206363,11.0,12.81,1.015504800579495,13.21,2.5768,3.1263,4.2782,1.0691,2.003,1.8883,1.8431166391500073,0
10610,npp,774,1568,2.13282227516174,3.93206667900085,11.5737142562866,3670144,775,1177,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-24 00:26:29.296807,98.63204928217476,25.804718027108635,22.65864253038248,0.01985146984486548,8.0,-25.84,1.1367971201176101,-25.4,2.6015,3.4938,5.349,0.9566,2.1451,2.0403,1.6418415151686439,0
10646,npp,55,876,3.90398788452148,3.92597985267639,11.5717277526855,3670144,55,657,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-25 00:07:38.967894,98.01771013018802,52.064991277482484,44.266115801052315,0.050329290303619434,5.0,-52.1,1.847645286154319,-51.87,3.4752,4.5593,6.8212,0.7331,2.9876,2.8619,1.8516910374528466,0
10682,npp,2388,198,6.17282104492188,3.93026089668274,11.5688180923462,3670144,2390,98,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-25 23:48:48.635529,98.10008981349964,67.00354828244294,54.551338442488785,0.09311084326657885,2.0,-67.05,3.1865100272627664,-66.88,4.4461,5.6762,8.4971,0.5888,3.4981,3.6347,1.7657801759615355,0
157874,npp,2947,2483,6.71549367904663,3.92752075195312,11.5705499649048,3670144,2947,2010,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-28 00:51:34.367827,-81.0869851669939,24.966350303613137,21.934924504160744,0.20914721965801292,12.0,24.97,1.1367971201176101,25.37,2.5774,3.6119,4.8369,0.9254,6.0724,6.2142,2.016199302677462,0
10808,npp,2231,1794,6.10899639129639,3.93201637268066,11.5697736740112,3670144,2231,1373,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-29 00:32:44.043553,98.90890015050998,13.800479860530553,12.187479143089943,0.2179266396573072,9.0,-13.84,1.015504800579495,-13.33,2.792,3.9012,5.9952,0.8567,5.5164,5.2338,0.859578880816775,0
10844,npp,1512,1104,5.9864330291748,3.93074560165405,11.5694408416748,3670144,1512,812,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2012-12-30 00:13:53.720649,98.09115135362048,45.01706339812058,38.75343406875494,0.15887779246313752,6.0,-45.05,1.5732132722552272,-44.64,3.1649,4.4238,5.6841,0.7555,4.3356,4.5229,1.3339066935629775,0
168058,npp,2054,3402,3.55086898803711,3.92914128303528,11.5678987503052,3670144,2055,2751,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-01 01:16:37.679708,-80.15899201122879,57.41400040245573,48.21854249799335,0.0898522895328036,16.0,57.43,2.2013981571160284,57.69,3.8314,5.3517,7.2647,0.6245,2.5243,2.2176,0.4140858307391577,0
168407,npp,613,2022,1.87100553512573,3.93188071250916,11.570821762085,3670144,614,1590,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-03 00:38:58.811293,79.47597784473837,0.7505541984680713,0.664243982823704,0.03655217138262332,10.0,-0.74,1.0,0.25,2.4059,3.3423,4.6247,1.0,1.871,1.871,1.1373252172139179,0
11042,npp,2967,1334,1.93407547473907,3.92931222915649,11.567907333374,3670144,2967,1009,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-04 00:20:08.497234,98.32623444085436,36.452021377377875,31.723467286208408,0.017079877704608015,7.0,-36.48,1.357151599901897,-35.94,3.101,4.2963,5.6694,0.7779,1.6017,1.5046,1.1617728821861912,0
168947,npp,430,3626,2.8367657661438,3.92917704582214,11.5678310394287,3670144,428,2941,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-06 01:22:50.704942,-79.7289360490633,62.321371453678374,51.605553307277056,0.004558143892567109,17.0,62.35,2.6065528283652384,62.57,3.6636,5.3116,6.6439,0.6292,2.3928,1.785,1.69350898581974,0
169122,npp,2794,2940,2.60325074195862,3.92689085006714,11.5685958862305,3670176,2793,2371,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3866327234324,44.13603767038296,38.04561094469973,0.0002405278918481162,14.0,44.15,1.5732132722552272,44.65,3.0764,4.1322,5.5365,0.8088,2.3704,2.1056,2.1056,0
11267,npp,1362,1562,1.68742859363556,3.92824292182922,11.5720205307007,3670176,1362,1172,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-09 00:26:23.319495,99.0701197905392,26.10258858757374,22.915732345265873,6.782918770806119e-20,8.0,-26.14,1.1367971201176101,-25.4,2.6015,3.4938,5.349,0.9566,1.7533,1.6142,1.6142,0
11303,npp,624,869,1.78131771087646,3.92768311500549,11.5700311660767,3670176,621,653,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-10 00:07:31.228821,97.89250393373806,52.25542757776275,44.410696265828555,7.187945595737429e-27,5.0,-52.3,1.847645286154319,-51.87,3.4752,4.5593,6.8212,0.7331,1.8388,1.3058,1.3058,0
11330,npp,2972,192,4.1369194984436,3.92582321166992,11.572657585144,3670176,2970,94,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.77279123316083,67.11174630148356,54.615641812857824,5.36224245911775e-32,2.0,-67.15,3.1865100272627664,-66.88,4.4461,5.6762,8.4971,0.5888,2.8592,2.4359,2.4359,0
169852,npp,1875,3852,3.65238976478577,3.92803359031677,11.5713901519775,3670176,1878,3089,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07049220705551,66.51806861779,54.26762223868303,8.921525358703337e-27,18.0,66.54,3.1865100272627664,66.795,4.3656,5.2431,6.9444,0.6375,2.8431,2.3283,2.3283,0
170032,npp,1167,3169,1.65354192256927,3.93223738670349,11.5718002319336,3670176,1165,2529,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04000996176762,51.313671442682924,43.69654242903561,1.83298697004659e-32,15.0,51.32,1.847645286154319,51.84,2.9719,4.8913,6.4881,0.6833,1.5899,1.1299,1.1299,0
170208,npp,455,2476,1.44310963153839,3.92689347267151,11.5720062255859,3670176,455,2005,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-13 00:51:26.672542,-80.22913124592965,24.613560791509247,21.629557955694896,3.0378378241569784e-33,12.0,24.63,1.1367971201176101,25.37,2.5774,3.6119,4.8369,0.9254,1.4345,1.3354,1.3354,0
11465,npp,2810,1787,2.49266624450684,3.9267680644989,11.5690298080444,3670176,2810,1367,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.67867595474304,14.210964021942539,12.548196929407215,2.4409708430610033e-32,9.0,-14.23,1.015504800579495,-13.33,2.792,3.9012,5.9952,0.8567,1.9553,2.1356,2.1356,0
171131,npp,1942,2706,1.5872346162796,3.93169665336609,11.5720014572144,3670176,1943,2174,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13442133363799,35.21767671052215,30.687392295887413,3.4707888694363255e-21,13.0,35.24,1.2937979144666532,35.92,3.0168,3.9025,5.3047,0.8565,1.5528,1.3594,1.3594,0
171314,npp,1244,2018,2.34695839881897,3.92965412139893,11.5708036422729,3670176,1244,1586,196611,3866787,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-19 00:38:56.444732,59.85315511853155,1.1974773081186747,1.0597596055565213,1.7226681094652956e-14,10.0,-0.97,1.0,0.25,2.4059,3.3423,4.6247,1.0,2.347,2.347,2.347,0
11753,npp,2908,644,3.2125129699707,3.92580056190491,11.570969581604,3670144,2906,427,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-21 00:01:19.342173,97.23624192562917,58.07092836387429,48.68342741215891,0.003234861329897267,4.0,-58.1,2.2013981571160284,-57.76,4.1646,5.357,6.6564,0.6239,2.3681,2.0043,1.9393698988929633,0
11915,npp,2075,1564,3.72313570976257,3.93206119537354,11.5689783096313,3670144,2075,1175,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-25 00:26:31.494661,97.78734663946496,26.01268972471318,22.837165857558404,0.09085214188208188,8.0,-26.04,1.1367971201176101,-25.4,2.6015,3.4938,5.349,0.9566,3.544,3.5616,1.7380168053590777,0
173343,npp,551,1796,6.37352514266968,3.92966890335083,11.5722150802612,3670144,551,1375,196611,3866755,555,cmd_yaounde_35_14,3.92916667,11.57083333,35,14,cmd_yaounde,2013-01-30 00:32:55.095812,98.81902599623736,13.690117469322276,12.089665537994772,0.10565894884138248,9.0,-13.72,1.015504800579495,-13.33,2.792,3.9012,5.9952,0.8567,5.7769,5.4604,3.3396147385952766,0
