gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1866,673,7.10597848892212,3.85707831382751,11.5727777481079,3670176,1865,455,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.9247414002372,57.39090541849143,48.20101864821788,1.189732660371018e-29,4.0,-57.41,2.2013981571160284,-57.72,10.7467,14.503,18.9366,0.7149,7.0077,5.0799,0
108132,npp,1312,3196,2.5495183467865,3.85732793807983,11.5765647888184,3670176,1309,2545,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-05-17 01:11:18.407639,-79.9221343693287,52.05350137487719,44.258907983677176,6.911583433935107e-13,15.0,52.1,1.847645286154319,51.9,7.1054,10.6459,16.0384,0.9739,5.9858,2.4829,0
1970,npp,2207,1124,4.69587898254395,3.85891485214233,11.5738515853882,3670176,2206,827,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.7983542385414,44.35645915562096,38.22040366348521,1.0271397722466978e-29,6.0,-44.37,1.5732132722552272,-44.54,7.302,13.5296,18.5294,0.7663,4.7528,3.5985,0
2996,npp,2485,1573,4.2490234375,3.85691285133362,11.5746240615845,3670176,2485,1181,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.84319655126252,25.564710502321304,22.448080788164276,2.0925029440757889e-13,8.0,-25.6,1.1367971201176101,-25.2,8.5013,11.2392,15.7938,0.9225,4.2189,3.9196,0
121421,npp,2017,2949,5.85354328155518,3.86197304725647,11.5725746154785,3670176,2019,2378,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88440271715746,44.404846471692224,38.2584112049732,1.0324791377724883e-10,14.0,44.45,1.5732132722552272,44.69,8.6333,15.2567,18.0007,0.6796,4.3908,3.9778,0
4706,npp,2850,1345,5.20790815353394,3.85893583297729,11.574800491333,3670176,2851,1016,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-07-28 00:20:25.986139,98.32816686391331,36.02568851149643,31.363782985907243,0.0003234108854767536,7.0,-36.02,1.2937979144666532,-35.66,7.4223,11.651,14.6465,0.8899,5.3879,4.6344,0
132248,npp,942,3641,4.46908712387085,3.85793328285217,11.5729856491089,3670176,940,2952,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84375106853318,62.57943450139254,51.77619231278396,7.428982884874272e-17,17.0,62.65,2.6065528283652384,62.65,7.5937,13.612,18.6669,0.7617,6.8602,3.404,0
5570,npp,1882,1576,2.10940289497375,3.85472178459167,11.5770950317383,3670176,1881,1184,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.43363550719013,25.440906348057908,22.34470488394253,9.500169520040822e-34,8.0,-25.45,1.1367971201176101,-25.2,8.5013,11.2392,15.7938,0.9225,2.3367,1.9459,0
5615,npp,1147,884,2.24529623985291,3.8565981388092,11.5722627639771,3670176,1146,662,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-08-19 00:07:49.725209,97.91514535436842,51.870352817821036,44.11854074186599,1.6250114231017998e-33,5.0,-51.87,1.847645286154319,-51.84,7.5225,13.6792,16.7438,0.7579,4.1795,1.7018,0
6866,npp,1605,206,1.13038015365601,3.85531520843506,11.5726585388184,3670176,1607,102,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-09-20 23:48:47.557942,98.09094815541096,66.92088077002465,54.49730593055197,7.844589784158994e-21,2.0,-66.92,3.1865100272627664,-66.855,9.3588,14.4041,19.801,0.7198,6.2023,0.8136,0
149961,npp,2555,2722,4.05371069908142,3.85565876960754,11.5750274658203,3670176,2554,2185,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.2690701121655,35.8782714397948,31.2400724225508,3.522983031000381e-32,13.0,35.92,1.2937979144666532,36.18,7.6776,12.7449,16.2882,0.8135,3.6503,3.2976,0
150147,npp,1830,2035,2.66571545600891,3.85727119445801,11.5744104385376,3670176,1829,1602,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-11-16 00:39:06.822070,9.754140696172806,0.3165845299355829,0.2801521700540583,1.0189579631024304e-31,10.0,0.24,1.0,0.3,6.6872,10.3679,14.6233,1.0,2.6657,2.6657,0
10043,npp,1802,205,6.95611763000488,3.86020231246948,11.5720481872559,3670176,1801,103,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.09798369783351,66.88332575402359,54.47701468689923,1.8856590279633745e-19,2.0,-66.93,3.1865100272627664,-66.855,9.3588,14.4041,19.801,0.7198,8.0305,5.0069,0
154463,npp,706,3865,6.18489360809326,3.85606932640076,11.5716619491577,3670176,709,3098,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07704731347701,66.7368408032665,54.39683667629637,7.502981693138477e-09,18.0,66.76,3.1865100272627664,66.84,9.1771,14.9271,19.3398,0.6946,7.6244,4.2958,0
154662,npp,2,3184,4.20755338668823,3.8575222492218,11.5755777359009,3670176,4,2538,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74068484826196,51.73830689458494,44.01901852483444,1.5803100553393144e-17,15.0,51.75,1.847645286154319,51.9,7.1054,10.6459,16.0384,0.9739,6.8832,4.0976,0
154860,npp,2364,2490,4.27912187576294,3.85910606384277,11.5757846832275,3670176,2364,2016,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.5086478134062,25.302241160176955,22.224655953431775,2.859911516413205e-25,12.0,25.32,1.1367971201176101,25.42,7.8195,11.332,14.7233,0.9149,4.1636,3.915,0
10169,npp,1635,1802,4.01769375801086,3.85723495483398,11.5744609832764,3670176,1635,1380,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.63517468809151,13.35426761367534,11.794740542330985,8.189690340812732e-32,9.0,-13.38,1.015504800579495,-13.16,7.8699,11.4852,14.2408,0.9027,3.0143,3.6268,0
155794,npp,755,2719,3.77677369117737,3.85543584823608,11.5740165710449,3670176,755,2183,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96681546533475,35.785372196615015,31.165357117161488,1.2051529800650265e-29,13.0,35.79,1.2937979144666532,36.18,7.6776,12.7449,16.2882,0.8135,3.4362,3.0724,0
156709,npp,2213,2950,5.93976068496704,3.85910439491272,11.5763816833496,3670176,2214,2378,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.26052127636271,44.458221678410965,38.30543207948769,1.4220435944858522e-08,14.0,44.48,1.5732132722552272,44.69,8.6333,15.2567,18.0007,0.6796,4.4456,4.0364,0
169122,npp,2804,2944,5.55981683731079,3.85840582847595,11.5765628814697,3670176,2805,2373,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.33336100266241,44.254127619276034,38.14076463446298,0.0002422354738495584,14.0,44.28,1.5732132722552272,44.69,8.6333,15.2567,18.0007,0.6796,4.2041,3.7782,0
11267,npp,1372,1564,5.59365749359131,3.8589289188385,11.5753173828125,3670176,1372,1174,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.85345197959225,26.005433805158045,22.83189624298367,6.967333095894658e-20,8.0,-26.04,1.1367971201176101,-25.2,8.5013,11.2392,15.7938,0.9225,5.4017,5.16,0
11303,npp,634,872,6.80989599227905,3.8616828918457,11.5745830535889,3670176,634,655,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.30193110966948,52.16213191959192,44.339774833091596,7.362035511327122e-27,5.0,-52.21,1.847645286154319,-51.84,7.5225,13.6792,16.7438,0.7579,6.65,5.1614,0
11330,npp,2982,195,7.77373600006104,3.86065578460693,11.577751159668,3670176,2983,96,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-10 23:48:42.696541,98.03919198451243,67.055613227987,54.58205445794658,5.468723547350189e-32,2.0,-67.1,3.1865100272627664,-66.855,9.3588,14.4041,19.801,0.7198,8.2871,5.5954,0
169852,npp,1885,3854,12.5424709320068,3.85976266860962,11.571946144104,3670176,1883,3090,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76357322974616,66.54956266895559,54.28663269188792,9.111081084836976e-27,18.0,66.57,3.1865100272627664,66.84,9.1771,14.9271,19.3398,0.6946,9.6195,8.7116,0
170032,npp,1178,3172,7.10538768768311,3.85864448547363,11.572548866272,3670176,1178,2531,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95368561339913,51.38532259222913,43.75127766353306,1.8653240329556371e-32,15.0,51.41,1.847645286154319,51.9,7.1054,10.6459,16.0384,0.9739,8.4516,6.9198,0
170208,npp,465,2479,1.61449205875397,3.85952138900757,11.5744400024414,3670176,466,2007,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.2615591448112,24.76734407666059,21.762585979579246,3.070240392176106e-33,12.0,24.78,1.1367971201176101,25.42,7.8195,11.332,14.7233,0.9149,1.8197,1.4771,0
11465,npp,2820,1790,6.03455352783203,3.85971283912659,11.5726766586304,3670176,2820,1370,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.55785405713992,14.02921604648911,12.388410801604225,2.4529695523457932e-32,9.0,-14.06,1.015504800579495,-13.16,7.8699,11.4852,14.2408,0.9027,5.0004,5.4475,0
171131,npp,1953,2709,5.03525638580322,3.85816216468811,11.5737714767456,3670176,1954,2176,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.74077141146141,35.34955350381566,30.7981534535222,3.40815205875222e-21,13.0,35.37,1.2937979144666532,36.18,7.6776,12.7449,16.2882,0.8135,4.4089,4.0961,0
171314,npp,1254,2021,5.72542524337769,3.86017560958862,11.5732097625732,3670176,1254,1589,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-01-19 00:38:58.224004,76.98464621704038,0.8006397123495393,0.7085653528054766,1.685064187310009e-14,10.0,-0.8,1.0,0.3,6.6872,10.3679,14.6233,1.0,5.7254,5.7254,0
12374,npp,1387,1345,6.13685655593872,3.86067199707031,11.5776109695435,3670176,1387,1015,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.29463694280341,35.97751779035781,31.3226095230576,3.6500226665969046e-06,7.0,-36.02,1.2937979144666532,-35.66,7.4223,11.651,14.6465,0.8899,6.1059,5.461,0
12410,npp,680,657,5.78558969497681,3.86139345169067,11.5765981674194,3670176,681,439,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.13462079431002,57.75410373880131,48.452966680230276,9.077851285181492e-15,4.0,-57.79,2.2013981571160284,-57.72,10.7467,14.503,18.9366,0.7149,6.4079,4.136,0
174858,npp,1954,3638,7.78436136245728,3.85931849479675,11.5763902664185,3670176,1957,2949,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.24181471253554,62.576038686007564,51.76717401563985,5.930089825609163e-13,17.0,62.59,2.6065528283652384,62.65,7.5937,13.612,18.6669,0.7617,8.1321,5.9291,0
12599,npp,2209,887,6.17982721328735,3.86046195030212,11.5766124725342,3670176,2212,664,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.73781433361127,51.739140632771594,44.0121332760507,2.7408861673291665e-34,5.0,-51.78,1.847645286154319,-51.84,7.5225,13.6792,16.7438,0.7579,6.309,4.6839,0
176019,npp,2784,3186,5.35324478149414,3.85645771026611,11.5756788253784,3670176,2781,2539,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-02-13 01:10:50.732224,-79.74730155028085,51.799285665469405,44.06049863029369,2.4214863889293033e-32,15.0,51.81,1.847645286154319,51.9,7.1054,10.6459,16.0384,0.9739,7.5033,5.2134,0
176209,npp,2071,2494,5.67714548110962,3.85648679733276,11.5718002319336,3670176,2071,2020,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.92581621608987,25.500663174164494,22.39384390628056,5.089392697986778e-30,12.0,25.52,1.1367971201176101,25.42,7.8195,11.332,14.7233,0.9149,5.3934,5.1941,0
12815,npp,664,1119,6.57909202575684,3.85799789428711,11.5731401443481,3670176,664,823,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-02-16 00:14:26.765467,98.07774514333302,44.51794689782832,38.34624496818277,3.328111332081602e-20,6.0,-44.54,1.5732132722552272,-44.54,7.302,13.5296,18.5294,0.7663,5.9498,5.0416,0
181609,npp,2172,2279,4.78352451324463,3.85591578483582,11.5770397186279,3670176,2172,1833,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-03-13 00:46:18.488754,-78.8981551163349,14.099242640507418,12.448660013438028,2.8668840429146496e-33,11.0,14.11,1.015504800579495,13.38,6.2477,11.201,15.7314,0.9256,4.0484,4.4277,0
13913,npp,1469,1592,4.94298839569092,3.8589174747467,11.5745086669922,3670176,1469,1197,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-03-14 00:27:29.896486,97.04766875749085,24.67760092837762,21.681810791789246,3.67981325974774e-32,8.0,-24.66,1.1367971201176101,-25.2,8.5013,11.2392,15.7938,0.9225,4.8293,4.5598,0
183406,npp,2838,3430,6.62248039245605,3.85827779769897,11.5740747451782,3670176,2839,2777,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33329279973431,58.089089215260294,48.694544602321834,0.00010198329062465458,16.0,58.1,2.2013981571160284,57.85,9.5419,15.3167,18.8951,0.6769,6.4184,4.4827,0
187506,npp,2055,3663,7.40310955047607,3.85595631599426,11.5731945037842,3670176,2055,2967,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.06754376979032,63.048929922070506,52.08282486701686,1.9900866626668662e-31,17.0,63.07,2.7445598364131496,62.65,7.5937,13.612,18.6669,0.7617,8.1056,5.6387,0
15416,npp,1435,1828,3.65248394012451,3.85547351837158,11.5740280151367,3670176,1435,1405,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.39909468478317,11.93932204775596,10.549603299660058,0.00022685687581099396,9.0,-11.92,1.015504800579495,-13.16,7.8699,11.4852,14.2408,0.9027,2.6547,3.2971,0
192622,npp,1987,3436,9.54189014434814,3.85785055160522,11.5723485946655,3670176,1989,2783,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.47894002371591,58.2154403380393,48.79286300499096,2.9748090060655116e-26,16.0,58.24,2.253202848596432,57.85,9.5419,15.3167,18.8951,0.6769,7.8049,6.4589,0
193919,npp,2061,2285,4.8784499168396,3.85937476158142,11.575044631958,3670176,2061,1839,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.8652860715459,14.438550643487424,12.748663934612713,3.2962638472815104e-23,11.0,14.45,1.015504800579495,13.38,6.2477,11.201,15.7314,0.9256,4.1419,4.5156,0
17234,npp,1279,900,6.70891761779785,3.86015057563782,11.5758829116821,3670176,1277,672,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-06-03 00:09:24.126476,98.03262635722962,51.387586746401624,43.74836738807375,2.310283882559672e-10,5.0,-51.41,1.847645286154319,-51.84,7.5225,13.6792,16.7438,0.7579,6.5953,5.0849,0
197735,npp,1123,2507,4.90824317932129,3.85947227478027,11.5768985748291,3670176,1124,2029,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-06-06 00:53:21.254193,-81.14963894657244,26.140382602430797,22.948025533995434,1.6333282391286148e-20,12.0,26.16,1.1367971201176101,25.42,7.8195,11.332,14.7233,0.9149,4.7171,4.4906,0
197911,npp,411,1818,3.82085514068604,3.85695242881775,11.5758666992188,3670176,411,1395,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.87594470222065,12.514715461458776,11.055691820996348,3.3433439375684093e-26,9.0,-12.48,1.015504800579495,-13.16,7.8699,11.4852,14.2408,0.9027,2.8205,3.4491,0
17405,npp,2767,1129,7.24620866775513,3.85590147972107,11.5776062011719,3670176,2765,830,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-06-08 00:15:40.555316,97.78449568136034,44.190369282683655,38.08629829898367,8.69381658385046e-31,6.0,-44.2,1.5732132722552272,-44.54,7.302,13.5296,18.5294,0.7663,6.3738,5.5528,0
17450,npp,2031,446,11.4103164672852,3.85902738571167,11.5764427185059,3670176,2028,260,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-06-08 23:56:50.201224,97.96301094404696,62.41551338010945,51.659207589667076,3.994665264955982e-33,3.0,-62.44,2.6065528283652384,-62.64,8.6911,12.1519,18.5622,0.8532,10.0833,9.7351,0
17810,npp,2630,1585,4.8897066116333,3.85673546791077,11.5733528137207,3670176,2630,1191,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.50752859700246,25.00095817344764,21.962335575400527,1.1022203986203382e-06,8.0,-25.0,1.1367971201176101,-25.2,8.5013,11.2392,15.7938,0.9225,4.7825,4.5106,0
214188,npp,884,2264,3.92835593223572,3.85866904258728,11.574592590332,3670176,884,1820,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.59631898681995,13.251634889202835,11.703457735177798,8.235632166277168e-08,11.0,13.26,1.015504800579495,13.38,6.2477,11.201,15.7314,0.9256,3.2063,3.6362,0
18440,npp,2504,884,6.02502155303955,3.86127996444702,11.5722341537476,3670176,2504,662,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-07-05 00:09:18.422437,98.2670467188265,51.855912221922715,44.101274660860355,2.4242610257896054e-21,5.0,-51.87,1.847645286154319,-51.84,7.5225,13.6792,16.7438,0.7579,6.2252,4.5665,0
215081,npp,2340,2489,3.08247065544128,3.8565399646759,11.5746936798096,3670176,2340,2015,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.47851182731122,25.240690165193474,22.169125465968754,8.859678845958265e-31,12.0,25.27,1.1367971201176101,25.42,7.8195,11.332,14.7233,0.9149,3.111,2.8202,0
18683,npp,168,430,2.64109349250793,3.854896068573,11.5773220062256,3670176,168,248,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.06120007267813,62.748462785495,51.873610919708256,1.1380549650099011e-30,3.0,-62.76,2.6065528283652384,-62.64,8.6911,12.1519,18.5622,0.8532,6.719,2.2533,0
215794,npp,1431,3406,3.55311965942383,3.8561692237854,11.572642326355,3670176,1431,2754,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-07-12 01:18:16.942642,-80.0338665573964,57.50001446464641,48.275109047371714,1.3082050596316328e-31,16.0,57.52,2.2013981571160284,57.85,9.5419,15.3167,18.8951,0.6769,5.0241,2.4051,0
216143,npp,7,2027,4.77097940444946,3.85539627075195,11.5744647979736,3670176,7,1594,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-07-14 00:40:38.008425,105.80516086630963,0.4060859376833871,0.35934496536427674,1.9851005790680428e-25,10.0,-0.48,1.0,0.3,6.6872,10.3679,14.6233,1.0,4.771,4.771,0
19763,npp,231,209,1.50472390651703,3.86217522621155,11.5726680755615,3670176,232,104,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-08-06 23:50:54.098762,98.21800354848226,66.8357909228108,54.4478513035385,3.2023979774296925e-34,2.0,-66.86,3.1865100272627664,-66.855,9.3588,14.4041,19.801,0.7198,6.3197,1.0831,0
220859,npp,821,2494,5.05834722518921,3.85854816436768,11.5740823745728,3670176,821,2019,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-08-09 00:53:43.330526,-80.79894430202087,25.49246288098439,22.3888609378749,5.585978557660138e-33,12.0,25.52,1.1367971201176101,25.42,7.8195,11.332,14.7233,0.9149,4.8491,4.628,0
221046,npp,121,1806,6.11591482162476,3.8602774143219,11.5735034942627,3670176,121,1384,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.86411434882463,13.178506765203059,11.63993912584132,6.581993459939253e-32,9.0,-13.16,1.015504800579495,-13.16,7.8699,11.4852,14.2408,0.9027,5.0805,5.5209,0
221801,npp,2352,2725,5.40731239318848,3.85694193840027,11.5760402679443,3670176,2354,2187,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-08-14 01:00:05.046779,-79.98929954481405,36.03293916544839,31.372838550352025,2.3933891300036864e-20,13.0,36.05,1.2937979144666532,36.18,7.6776,12.7449,16.2882,0.8135,4.6965,4.3988,0
20663,npp,2474,2042,4.4538140296936,3.86096525192261,11.5726337432861,3670176,2474,1609,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-08-31 00:41:36.636385,-35.10072967303456,0.6562779505538578,0.5808179634396883,5.324631285060099e-07,10.0,0.53,1.0,0.3,6.6872,10.3679,14.6233,1.0,4.4538,4.4538,0
20708,npp,1754,1355,5.20259523391724,3.85780477523804,11.5757703781128,3670176,1754,1022,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-09-01 00:22:48.059209,98.41839156287719,35.566176516477825,30.98137872575533,2.1724470966607727e-14,7.0,-35.59,1.2937979144666532,-35.66,7.4223,11.651,14.6465,0.8899,5.3838,4.6296,0
22985,npp,2539,439,7.68803644180298,3.8585057258606,11.5733261108398,3670176,2538,255,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-10-30 23:58:25.974601,97.88039635858735,62.57143483493224,51.75681673273273,6.348791290869792e-20,3.0,-62.58,2.6065528283652384,-62.64,8.6911,12.1519,18.5622,0.8532,8.6553,6.5593,0
23111,npp,2380,2037,6.63740396499634,3.85791349411011,11.5726299285889,3670176,2380,1604,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-11-03 00:42:23.191459,-17.0818573898737,0.4094513059536952,0.3623220257125312,1.1217976700099382e-30,10.0,0.3,1.0,0.3,6.6872,10.3679,14.6233,1.0,6.6374,6.6374,0
238855,npp,804,2265,3.01344060897827,3.85586857795715,11.5742511749268,3670176,804,1821,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-11-08 00:48:41.571495,-80.57823924379612,13.297875825111161,11.743999689829833,1.4956468222316126e-26,11.0,13.32,1.015504800579495,13.38,6.2477,11.201,15.7314,0.9256,2.3053,2.7893,0
239626,npp,2985,3183,5.30734920501709,3.85498666763306,11.5757961273193,3670176,2985,2537,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-11-12 01:13:46.737334,-80.0866055235288,51.706127449703196,43.98928306009134,2.1655304155048996e-08,15.0,51.72,1.847645286154319,51.9,7.1054,10.6459,16.0384,0.9739,7.4784,5.1687,0
24047,npp,2485,207,9.57896518707275,3.86027193069458,11.5734643936157,3670176,2487,103,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-11-26 23:52:26.268604,98.25697615550185,66.8726849777265,54.467303582029814,1.3314842069253891e-05,2.0,-66.9,3.1865100272627664,-66.855,9.3588,14.4041,19.801,0.7198,8.8536,6.8948,0
242690,npp,702,3182,9.09908962249756,3.86057186126709,11.5724620819092,3670176,700,2537,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-11-28 01:14:02.344168,-80.00431604003136,51.68657015861713,43.97665084988978,0.0003798693387504609,15.0,51.69,1.847645286154319,51.9,7.1054,10.6459,16.0384,0.9739,9.5306,8.8614,0
24245,npp,972,434,7.23068809509277,3.85817861557007,11.5745944976807,3670176,970,251,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-12-01 23:58:51.801308,97.90032736311358,62.6629638640424,51.82130353376861,1.8994654045616096e-30,3.0,-62.68,2.6065528283652384,-62.64,8.6911,12.1519,18.5622,0.8532,8.4798,6.1691,0
244004,npp,872,2036,3.42756128311157,3.85559391975403,11.5749130249023,3670176,872,1603,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-12-05 00:42:54.403987,-17.038654360851545,0.27379173271529345,0.2422936227503231,4.108202277260889e-32,10.0,0.27,1.0,0.3,6.6872,10.3679,14.6233,1.0,3.4276,3.4276,0
244570,npp,748,3642,6.16892957687378,3.85547947883606,11.5755014419556,3670176,746,2952,196611,3866787,1236,cmd_yaounde_36_31,3.85833333,11.575,36,31,cmd_yaounde,2013-12-08 01:26:53.459362,-79.88193115877282,62.647829016196425,51.81821462853912,7.80874956911706e-27,17.0,62.67,2.6065528283652384,62.65,7.5937,13.612,18.6669,0.7617,7.5123,4.6987,0
