gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2488,0.332375347614288,3.95472383499146,11.4483442306519,3670176,2564,2015,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.1934874806375,25.20226028637275,22.139037799736325,1.849461527546231e-09,11.0,25.22,1.1367971201176101,24.38,0.4002,0.6325,0.7622,0.7982,0.2408,0.2653,0
935,npp,1854,652,0.796871781349182,3.95408010482788,11.4492130279541,3670176,1852,434,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.65738938928392,57.89433882552573,48.56018697152835,1.2841485681116602e-29,3.0,-57.91,2.2013981571160284,-58.22,0.5904,0.905,1.1481,0.5578,0.4557,0.4445,0
1970,npp,2196,1103,0.272379815578461,3.9531888961792,11.4474487304688,3670176,2197,811,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.4781385286478,45.059588365875854,38.785489564099976,1.0070292517662314e-29,5.0,-45.08,1.5732132722552272,-45.235,0.4766,0.5979,0.9136,0.8443,0.2979,0.23,0
121594,npp,1298,2238,0.380734384059906,3.95309400558472,11.4483823776245,3670176,1298,1796,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-07-16 00:45:29.994807,-80.17811312180463,11.74658188250358,10.378854451627419,6.7824597659106796e-18,10.0,11.8,1.015504800579495,12.33,0.4623,0.5892,0.6772,0.8567,0.2995,0.3262,0
131704,npp,1105,2013,0.505224913358688,3.95476841926575,11.4530811309814,3670176,1105,1580,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-08-12 00:39:13.809414,97.34432545065066,1.2511891861441284,1.1072702710311317,7.409556064960003e-05,9.0,-1.25,1.0,-1.13,0.4109,0.5048,0.6632,1.0,0.5052,0.5052,0
5570,npp,1870,1554,0.25606963038444497,3.95458745956421,11.4482955932617,3670176,1870,1166,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.71376409440377,26.53924890685284,23.292677416057554,9.371440874220533e-34,7.0,-26.54,1.1367971201176101,-26.265,0.3894,0.5361,0.6635,0.9417,0.2585,0.2411,0
5615,npp,1135,863,0.485634326934814,3.95362710952759,11.447229385376,3670176,1133,649,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.60214794643008,52.47622663757089,44.57851393622683,1.645405693365883e-33,4.0,-52.47,1.847645286154319,-52.38,0.5158,0.7808,1.0055,0.6465,0.345,0.314,0
134260,npp,88,3394,0.454263001680374,3.95596981048584,11.452431678772,3670176,88,2742,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18462498566302,57.17375344417232,48.04878908957309,9.44163765397592e-11,15.0,57.24,2.2013981571160284,57.36,0.5063,0.8329,0.9698,0.6061,0.3328,0.2753,0
137268,npp,665,3392,0.723747670650482,3.95519948005676,11.4533309936523,3670176,665,2740,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09751130568577,57.12887354145786,48.014416266487764,0.00021709478623406798,15.0,57.19,2.2013981571160284,57.36,0.5063,0.8329,0.9698,0.6061,0.4552,0.4387,0
6596,npp,1591,1323,0.462553560733795,3.95727920532227,11.4502515792847,3670176,1592,998,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.39564682948068,36.90643842822816,32.10175025241497,3.7159936685536795e-25,6.0,-36.92,1.357151599901897,-36.54,0.4099,0.5206,0.7942,0.9696,0.462,0.4485,0
6632,npp,869,636,0.809442698955536,3.95106029510498,11.4517059326172,3670176,870,419,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.40939146791911,58.27351564764816,48.82451321584023,1.0161119133804623e-30,3.0,-58.29,2.2013981571160284,-58.22,0.5904,0.905,1.1481,0.5578,0.4614,0.4515,0
7001,npp,1429,1779,0.597624659538269,3.95692372322083,11.4534912109375,3670176,1430,1359,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-09-24 00:32:41.234164,99.00840327434504,14.677386589354748,12.957205449708333,3.845927105474676e-07,8.0,-14.68,1.015504800579495,-14.23,0.3701,0.5238,0.6592,0.9636,0.5775,0.5759,0
150147,npp,1818,2013,0.29768031835555997,3.95530104637146,11.4503011703491,3670176,1818,1581,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-11-16 00:39:05.042787,92.39625589354151,1.2396935932772608,1.097014291273244,1.0028532130854689e-31,9.0,-1.25,1.0,-1.13,0.4109,0.5048,0.6632,1.0,0.2977,0.2977,0
150900,npp,947,2933,0.680835843086243,3.95753455162048,11.4473056793213,3670176,949,2366,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-11-20 01:04:12.154894,-80.85011302347115,43.866339715953664,37.82428833771105,1.8226553842673318e-20,13.0,43.91,1.5732132722552272,44.04,0.5366,0.7026,0.9148,0.7185,0.491,0.4892,0
10043,npp,1790,184,0.724971234798431,3.95555901527405,11.4470777511597,3670176,1787,91,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-12-09 23:48:51.251085,97.88223065569524,67.24201275119066,54.690659071991156,1.6465901393971819e-19,1.0,-67.29,3.1865100272627664,-67.185,0.725,1.2243,1.4399,0.4123,0.3481,0.2989,0
154463,npp,694,3844,0.665266156196594,3.95541477203369,11.4512977600098,3670176,695,3086,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87357917585247,66.37626205224299,54.17951887434626,6.4450001489456185e-09,17.0,66.41,3.1865100272627664,66.46,0.3805,0.8475,1.18,0.5957,0.4476,0.3963,0
154860,npp,2353,2469,0.2201559916138649,3.9546434879303,11.4490032196045,3670176,2354,1999,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-12-12 00:51:38.757023,-80.8878523260786,24.25673277725468,21.320054948355168,2.532479111373582e-25,11.0,24.28,1.1367971201176101,24.38,0.4002,0.6325,0.7622,0.7982,0.1421,0.1757,0
10169,npp,1623,1781,0.370148867368698,3.95688009262085,11.4513883590698,3670176,1623,1361,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.19530280145209,14.54895809165435,12.845045542465924,7.539073020746714e-32,8.0,-14.57,1.015504800579495,-14.23,0.3701,0.5238,0.6592,0.9636,0.3535,0.3567,0
10205,npp,906,1091,0.43571063876152,3.95297479629517,11.4514074325562,3670176,906,801,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.29712115894336,45.443468818524714,39.094094896099755,2.347363084420056e-33,5.0,-45.49,1.5732132722552272,-45.235,0.4766,0.5979,0.9136,0.8443,0.4017,0.3679,0
155612,npp,1451,3389,0.333431094884872,3.95731163024902,11.4500160217285,3670176,1450,2738,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.21107100765775,57.10209722980466,47.996506088801404,6.463765261881494e-32,15.0,57.12,2.2013981571160284,57.36,0.5063,0.8329,0.9698,0.6061,0.2779,0.2021,0
155794,npp,743,2698,0.421664178371429,3.95563817024231,11.4529962539673,3670176,743,2168,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45805418342741,34.88960276707308,30.41263224828463,1.2520930158136003e-29,12.0,34.9,1.2937979144666532,35.2,0.4002,0.5872,0.7699,0.8597,0.3769,0.3625,0
156528,npp,2909,3614,0.230566136538982,3.95284652709961,11.4482250213623,3670176,2907,2932,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.78123916692445,62.07765578789126,51.443979781243875,1.1522353528686164e-15,16.0,62.11,2.6065528283652384,62.23,0.4648,0.5833,0.786,0.8655,0.3695,0.1995,0
11267,npp,1361,1544,0.26684695482254,3.95390439033508,11.4516849517822,3670176,1362,1158,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-01-09 00:26:23.319495,99.17001855780059,26.990570920278138,23.681146965858684,6.054635195302113e-20,7.0,-27.03,1.1367971201176101,-26.265,0.3894,0.5361,0.6635,0.9417,0.268,0.2513,0
11303,npp,623,851,0.28755509853363004,3.95349884033203,11.4503450393677,3670176,621,642,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-01-10 00:07:31.228821,97.94868468287972,52.75565603139483,44.78913685427495,6.62207582670087e-27,4.0,-52.8,1.9513309067639726,-52.38,0.5158,0.7808,1.0055,0.6465,0.252,0.1859,0
11330,npp,2970,174,1.29138612747192,3.95668053627014,11.4528474807739,3670176,2969,84,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.82803972707953,67.4121493344317,54.79348110408526,5.120195002082224e-32,1.0,-67.46,3.1865100272627664,-67.185,0.725,1.2243,1.4399,0.4123,0.5259,0.5325,0
169852,npp,1875,3834,0.445861101150513,3.95082521438599,11.4495191574097,3670176,1877,3078,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-01-11 01:29:05.520982,-80.08510451269693,66.20393291648419,54.0771707981056,8.145926614702058e-27,17.0,66.23,3.0,66.46,0.3805,0.8475,1.18,0.5957,0.3709,0.2656,0
170208,npp,454,2457,0.26606142520904497,3.95346760749817,11.4487190246582,3670176,454,1990,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34076481650115,23.673063436029434,20.814761585051006,2.9887608066125572e-33,11.0,23.69,1.1367971201176101,24.38,0.4002,0.6325,0.7622,0.7982,0.1825,0.2124,0
11465,npp,2809,1769,0.245486900210381,3.95232391357422,11.4494590759277,3670176,2809,1350,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-01-14 00:32:36.353883,97.96661237969245,15.211590410836628,13.427203166683501,2.4918957969017974e-32,8.0,-15.24,1.0442604737599883,-14.23,0.3701,0.5238,0.6592,0.9636,0.2382,0.2366,0
171131,npp,1942,2688,0.234087936580181,3.95113396644592,11.4518661499023,3670176,1942,2162,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12316634188245,34.449931732098,30.04104194822176,3.854765517345297e-21,12.0,34.48,1.2937979144666532,35.2,0.4002,0.5872,0.7699,0.8597,0.2319,0.2013,0
12374,npp,1376,1323,0.693412661552429,3.95375466346741,11.4499807357788,3670176,1378,999,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-02-05 00:20:28.315619,97.73029532289159,36.886078327286754,32.08301398101551,3.0379646846104543e-06,6.0,-36.92,1.357151599901897,-36.54,0.4099,0.5206,0.7942,0.9696,0.6321,0.6723,0
174858,npp,1943,3617,0.876228392124176,3.95137476921082,11.45241355896,3670176,1943,2933,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-02-07 01:23:15.784868,-79.97183287945212,62.1475277937609,51.48399955190698,5.066794259174766e-13,16.0,62.17,2.6065528283652384,62.23,0.4648,0.5833,0.786,0.8655,0.6172,0.7584,0
12599,npp,2198,866,0.79332160949707,3.95169186592102,11.4520282745361,3670176,2199,651,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-02-11 00:08:03.280796,98.36823925489838,52.3395118329303,44.46841391322385,2.7202671914036124e-34,4.0,-52.38,1.847645286154319,-52.38,0.5158,0.7808,1.0055,0.6465,0.5116,0.5129,0
176019,npp,2773,3165,0.742630243301392,3.9543080329895,11.4474897384644,3670176,2774,2527,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30258247932765,51.19470770665986,43.59879980935832,2.481123289430986e-32,14.0,51.21,1.847645286154319,51.32,0.5486,0.7228,0.9525,0.6984,0.5156,0.5187,0
176209,npp,2059,2473,0.465718030929565,3.95643877983093,11.4518976211548,3670176,2059,2002,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-02-14 00:52:02.154797,-80.26127199375019,24.479649351979383,21.510942848701475,5.430766604620093e-30,11.0,24.48,1.1367971201176101,24.38,0.4002,0.6325,0.7622,0.7982,0.3581,0.3717,0
177205,npp,526,2705,0.668416440486908,3.9540684223175,11.4521608352661,3670176,525,2173,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-02-19 00:58:23.820626,-79.59550471552225,35.18048482882971,30.653337190779272,1.866735835105623e-09,12.0,35.2,1.2937979144666532,35.2,0.4002,0.5872,0.7699,0.8597,0.5676,0.5747,0
13913,npp,1458,1571,0.401445597410202,3.95391583442688,11.4468774795532,3670176,1458,1180,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-03-14 00:27:29.896486,98.46406286141499,25.701350241782166,22.566722799701104,3.827365836471571e-32,7.0,-25.69,1.1367971201176101,-26.265,0.3894,0.5361,0.6635,0.9417,0.3864,0.378,0
183406,npp,2827,3409,0.680355727672577,3.95181655883789,11.4469127655029,3670176,2826,2757,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-03-22 01:17:48.484015,-80.03012966717162,57.57541055582702,48.32937146515966,0.00011833187982527775,15.0,57.6,2.2013981571160284,57.36,0.5063,0.8329,0.9698,0.6061,0.4355,0.4124,0
14831,npp,2335,434,0.953473746776581,3.95772266387939,11.4495124816895,3670176,2341,252,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-04-05 23:56:26.879936,97.72445386707845,62.65938456919819,51.820512861639834,2.553007487320182e-18,2.0,-62.68,2.6065528283652384,-63.0,0.8392,0.9595,1.3379,0.5261,0.5025,0.5017,0
187506,npp,2043,3641,0.535592675209045,3.95646262168884,11.4487733840942,3670176,2042,2951,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-04-12 01:24:22.736277,-79.8418134459834,62.622298531195085,51.80336034606022,1.9982255704287914e-31,16.0,62.65,2.6065528283652384,62.23,0.4648,0.5833,0.786,0.8655,0.4865,0.4635,0
15416,npp,1423,1807,0.526707172393799,3.95462226867676,11.4532642364502,3670176,1423,1385,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-04-20 00:34:16.849175,95.09780670736188,13.143574403973622,11.60972880801918,0.00024361969577057637,8.0,-13.1,1.015504800579495,-14.23,0.3701,0.5238,0.6592,0.9636,0.5076,0.5076,0
192622,npp,1976,3415,0.29717169702053103,3.95144414901733,11.4478368759155,3670176,1976,2763,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-05-09 01:18:21.407585,-80.18171288421694,57.71216951399152,48.43563899975525,2.8083552663351346e-26,15.0,57.74,2.2013981571160284,57.36,0.5063,0.8329,0.9698,0.6061,0.2615,0.1801,0
192806,npp,1273,2724,0.402972549200058,3.95165514945984,11.4523096084595,3670176,1273,2186,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-05-10 00:59:32.828017,-80.00571932004101,35.96756495077828,31.31978184031882,1.8047193241961403e-34,12.0,36.01,1.2937979144666532,35.2,0.4002,0.5872,0.7699,0.8597,0.3624,0.3464,0
16361,npp,2211,659,0.988047659397125,3.95180916786194,11.4524936676025,3670176,2213,441,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-05-13 00:03:05.325451,98.44065117004722,57.70362869723913,48.42468270877296,5.797717783840897e-29,3.0,-57.74,2.2013981571160284,-58.22,0.5904,0.905,1.1481,0.5578,0.5425,0.5511,0
193919,npp,2050,2265,0.319463789463043,3.9553017616272,11.451642036438,3670176,2050,1820,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-05-16 00:47:02.414176,-81.4487294106129,13.297604661870498,11.745500959879362,3.7222172067696626e-23,10.0,13.32,1.015504800579495,12.33,0.4623,0.5892,0.6772,0.8567,0.2392,0.2737,0
197911,npp,399,1796,0.394791185855865,3.95760321617126,11.4473457336426,3670176,399,1375,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-06-07 00:34:29.127307,96.8264196122865,13.720927131742364,12.116926267117563,3.205360610308986e-26,8.0,-13.72,1.015504800579495,-14.23,0.3701,0.5238,0.6592,0.9636,0.3777,0.3804,0
17405,npp,2755,1108,0.715264797210693,3.95671391487122,11.4530076980591,3670176,2757,814,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-06-08 00:15:40.555316,98.52943152312656,44.892109213379236,38.650835149577794,8.644050397021567e-31,5.0,-44.91,1.5732132722552272,-45.235,0.4766,0.5979,0.9136,0.8443,0.5794,0.6039,0
17450,npp,2020,426,0.885942816734314,3.95484375953674,11.453164100647,3670176,2022,245,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-06-08 23:56:50.201224,98.35602318024455,62.81092137268578,51.91941899728204,4.1003650483857824e-33,2.0,-62.84,2.6065528283652384,-63.0,0.8392,0.9595,1.3379,0.5261,0.4766,0.4661,0
17666,npp,433,649,0.795919954776764,3.95609354972839,11.4530925750732,3670176,436,431,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-06-14 00:03:06.638418,98.40527555110832,57.95861607164504,48.60016250823035,5.681752413808211e-23,3.0,-57.98,2.2013981571160284,-58.22,0.5904,0.905,1.1481,0.5578,0.4552,0.4439,0
17810,npp,2618,1564,0.549472153186798,3.95568180084229,11.45250415802,3670176,2618,1174,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-06-18 00:28:11.630547,97.77544167442147,26.04719816718324,22.866153801342627,1.2391384718875057e-06,7.0,-26.04,1.1367971201176101,-26.265,0.3894,0.5361,0.6635,0.9417,0.5166,0.5174,0
214188,npp,873,2243,0.314706847071648,3.95170521736145,11.4518527984619,3670176,873,1800,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-07-03 00:46:57.348556,-79.73373421814144,12.058942261593144,10.653788303224017,7.464483153004401e-08,10.0,12.08,1.015504800579495,12.33,0.4623,0.5892,0.6772,0.8567,0.2345,0.2696,0
18683,npp,156,408,0.523847877979279,3.95234346389771,11.447868347168,3670176,154,233,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-07-10 23:56:40.917612,97.82702874798771,63.181767643832714,52.15695344519458,1.2188734376891178e-30,2.0,-63.2,2.7445598364131496,-63.0,0.8392,0.9595,1.3379,0.5261,0.3461,0.2756,0
215970,npp,710,2694,0.39737594127655,3.95224738121033,11.4497709274292,3670176,710,2166,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-07-13 00:59:26.585687,-80.43730723589054,34.699103410243815,30.248774186143535,2.1572527057413326e-29,12.0,34.73,1.2937979144666532,35.2,0.4002,0.5872,0.7699,0.8597,0.3581,0.3416,0
220859,npp,810,2472,0.607168912887573,3.95284390449524,11.4467926025391,3670176,810,2002,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-08-09 00:53:41.551246,-79.88771867565494,24.39920969702289,21.443330808266108,5.6289811776140485e-33,11.0,24.43,1.1367971201176101,24.38,0.4002,0.6325,0.7622,0.7982,0.4826,0.4846,0
221046,npp,110,1785,0.481624901294708,3.95316696166992,11.4499893188477,3670176,110,1365,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-08-10 00:34:52.972257,95.41764981752978,14.387500673291937,12.702976031900166,6.807633473727177e-32,8.0,-14.34,1.015504800579495,-14.23,0.3701,0.5238,0.6592,0.9636,0.4632,0.4641,0
221801,npp,2341,2705,0.565352112054825,3.95344614982605,11.452657699585,3670176,2341,2173,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-08-14 01:00:05.046779,-80.92081788409544,35.17660617262626,30.653884085715088,2.5928026834031876e-20,12.0,35.2,1.2937979144666532,35.2,0.4002,0.5872,0.7699,0.8597,0.4879,0.486,0
221985,npp,1642,2017,0.897261917591095,3.95301604270935,11.4529027938843,3670176,1642,1584,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-08-15 00:41:16.472859,78.90999837679769,1.0780547763459216,0.9540574709716555,9.172987587254642e-13,9.0,-1.02,1.0,-1.13,0.4109,0.5048,0.6632,1.0,0.8973,0.8973,0
226016,npp,912,2252,0.592948943376541,3.95196080207825,11.4511775970459,3670176,912,1808,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-09-05 00:47:56.573995,-77.4650526202825,12.581922812192586,11.11569377568399,2.6817493015818497e-31,10.0,12.59,1.015504800579495,12.33,0.4623,0.5892,0.6772,0.8567,0.5085,0.508,0
233496,npp,877,2480,0.694709002971649,3.95138764381409,11.4463157653809,3670176,876,2008,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-10-12 00:54:45.007707,-80.11884802865845,24.818260794773877,21.80518301041701,3.959600311911898e-16,11.0,24.82,1.1367971201176101,24.38,0.4002,0.6325,0.7622,0.7982,0.5596,0.5545,0
22985,npp,2527,418,0.645534813404083,3.95416522026062,11.4486541748047,3670176,2524,240,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-10-30 23:58:24.195320,97.95605403135266,62.98040293697903,52.02515084006326,5.668030875472946e-20,2.0,-63.01,2.6065528283652384,-63.0,0.8392,0.9595,1.3379,0.5261,0.3844,0.3396,0
238471,npp,2203,3618,0.5010242760181429,3.95141959190369,11.4473466873169,3670176,2202,2935,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-11-06 01:26:16.850989,-79.78847973291026,62.172233955100815,51.49805524120058,7.9167516492738e-32,16.0,62.19,2.6065528283652384,62.23,0.4648,0.5833,0.786,0.8655,0.4733,0.4336,0
238855,npp,792,2244,0.606006413698196,3.95562243461609,11.4525852203369,3670176,792,1801,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-11-08 00:48:39.792214,-78.89497121909635,12.110908786961458,10.699426207351708,1.5655281083502246e-26,10.0,12.13,1.015504800579495,12.33,0.4623,0.5892,0.6772,0.8567,0.5213,0.5192,0
239626,npp,2973,3161,0.486682832241058,3.95647978782654,11.449914932251,3670176,2972,2524,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-11-12 01:13:44.958098,-79.77242069820151,51.07798102670788,43.50926369985009,2.4715791135053213e-08,14.0,51.1,1.847645286154319,51.32,0.5486,0.7228,0.9525,0.6984,0.377,0.3399,0
24047,npp,2473,186,0.687925338745117,3.95556211471558,11.4517841339111,3670176,2473,91,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-11-26 23:52:24.489376,98.04143679139789,67.22337203941595,54.67624386345343,1.1446107829095345e-05,1.0,-67.25,3.1865100272627664,-67.185,0.725,1.2243,1.4399,0.4123,0.3365,0.2837,0
243817,npp,1555,2702,0.387550979852676,3.9531557559967,11.4478673934937,3670176,1556,2172,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-12-04 01:01:41.143249,-81.02059264133648,35.05602487396593,30.55083527415112,2.3146052199549642e-32,12.0,35.07,1.2937979144666532,35.2,0.4002,0.5872,0.7699,0.8597,0.3505,0.3332,0
244004,npp,860,2014,0.311171799898148,3.95656323432922,11.4489774703979,3670176,860,1582,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-12-05 00:42:52.624705,73.01128527963037,1.3134423739624037,1.1623202046889631,4.052567995956704e-32,9.0,-1.19,1.0,-1.13,0.4109,0.5048,0.6632,1.0,0.3112,0.3112,0
244570,npp,737,3622,0.40133935213089,3.95448732376099,11.4533853530884,3670176,741,2937,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-12-08 01:26:53.459362,-80.28960019476732,62.244412495792815,51.551833470587766,8.336458317879987e-27,16.0,62.27,2.6065528283652384,62.23,0.4648,0.5833,0.786,0.8655,0.435,0.3473,0
244757,npp,48,2935,0.32225735485553697,3.95383453369141,11.4484586715698,3670176,51,2368,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-12-09 01:08:04.947646,-79.53257718658827,43.95142981612828,37.89560550458566,3.443732039097167e-21,13.0,43.98,1.5732132722552272,44.04,0.5366,0.7026,0.9148,0.7185,0.263,0.2315,0
24605,npp,1711,1559,0.389442890882492,3.9562566280365,11.4526510238647,3670176,1711,1170,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-12-11 00:30:29.700318,97.11352549427073,26.28428451737876,23.071984639623174,4.007402347039518e-06,7.0,-26.29,1.1367971201176101,-26.265,0.3894,0.5361,0.6635,0.9417,0.3758,0.3667,0
25235,npp,1865,871,0.502563148736954,3.95269370079041,11.4488105773926,3670176,1865,654,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-12-28 00:12:05.704478,98.09354188212534,52.21120720420437,44.37779046346101,3.1352348715196267e-11,4.0,-52.24,1.847645286154319,-52.38,0.5158,0.7808,1.0055,0.6465,0.3542,0.3249,0
248877,npp,1744,2478,0.360016539692879,3.95667910575867,11.4470920562744,3670176,1746,2008,196611,3866787,286,cmd_yaounde_6_8,3.95416667,11.45,6,8,cmd_yaounde,2013-12-31 00:56:04.709889,-78.95493764222492,24.71005366374637,21.713449498152922,5.18126934470543e-25,11.0,24.73,1.1367971201176101,24.38,0.4002,0.6325,0.7622,0.7982,0.2652,0.2874,0
