lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.823,0.804,0.91
2,0.665,0.662,0.785
3,0.515,0.541,0.642
4,0.401,0.438,0.496
5,0.316,0.352,0.355
6,0.249,0.281,0.226
7,0.204,0.224,0.117
8,0.173,0.178,0.028
9,0.157,0.143,-0.045
10,0.149,0.117,-0.102
11,0.14,0.098,-0.147
12,0.127,0.086,-0.183
13,0.114,0.08,-0.21
14,0.101,0.078,-0.227
15,0.096,0.08,-0.233
16,0.09,0.085,-0.232
17,0.08,0.092,-0.223
18,0.074,0.1,-0.205
19,0.081,0.109,-0.176
20,0.095,0.119,-0.137
21,0.115,0.128,-0.086
22,0.13,0.137,-0.026
23,0.14,0.145,0.044
24,0.145,0.152,0.119
25,0.151,0.158,0.199
26,0.162,0.161,0.283
27,0.165,0.162,0.362
28,0.155,0.162,0.419
29,0.132,0.161,0.446
30,0.135,0.159,0.452
31,0.153,0.156,0.431
32,0.178,0.152,0.382
33,0.176,0.147,0.307
34,0.164,0.14,0.222
35,0.157,0.13,0.142
36,0.142,0.119,0.06
37,0.127,0.105,-0.013
38,0.101,0.091,-0.079
39,0.075,0.077,-0.135
40,0.051,0.063,-0.181
41,0.034,0.049,-0.217
42,0.023,0.035,-0.244
43,0.014,0.023,-0.263
44,0.001,0.014,-0.276
45,-0.008,0.006,-0.281
46,-0.009,-0.0,-0.276
47,-0.012,-0.004,-0.263
48,-0.015,-0.007,-0.242
49,-0.021,-0.007,-0.214
50,-0.028,-0.006,-0.177
51,-0.029,-0.003,-0.129
52,-0.024,0.0,-0.069
53,-0.012,0.006,0.004
54,0.002,0.012,0.086
55,0.011,0.021,0.167
56,0.029,0.03,0.245
57,0.052,0.038,0.315
58,0.083,0.045,0.37
59,0.091,0.051,0.396
60,0.085,0.056,0.388
61,0.075,0.059,0.348
62,0.071,0.06,0.291
63,0.075,0.06,0.222
64,0.081,0.059,0.15
65,0.08,0.058,0.077
66,0.063,0.057,0.005
67,0.054,0.055,-0.055
68,0.044,0.052,-0.107
69,0.034,0.047,-0.15
70,0.024,0.041,-0.185
71,0.013,0.034,-0.213
72,0.006,0.027,-0.233
73,-0.0,0.019,-0.247
74,-0.004,0.01,-0.253
75,-0.011,0.003,-0.253
76,-0.018,-0.004,-0.245
77,-0.02,-0.009,-0.227
78,-0.016,-0.013,-0.199
79,-0.004,-0.016,-0.159
80,0.006,-0.018,-0.11
81,0.006,-0.019,-0.052
82,0.001,-0.019,0.015
83,-0.003,-0.019,0.09
84,-0.006,-0.019,0.17
85,-0.009,-0.019,0.251
86,-0.024,-0.019,0.32
87,-0.041,-0.018,0.372
88,-0.055,-0.018,0.397
89,-0.056,-0.017,0.392
90,-0.034,-0.017,0.362
91,-0.015,-0.018,0.307
92,-0.008,-0.019,0.232
93,-0.005,-0.021,0.153
94,-0.003,-0.024,0.074
95,-0.002,-0.026,0.001
96,-0.006,-0.029,-0.064
97,-0.018,-0.031,-0.121
98,-0.03,-0.032,-0.166
99,-0.038,-0.034,-0.201
100,-0.04,-0.035,-0.226
101,-0.04,-0.036,-0.244
102,-0.04,-0.037,-0.255
103,-0.042,-0.037,-0.259
104,-0.042,-0.037,-0.257
105,-0.042,-0.037,-0.249
106,-0.043,-0.037,-0.234
107,-0.045,-0.036,-0.212
108,-0.046,-0.036,-0.182
109,-0.045,-0.035,-0.144
110,-0.045,-0.034,-0.098
111,-0.04,-0.033,-0.042
112,-0.035,-0.032,0.022
113,-0.027,-0.03,0.093
114,-0.018,-0.026,0.168
115,-0.006,-0.022,0.239
116,0.0,-0.018,0.298
117,0.005,-0.014,0.34
118,-0.005,-0.011,0.355
119,-0.023,-0.009,0.343
120,-0.022,-0.006,0.309
121,-0.014,-0.005,0.254
122,-0.005,-0.004,0.186
123,0.002,-0.003,0.113
124,0.005,-0.002,0.04
125,0.005,-0.002,-0.025
126,0.004,-0.003,-0.083
127,0.002,-0.005,-0.132
128,-0.003,-0.007,-0.174
129,-0.01,-0.009,-0.208
130,-0.015,-0.011,-0.234
131,-0.015,-0.012,-0.254
132,-0.013,-0.014,-0.267
133,-0.012,-0.015,-0.274
134,-0.015,-0.015,-0.274
135,-0.019,-0.014,-0.268
136,-0.021,-0.013,-0.254
137,-0.018,-0.012,-0.232
138,-0.013,-0.011,-0.201
139,-0.011,-0.009,-0.16
140,-0.013,-0.007,-0.111
141,-0.012,-0.005,-0.052
142,-0.01,-0.004,0.017
143,-0.01,-0.003,0.092
144,-0.007,-0.002,0.173
145,-0.005,0.0,0.25
146,-0.01,0.003,0.31
147,0.007,0.005,0.352
148,0.022,0.007,0.367
149,0.044,0.008,0.348
150,0.039,0.009,0.299
151,0.023,0.009,0.234
152,0.011,0.008,0.163
153,0.008,0.006,0.094
154,0.006,0.003,0.027
155,0.002,0.003,-0.034
156,-0.003,0.003,-0.085
157,-0.005,0.005,-0.126
158,-0.004,0.007,-0.157
159,0.001,0.01,-0.18
160,0.008,0.013,-0.196
161,0.008,0.016,-0.207
162,0.007,0.019,-0.213
163,0.01,0.022,-0.21
164,0.015,0.024,-0.201
165,0.02,0.026,-0.186
166,0.022,0.028,-0.166
167,0.022,0.031,-0.138
168,0.025,0.034,-0.101
169,0.034,0.037,-0.053
170,0.047,0.041,0.006
171,0.059,0.046,0.074
172,0.067,0.052,0.152
173,0.076,0.057,0.234
174,0.087,0.061,0.315
175,0.106,0.063,0.39
176,0.112,0.064,0.443
177,0.09,0.065,0.462
178,0.033,0.066,0.426
179,0.012,0.065,0.373
180,0.013,0.064,0.306
181,0.024,0.063,0.226
182,0.037,0.063,0.141
183,0.051,0.062,0.064
184,0.067,0.061,-0.005
185,0.077,0.058,-0.065
186,0.084,0.055,-0.116
187,0.085,0.053,-0.159
188,0.078,0.05,-0.194
189,0.065,0.049,-0.224
190,0.055,0.047,-0.247
191,0.046,0.047,-0.262
192,0.039,0.047,-0.268
193,0.033,0.049,-0.267
194,0.031,0.051,-0.256
195,0.033,0.054,-0.236
196,0.045,0.057,-0.205
197,0.054,0.061,-0.166
198,0.061,0.064,-0.118
199,0.065,0.067,-0.059
200,0.065,0.069,0.007
201,0.069,0.07,0.083
202,0.07,0.069,0.165
203,0.071,0.068,0.248
204,0.063,0.069,0.324
205,0.06,0.07,0.382
206,0.057,0.071,0.418
207,0.104,0.072,0.438
208,0.111,0.072,0.413
209,0.096,0.071,0.356
210,0.082,0.069,0.279
211,0.069,0.065,0.196
212,0.064,0.061,0.114
213,0.056,0.056,0.034
214,0.046,0.051,-0.039
215,0.036,0.047,-0.1
216,0.031,0.042,-0.15
217,0.03,0.038,-0.189
218,0.032,0.033,-0.219
219,0.031,0.029,-0.242
220,0.025,0.026,-0.259
221,0.018,0.023,-0.271
222,0.012,0.021,-0.276
223,0.01,0.02,-0.273
224,0.007,0.019,-0.262
225,0.003,0.018,-0.243
226,0.003,0.018,-0.215
227,0.007,0.019,-0.176
228,0.012,0.02,-0.126
229,0.023,0.021,-0.064
230,0.035,0.022,0.01
231,0.043,0.024,0.092
232,0.042,0.026,0.173
233,0.042,0.026,0.255
234,0.046,0.024,0.331
235,0.037,0.021,0.383
236,0.013,0.018,0.403
237,0.002,0.014,0.393
238,-0.006,0.01,0.354
239,0.01,0.006,0.299
240,0.02,0.001,0.224
241,0.013,-0.003,0.14
242,0.003,-0.007,0.059
243,-0.012,-0.012,-0.018
244,-0.02,-0.018,-0.083
245,-0.029,-0.024,-0.137
246,-0.036,-0.03,-0.18
247,-0.046,-0.034,-0.213
248,-0.053,-0.039,-0.238
249,-0.056,-0.042,-0.255
250,-0.058,-0.045,-0.265
251,-0.059,-0.046,-0.268
252,-0.06,-0.047,-0.265
253,-0.055,-0.046,-0.252
254,-0.047,-0.045,-0.232
255,-0.036,-0.043,-0.204
256,-0.027,-0.042,-0.168
257,-0.027,-0.04,-0.126
258,-0.028,-0.039,-0.073
259,-0.031,-0.038,-0.013
260,-0.034,-0.038,0.054
261,-0.037,-0.038,0.128
262,-0.041,-0.037,0.203
263,-0.043,-0.036,0.274
264,-0.045,-0.035,0.336
265,-0.038,-0.035,0.38
266,-0.023,-0.037,0.403
267,-0.013,-0.039,0.395
268,-0.02,-0.042,0.353
269,-0.039,-0.046,0.284
270,-0.053,-0.051,0.206
271,-0.059,-0.055,0.126
272,-0.056,-0.058,0.052
273,-0.064,-0.06,-0.018
274,-0.068,-0.061,-0.078
275,-0.07,-0.062,-0.126
276,-0.07,-0.061,-0.165
277,-0.069,-0.06,-0.194
278,-0.068,-0.058,-0.215
279,-0.067,-0.056,-0.229
280,-0.063,-0.054,-0.236
281,-0.061,-0.052,-0.238
282,-0.059,-0.05,-0.233
283,-0.056,-0.048,-0.222
284,-0.056,-0.047,-0.203
285,-0.053,-0.045,-0.176
286,-0.044,-0.043,-0.139
287,-0.035,-0.041,-0.092
288,-0.023,-0.039,-0.034
289,-0.016,-0.037,0.03
290,-0.009,-0.035,0.1
291,0.001,-0.033,0.171
292,0.002,-0.033,0.237
293,-0.006,-0.033,0.296
294,-0.027,-0.034,0.339
295,-0.055,-0.035,0.36
296,-0.067,-0.036,0.356
297,-0.071,-0.037,0.329
298,-0.067,-0.039,0.278
299,-0.061,-0.04,0.21
300,-0.055,-0.041,0.135
301,-0.05,-0.044,0.062
302,-0.042,-0.047,-0.003
303,-0.038,-0.05,-0.062
304,-0.036,-0.052,-0.113
305,-0.041,-0.053,-0.157
306,-0.043,-0.054,-0.193
307,-0.041,-0.053,-0.222
308,-0.039,-0.05,-0.244
309,-0.038,-0.046,-0.258
310,-0.038,-0.04,-0.265
311,-0.038,-0.033,-0.266
312,-0.035,-0.026,-0.259
313,-0.028,-0.018,-0.244
314,-0.023,-0.01,-0.222
315,-0.018,-0.003,-0.193
316,-0.015,0.004,-0.154
317,-0.011,0.01,-0.106
318,-0.006,0.014,-0.047
319,0.002,0.017,0.022
320,0.011,0.02,0.1
321,0.022,0.024,0.182
322,0.032,0.026,0.259
323,0.048,0.028,0.323
324,0.069,0.029,0.37
325,0.088,0.029,0.39
326,0.082,0.028,0.372
327,0.052,0.027,0.324
328,0.033,0.024,0.258
329,0.02,0.02,0.183
330,0.006,0.016,0.102
331,-0.007,0.013,0.025
332,-0.014,0.01,-0.041
333,-0.019,0.007,-0.094
334,-0.017,0.005,-0.136
335,-0.014,0.002,-0.169
336,-0.012,-0.0,-0.196
337,-0.012,-0.002,-0.216
338,-0.012,-0.003,-0.23
339,-0.008,-0.004,-0.237
340,-0.005,-0.004,-0.238
341,-0.003,-0.003,-0.233
342,-0.004,-0.0,-0.222
343,-0.002,0.004,-0.203
344,0.005,0.01,-0.176
345,0.02,0.017,-0.139
346,0.038,0.025,-0.093
347,0.051,0.033,-0.037
348,0.058,0.042,0.026
349,0.06,0.05,0.095
350,0.063,0.057,0.17
351,0.07,0.061,0.247
352,0.072,0.064,0.318
353,0.054,0.067,0.369
354,0.042,0.068,0.397
355,0.04,0.068,0.394
356,0.052,0.067,0.363
357,0.065,0.065,0.303
358,0.074,0.063,0.228
359,0.074,0.06,0.151
360,0.077,0.055,0.08
361,0.077,0.048,0.014
362,0.071,0.04,-0.047
363,0.057,0.032,-0.101
364,0.038,0.025,-0.146
365,0.019,0.018,-0.183
366,0.004,0.012,-0.212
367,-0.001,0.008,-0.23
368,-0.005,0.006,-0.241
369,-0.01,0.006,-0.245
370,-0.012,0.008,-0.243
371,-0.007,0.011,-0.233
372,-0.0,0.015,-0.216
373,0.008,0.021,-0.192
374,0.011,0.028,-0.162
375,0.014,0.036,-0.124
376,0.02,0.046,-0.077
377,0.03,0.057,-0.019
378,0.052,0.068,0.053
379,0.064,0.078,0.129
380,0.068,0.088,0.205
381,0.084,0.098,0.28
382,0.114,0.106,0.349
383,0.154,0.114,0.402
384,0.179,0.12,0.423
385,0.172,0.124,0.402
386,0.155,0.127,0.358
387,0.147,0.128,0.296
388,0.135,0.126,0.224
389,0.123,0.123,0.148
390,0.108,0.117,0.074
391,0.091,0.109,0.007
392,0.078,0.1,-0.051
393,0.069,0.088,-0.1
394,0.065,0.075,-0.139
395,0.052,0.06,-0.173
396,0.032,0.045,-0.202
397,0.018,0.029,-0.224
398,0.008,0.013,-0.239
399,0.007,-0.002,-0.245
400,0.01,-0.015,-0.243
