gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2585,2502,6.6837477684021,3.80159640312195,11.51291847229,3670176,2585,2026,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.72594884921122,25.88076069617539,22.725165341896382,2.0230455742150418e-09,12.0,25.91,1.1367971201176101,25.095,8.0291,10.7479,12.5272,0.9787,6.9435,6.5411,6.5411,0
935,npp,1876,667,12.1083431243896,3.80055499076843,11.5143795013428,3670176,1878,448,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.27362959551299,57.535207493436076,48.30401993935747,1.180246204254762e-29,4.0,-57.55,2.2013981571160284,-57.88,9.4093,13.5837,16.2476,0.7744,9.8484,9.3761,9.3761,0
106681,npp,796,2040,16.8210983276367,3.79664158821106,11.5144014358521,3670144,796,1606,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-05-08 00:40:05.703167,-19.71951628128551,0.7233437892517879,0.6401525793339718,0.11311898569507524,10.0,0.43,1.0,-0.34,8.9642,10.5185,12.7175,1.0,16.8211,16.8211,13.200968587010731,0
1970,npp,2217,1117,7.62251806259155,3.80154609680176,11.5110445022583,3670176,2217,822,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.30284049907077,44.587326359963185,38.40609633475476,9.759885651775722e-30,6.0,-44.61,1.5732132722552272,-44.88,9.2801,11.7329,15.0743,0.8965,7.9058,6.8336,6.8336,0
109010,npp,2749,3415,4.32425975799561,3.80145049095154,11.5135593414307,3670176,2747,2763,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-05-22 01:17:31.386645,-80.03312202534582,57.69868089850301,48.42121224726417,1.661801751493366e-30,16.0,57.74,2.2013981571160284,57.61,10.4579,13.8723,16.4902,0.7582,6.1813,3.2788,3.2788,0
113127,npp,2525,2715,12.719334602356,3.80016565322876,11.5149240493774,3670144,2524,2180,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08874897097989,35.597725347585744,31.004297334103555,0.06350516933236879,13.0,35.62,1.2937979144666532,35.73,9.0969,11.1462,13.5666,0.9437,11.7345,12.0031,9.970752759838,0
113299,npp,1804,2026,5.37675666809082,3.79866051673889,11.5099039077759,3670144,1804,1594,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-06-09 00:39:34.032953,71.01674337997491,0.5255010372547888,0.46501631765801327,0.03762696816300537,10.0,-0.53,1.0,-0.34,8.9642,10.5185,12.7175,1.0,5.3768,5.3768,4.17262928908482,0
113985,npp,869,2945,8.24138736724854,3.79801559448242,11.5153274536133,3670144,870,2374,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48292724020052,44.282871095544124,38.158907682353146,0.0013576202021728554,14.0,44.31,1.5732132722552272,44.45,9.7964,12.1992,14.7735,0.8622,8.0028,7.106,7.062552266530721,0
115848,npp,1363,2936,7.58338928222656,3.80373811721802,11.5099287033081,3670176,1365,2368,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-06-29 01:04:18.420183,-80.78653049866398,43.98966518670514,37.921949281849116,3.213863188140009e-07,14.0,44.01,1.5732132722552272,44.45,9.7964,12.1992,14.7735,0.8622,7.5845,6.5386,6.5386,0
3797,npp,1430,1790,13.6268491744995,3.79997801780701,11.5156002044678,3670144,1430,1369,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-07-06 00:32:56.925615,97.30875857734364,14.092877154165937,12.442771014553989,0.11061127697528213,9.0,-14.06,1.015504800579495,-13.5,9.387,11.039,13.101,0.9528,13.0668,12.9843,9.444422445860045,0
120556,npp,549,2708,8.79891204833984,3.80324864387512,11.5108423233032,3670144,550,2176,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-07-10 00:58:03.799754,-80.43106700791947,35.267294777524754,30.726509406229646,0.020618835612364952,13.0,35.32,1.2937979144666532,35.73,9.0969,11.1462,13.5666,0.9437,8.7043,8.3034,7.643538226656378,0
4328,npp,2244,200,4.4459228515625,3.80049920082092,11.5149211883545,3670176,2246,99,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.12813560288251,67.03093937671898,54.561330799552216,1.8340693112981553e-33,2.0,-67.02,3.1865100272627664,-66.95,10.1198,13.9302,18.5888,0.7551,7.5421,3.3571,3.3571,0
4544,npp,650,424,4.99422454833984,3.79957103729248,11.5108947753906,3670176,649,244,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-07-23 23:55:19.126014,98.11153627230945,62.87969455771634,51.963414162808995,6.073378812821333e-24,3.0,-62.88,2.6065528283652384,-62.72,8.8376,12.2187,17.1436,0.8609,7.7469,4.2993,4.2993,0
4751,npp,2126,649,7.01375865936279,3.79858899116516,11.51136302948,3670144,2124,432,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.7969723702138,57.97402696046403,48.611198708933316,0.013043446494729024,4.0,-57.98,2.2013981571160284,-57.88,9.4093,13.5837,16.2476,0.7744,7.5341,5.4311,5.013672367502505,0
130438,npp,1097,3178,10.8053245544434,3.80239391326904,11.5132093429565,3670144,1097,2534,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-08-05 01:10:37.912269,-80.02996143133122,51.52091110525612,43.85277717956535,0.10152844350228113,15.0,51.58,1.847645286154319,51.72,10.4111,12.2232,15.3113,0.8605,9.7511,9.2984,6.049199122038843,0
5165,npp,2015,1107,7.60567665100098,3.79871964454651,11.5152149200439,3670144,2013,813,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-08-08 00:14:08.710467,97.63936701602637,44.949060961160185,38.697279523242116,0.02422145555614287,6.0,-44.95,1.5732132722552272,-44.88,9.2801,11.7329,15.0743,0.8965,7.8951,6.8185,6.043344073801364,0
132248,npp,953,3635,1.089497685432434,3.79654002189636,11.513710975647,3670176,953,2947,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1172408754925,62.460852039411314,51.697817438672324,6.865845128084467e-17,17.0,62.53,2.6065528283652384,62.51,8.4859,12.593,16.6001,0.8353,6.1052,0.91,0.91,0
132426,npp,246,2948,5.21522665023804,3.80141401290894,11.514422416687,3670176,247,2376,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37448305179947,44.35494012737433,38.222898059013296,4.58167212017206e-24,14.0,44.42,1.5732132722552272,44.45,9.7964,12.1992,14.7735,0.8622,6.0792,4.4967,4.4967,0
5570,npp,1892,1569,5.57483768463135,3.79739499092102,11.5135335922241,3670176,1892,1178,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.32354565460201,25.808898992602415,22.6625199611022,9.253943741143271e-34,8.0,-25.79,1.1367971201176101,-25.55,8.8718,11.937,13.9571,0.8812,4.922,4.9124,4.9124,0
134442,npp,2457,2715,5.6080493927002,3.79699969291687,11.5104236602783,3670144,2457,2180,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17062673246488,35.56822226747066,30.983734486105437,0.0011379032031968936,13.0,35.62,1.2937979144666532,35.73,9.0969,11.1462,13.5666,0.9437,6.238,5.2923,5.255883839569262,0
6596,npp,1613,1337,5.50493049621582,3.79861783981323,11.5106801986694,3670176,1612,1010,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.0692386270002,36.35101596315721,31.637185421391198,3.759306002846247e-25,7.0,-36.36,1.2937979144666532,-36.13,9.0869,11.3754,14.7225,0.9247,5.9811,5.0902,5.0902,0
6632,npp,890,649,4.68608522415161,3.80054903030396,11.5115280151367,3670176,889,432,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.93682698550242,57.983895011167625,48.61930093399653,1.0255776201113302e-30,4.0,-57.98,2.2013981571160284,-57.88,9.4093,13.5837,16.2476,0.7744,6.4767,3.6287,3.6287,0
7001,npp,1451,1792,6.33203983306885,3.79820656776428,11.5123100280762,3670176,1451,1371,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-09-24 00:32:43.013445,98.06477253461605,13.93634158759382,12.305969436816525,3.8204329714920326e-07,9.0,-13.95,1.015504800579495,-13.5,9.387,11.039,13.101,0.9528,5.8834,6.0335,6.0335,0
7064,npp,3061,423,21.0100421905518,3.79649806022644,11.5152101516724,3670144,3062,243,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-09-25 23:55:02.404485,98.21187498933512,62.90251935812523,51.97687908489778,0.026960705692626426,3.0,-62.9,2.6065528283652384,-62.72,8.8376,12.2187,17.1436,0.8609,13.8913,18.0867,17.223880226692177,0
141525,npp,1989,2939,13.5801048278809,3.80268931388855,11.5148544311523,3670144,1990,2370,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53703933796882,44.066685946244846,37.985828065427754,0.10873733136580746,14.0,44.11,1.5732132722552272,44.45,9.7964,12.1992,14.7735,0.8622,11.3963,11.7092,8.229294070653246,0
7712,npp,1265,1099,10.6305675506592,3.79871416091919,11.5143175125122,3670176,1267,808,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-10-11 00:13:43.572328,98.68137932399874,45.22757369730395,38.917355796444554,7.2390409839207555e-12,6.0,-45.22,1.5732132722552272,-44.88,9.2801,11.7329,15.0743,0.8965,9.8179,9.5303,9.5303,0
8360,npp,2019,1106,11.7328777313232,3.80067420005798,11.5144987106323,3670144,2020,813,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-10-27 00:13:54.228106,98.68501079183879,44.98038439644084,38.716930844598735,0.0644484338067852,6.0,-44.98,1.5732132722552272,-44.88,9.2801,11.7329,15.0743,0.8965,10.5185,10.5185,8.455965595998,0
146629,npp,2577,3403,14.446982383728,3.79973483085632,11.5094203948975,3670144,2580,2752,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-10-29 01:16:40.068375,-80.64744160822612,57.409956147614515,48.20811902272379,0.14437125357976746,16.0,57.45,2.2013981571160284,57.61,10.4579,13.8723,16.4902,0.7582,10.7796,10.9543,6.3340065363934785,0
8576,npp,440,1338,7.01464891433716,3.79742360115051,11.5086736679077,3670144,440,1011,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-11-01 00:20:12.817246,98.01193586022006,36.33318296034934,31.618934252583248,0.13253661783997897,7.0,-36.32,1.2937979144666532,-36.13,9.0869,11.3754,14.7225,0.9247,7.148,6.4862,2.2446487637891677,0
8783,npp,1945,1568,5.5969123840332,3.79727482795715,11.5103416442871,3670144,1945,1178,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.18317259827192,25.842379403524344,22.687986346057023,0.014679296990990688,8.0,-25.84,1.1367971201176101,-25.55,8.8718,11.937,13.9571,0.8812,4.9414,4.9319,4.462120468021772,0
148995,npp,1068,2484,4.71998739242554,3.79849171638489,11.5098161697388,3670176,1068,2012,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.77196249736907,24.98438783844593,21.947282107553892,7.47174836216789e-10,12.0,25.02,1.1367971201176101,25.095,8.0291,10.7479,12.5272,0.9787,5.216,4.6193,4.6193,0
150147,npp,1840,2027,8.78043460845947,3.79871320724487,11.5126333236694,3670176,1839,1594,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-11-16 00:39:06.822070,36.437353750007674,1.0057039660340088,0.8899592186096579,1.0433283992204046e-31,10.0,-0.48,1.0,-0.34,8.9642,10.5185,12.7175,1.0,8.7804,8.7804,8.7804,0
9422,npp,1893,878,9.29401111602783,3.80089855194092,11.5111360549927,3670144,1894,659,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.1751157266553,52.011667809188985,44.22095618608236,0.0062027293837470104,5.0,-52.04,1.847645286154319,-52.01,11.1044,13.4292,15.9034,0.7833,8.2805,7.2796,7.08109490069772,0
152125,npp,1028,1797,10.7286520004272,3.79967308044434,11.510422706604,3670144,1028,1376,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-11-27 00:32:52.681744,98.2734107404064,13.647902817009502,12.052164482923205,0.11401527960982415,9.0,-13.67,1.015504800579495,-13.5,9.387,11.039,13.101,0.9528,10.2129,10.2228,6.573984615561409,0
9611,npp,312,1108,16.4925289154053,3.79953241348267,11.5141353607178,3670144,312,815,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-11-28 00:14:02.359206,98.29764991682953,44.872911118536926,38.63403077957393,0.20644768381597517,6.0,-44.91,1.5732132722552272,-44.88,9.2801,11.7329,15.0743,0.8965,13.544,14.7856,8.178683037928746,0
152682,npp,844,3405,14.237771987915,3.80320715904236,11.510687828064,3670144,843,2755,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-11-30 01:16:46.315587,-80.06138761073242,57.48494501943072,48.26721514576114,0.15747674651224644,16.0,57.5,2.2013981571160284,57.61,10.4579,13.8723,16.4902,0.7582,10.6846,10.7957,5.75599324024295,0
9764,npp,2498,2027,10.2944164276123,3.79856300354004,11.5138969421387,3670144,2498,1594,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-02 00:39:09.229028,125.23841226911541,0.4343935143805044,0.3844243336401212,0.09192516335726239,10.0,-0.48,1.0,-0.34,8.9642,10.5185,12.7175,1.0,10.2944,10.2944,7.352531581812055,0
153704,npp,1604,2946,7.32357549667358,3.80325722694397,11.5127830505371,3670144,1605,2376,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-06 01:04:14.322776,-80.69206001358054,44.33819739838384,38.20696140226764,0.016177509726851353,14.0,44.35,1.5732132722552272,44.45,9.7964,12.1992,14.7735,0.8622,7.4194,6.3146,5.796873370944276,0
10043,npp,1813,199,12.7132358551025,3.79707598686218,11.5142879486084,3670176,1815,99,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-09 23:48:54.809646,98.0532073477545,66.9926332673907,54.54219149361716,1.8143491997192935e-19,2.0,-67.03,3.1865100272627664,-66.95,10.1198,13.9302,18.5888,0.7551,10.1366,9.5996,9.5996,0
154463,npp,716,3858,12.6037340164185,3.79780721664429,11.5131959915161,3670176,714,3093,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7732366194396,66.6183031432556,54.325555437926674,7.162901837495728e-09,18.0,66.64,3.1865100272627664,66.74,7.6715,11.4098,13.4599,0.9219,10.8932,11.6192,11.6192,0
154662,npp,12,3176,7.35735845565796,3.79888653755188,11.5106821060181,3670176,11,2534,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24047431204404,51.50976249795231,43.84465788862834,1.5120602183084994e-17,15.0,51.52,1.847645286154319,51.72,10.4111,12.2232,15.3113,0.8605,7.885,6.3313,6.3313,0
154860,npp,2374,2483,5.84981346130371,3.80243134498596,11.5125436782837,3670176,2375,2010,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51317966683544,24.95968267599535,21.928423767670537,2.781880034337875e-25,12.0,24.97,1.1367971201176101,25.095,8.0291,10.7479,12.5272,0.9787,6.2099,5.725,5.725,0
10169,npp,1645,1794,5.65176296234131,3.79815912246704,11.5100498199463,3670176,1645,1373,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.1966064893246,13.811475050448006,12.196825620153996,8.116629479348739e-32,9.0,-13.84,1.015504800579495,-13.5,9.387,11.039,13.101,0.9528,5.2135,5.3853,5.3853,0
10205,npp,927,1104,7.4499568939209,3.80263495445251,11.5099897384644,3670176,926,812,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-14 00:13:59.876365,97.57943615953074,45.025901856553965,38.759535952966125,2.464391786116814e-33,6.0,-45.05,1.5732132722552272,-44.88,9.2801,11.7329,15.0743,0.8965,7.7961,6.6789,6.6789,0
155794,npp,764,2711,7.48855304718018,3.80339813232422,11.5103425979614,3670176,764,2178,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2068221013685,35.44779275217029,30.881943843504683,1.2471340327756934e-29,13.0,35.45,1.2937979144666532,35.73,9.0969,11.1462,13.5666,0.9437,7.6915,7.0669,7.0669,0
156709,npp,2223,2942,10.8089380264282,3.80100703239441,11.5138082504272,3670176,2222,2372,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.63375977193026,44.19406852172701,38.09262345424993,1.499882260316801e-08,14.0,44.21,1.5732132722552272,44.45,9.7964,12.1992,14.7735,0.8622,9.6348,9.3198,9.3198,0
156894,npp,1511,2252,9.28738594055176,3.79985928535461,11.5134696960449,3670144,1511,1808,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-23 00:45:21.405608,-80.32427878871805,12.590108184049567,11.122514542067387,0.0022626353482264176,11.0,12.59,1.015504800579495,12.92,9.215,10.9043,12.6875,0.9646,8.9264,8.9589,8.886489190709911,0
157874,npp,2967,2478,11.8590173721313,3.80185651779175,11.5097589492798,3670144,2967,2007,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84109630714123,24.727420668191105,21.728161461739216,0.20909447622990845,12.0,24.73,1.1367971201176101,25.095,8.0291,10.7479,12.5272,0.9787,11.496,11.606,4.914378102656694,0
10844,npp,1533,1099,10.3099050521851,3.79802536964417,11.5090236663818,3670144,1532,808,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2012-12-30 00:13:55.499929,97.91610219379287,45.179830279734865,38.883829616261536,0.15875064719712373,6.0,-45.22,1.5732132722552272,-44.88,9.2801,11.7329,15.0743,0.8965,9.614,9.2428,4.162324771024317,0
168234,npp,1365,2707,10.5123882293701,3.79723691940308,11.514063835144,3670144,1365,2175,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34190929640145,35.25835987393943,30.72323113786758,0.06156028436143002,13.0,35.28,1.2937979144666532,35.73,9.0969,11.1462,13.5666,0.9437,10.0287,9.9204,7.9502946473044,0
168407,npp,634,2017,5.81162977218628,3.80030560493469,11.5094060897827,3670144,634,1585,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-03 00:39:00.590571,76.08211925821037,1.0744537350262557,0.9508880729322997,0.036685464162672266,10.0,-1.02,1.0,-0.34,8.9642,10.5185,12.7175,1.0,5.8116,5.8116,4.637560112713743,0
168947,npp,451,3623,9.7384786605835,3.80284643173218,11.5126075744629,3670144,454,2938,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.31517786114307,62.26872562872331,51.570324341116454,0.004552225731036304,17.0,62.29,2.6065528283652384,62.51,8.4859,12.593,16.6001,0.8353,9.4234,8.1343,7.9886157431382445,0
169122,npp,2814,2936,10.379711151123,3.80040836334229,11.5143613815308,3670176,2813,2367,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.7045946513393,43.99000983306601,37.92772813220906,0.0002395429111550371,14.0,44.01,1.5732132722552272,44.45,9.7964,12.1992,14.7735,0.8622,9.362,8.9497,8.9497,0
11267,npp,1382,1557,6.1924991607666,3.8022985458374,11.5107688903809,3670176,1382,1169,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-09 00:26:25.098723,98.82682932385067,26.34621331248665,23.125820401465507,6.716894289763982e-20,8.0,-26.39,1.1367971201176101,-25.55,8.8718,11.937,13.9571,0.8812,5.4653,5.4567,5.4567,0
11330,npp,2993,188,10.07947540283203,3.79959678649902,11.5113725662231,3670176,2997,92,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-10 23:48:44.475777,98.27355217542365,67.17549884385728,54.65310978911857,5.44727866731112e-32,2.0,-67.22,3.1865100272627664,-66.95,10.1198,13.9302,18.5888,0.7551,9.3101,7.6109,7.6109,0
170208,npp,475,2471,5.27708148956299,3.80134034156799,11.5114364624023,3670176,475,2001,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.97262458651058,24.376519936002627,21.424283442393055,3.0786296693496594e-33,12.0,24.38,1.1367971201176101,25.095,8.0291,10.7479,12.5272,0.9787,5.7061,5.1645,5.1645,0
171131,npp,1963,2701,4.92603826522827,3.79958486557007,11.5092611312866,3670176,1963,2171,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-18 00:57:46.774586,-79.8832524243176,35.0128305014834,30.515023941208327,3.549582888413409e-21,13.0,35.03,1.2937979144666532,35.73,9.0969,11.1462,13.5666,0.9437,5.7109,4.6487,4.6487,0
171314,npp,1264,2013,6.57961177825928,3.80395936965942,11.5101718902588,3670176,1264,1581,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-19 00:38:58.224004,63.2921193757009,1.4902981571046483,1.3188894547574364,1.765507108942341e-14,10.0,-1.25,1.0,-0.34,8.9642,10.5185,12.7175,1.0,6.5796,6.5796,6.5796,0
11753,npp,2928,639,8.54295253753662,3.79982829093933,11.5100498199463,3670144,2932,423,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-21 00:01:21.121446,97.1666807354842,58.18801812651035,48.76619953751831,0.0032455216668102506,4.0,-58.22,2.2013981571160284,-57.88,9.4093,13.5837,16.2476,0.7744,8.2288,6.6152,6.511334014415331,0
173343,npp,571,1791,10.1415414810181,3.80347871780396,11.5111770629883,3670144,571,1370,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-30 00:32:56.875092,96.248101566825,14.011147141312124,12.371890992395986,0.1056302957403618,9.0,-14.0,1.015504800579495,-13.5,9.387,11.039,13.101,0.9528,9.6347,9.6634,6.282928106415134,0
12194,npp,2216,422,10.2927494049072,3.80140590667725,11.5121793746948,3670144,2216,242,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-01-31 23:55:19.748882,98.01870145675387,62.8939918633399,51.97253969771618,0.038236994983306655,3.0,-62.92,2.6065528283652384,-62.72,8.8376,12.2187,17.1436,0.8609,9.7797,8.8606,7.636906684268581,0
12374,npp,1398,1338,8.0091495513916,3.79746294021606,11.5117654800415,3670176,1398,1011,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.14812375810133,36.295893114424835,31.589294251870417,3.4743913012301425e-06,7.0,-36.32,1.2937979144666532,-36.13,9.0869,11.3754,14.7225,0.9247,7.9167,7.4058,7.4058,0
12410,npp,691,650,5.30049800872803,3.79952049255371,11.5101318359375,3670176,693,433,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.43872204634961,57.92186884172312,48.572092876983966,8.704883780972061e-15,4.0,-57.96,2.2013981571160284,-57.88,9.4093,13.5837,16.2476,0.7744,6.7558,4.1044,4.1044,0
174858,npp,1964,3630,5.68716812133789,3.79957962036133,11.5105695724487,3670176,1962,2943,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.87974146743409,62.41625612965096,51.66178091917271,5.670330353157844e-13,17.0,62.43,2.6065528283652384,62.51,8.4859,12.593,16.6001,0.8353,7.8691,4.7503,4.7503,0
12599,npp,2219,879,7.1404013633728,3.80060935020447,11.5118207931519,3670176,2218,659,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.231655177027,51.97023349294738,44.1880149725724,2.739649934112253e-34,5.0,-52.01,1.847645286154319,-52.01,11.1044,13.4292,15.9034,0.7833,7.1149,5.5928,5.5928,0
176019,npp,2794,3179,3.98842120170593,3.80116605758667,11.5115995407104,3670176,2794,2535,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16045606100481,51.6027847183599,43.91057481234759,2.420478627210119e-32,15.0,51.61,1.847645286154319,51.72,10.4111,12.2232,15.3113,0.8605,6.0616,3.4322,3.4322,0
176209,npp,2081,2488,9.47920322418213,3.79853487014771,11.5138864517212,3670176,2082,2014,196611,3866787,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-02-14 00:52:05.713311,-80.9185202233573,25.202416209819635,22.136064983403955,5.139845690962484e-30,12.0,25.22,1.1367971201176101,25.095,8.0291,10.7479,12.5272,0.9787,9.4025,9.2769,9.2769,0
12977,npp,2903,2032,6.04560136795044,3.798748254776,11.5109510421753,3670144,2903,1599,196611,3866755,1781,cmd_yaounde_21_45,3.8,11.5125,21,45,cmd_yaounde,2013-02-20 00:39:38.782272,27.293376913386194,0.40918066298387823,0.36207837755502736,0.0011341259233922747,10.0,-0.27,1.0,-0.34,8.9642,10.5185,12.7175,1.0,6.0456,6.0456,6.009304723337733,0
