gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2584,2512,0.472944766283035,3.79755783081055,11.5809850692749,3670176,2584,2033,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.86653362469684,26.373138069386776,23.149994211220154,2.177761560840313e-09,12.0,26.41,1.1367971201176101,25.61,1.0753,1.728,2.6128,0.9926,0.6112,0.4695,0.4695,0
935,npp,1875,676,1.45068430900574,3.7981870174408,11.5766134262085,3670176,1877,458,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.31870316814039,57.318251516325624,48.148852810730666,1.1587532700985409e-29,4.0,-57.33,2.2013981571160284,-57.67,1.6241,2.6747,3.6362,0.6413,1.1592,0.9303,0.9303,0
106681,npp,794,2049,3.47517895698547,3.80178618431091,11.5766639709473,3670144,794,1616,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-05-08 00:40:05.703167,-51.66692508090647,1.0054530475862962,0.8898118930817633,0.1131284383282603,10.0,0.91,1.0,0.41,1.1026,1.7152,3.3882,1.0,3.4752,3.4752,0.5985819686098028,0
108132,npp,1321,3199,0.608455121517181,3.7977569103241,11.5806140899658,3670176,1321,2547,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38175265055882,52.14136677579943,44.32549985541818,6.859669770825817e-13,15.0,52.18,1.847645286154319,51.98,1.8707,2.6609,4.4968,0.6446,0.6044,0.3922,0.3922,0
1970,npp,2216,1127,0.433997392654419,3.79844212532043,11.5776023864746,3670176,2216,829,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.36830835531431,44.24788354257911,38.13281402184673,1.0045978270157465e-29,6.0,-44.27,1.5732132722552272,-44.47,1.4722,2.2111,3.304,0.7757,0.5857,0.3367,0.3367,0
113127,npp,2524,2724,1.62848794460297,3.79693794250488,11.576849937439,3670144,2523,2186,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-06-08 00:58:24.346358,-80.1765251406868,35.97897853589893,31.32412760083375,0.06354868228417437,13.0,36.01,1.2937979144666532,36.3,1.4158,2.1951,3.7366,0.7814,1.2773,1.2725,-0.3434092093121972,0
113299,npp,1802,2036,1.32024741172791,3.79768395423889,11.5758924484253,3670144,1802,1603,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-06-09 00:39:34.032953,-25.323020162529286,0.21854996670141238,0.1933955389594495,0.037678540667048524,10.0,0.27,1.0,0.41,1.1026,1.7152,3.3882,1.0,1.3202,1.3202,0.3621140308045355,0
113817,npp,1582,3640,1.68594360351562,3.80336475372314,11.5775451660156,3670144,1580,2951,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-06-12 01:23:24.131825,-79.97235481157963,62.58549695527268,51.77180416661929,0.007002969623289317,17.0,62.63,2.6065528283652384,62.69,2.2555,3.3883,5.4029,0.5062,1.0622,0.8535,0.6754292249648289,0
113985,npp,867,2954,0.712956726551056,3.80185675621033,11.5762128829956,3670144,869,2382,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-06-13 01:04:35.592618,-80.60638433233376,44.586851538238534,38.40359568513039,0.0013691679549003237,14.0,44.62,1.5732132722552272,44.82,1.1479,2.0147,2.9118,0.8514,0.8878,0.607,0.5721849412466959,0
2996,npp,2493,1575,0.64217746257782,3.80123472213745,11.5798025131226,3670176,2493,1183,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-06-15 00:26:53.184310,97.85031723542477,25.46864134813828,22.365099325613667,2.0665352748882725e-13,8.0,-25.5,1.1367971201176101,-25.25,1.0945,1.8378,3.2416,0.9333,0.6635,0.5994,0.5994,0
3797,npp,1429,1799,3.25322937965393,3.79725122451782,11.5775527954102,3670144,1429,1378,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-07-06 00:32:56.925615,97.49960919643172,13.582795847886594,11.994350738952503,0.11064526087116519,9.0,-13.55,1.015504800579495,-12.93,1.2647,2.1513,3.9953,0.7973,2.8004,2.5939,-0.2195760561823854,0
4085,npp,1481,656,0.788267433643341,3.79830074310303,11.5771789550781,3670176,1481,438,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-07-13 00:01:34.600632,98.05457482027745,57.81745304376921,48.49699035606799,4.537705081776061e-07,4.0,-57.81,2.2013981571160284,-57.67,1.6241,2.6747,3.6362,0.6413,0.8583,0.5055,0.5055,0
121421,npp,2026,2952,0.726520001888275,3.79866623878479,11.5821886062622,3670176,2026,2379,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32304318336996,44.50626335699672,38.340039991902906,1.0154098232119146e-10,14.0,44.55,1.5732132722552272,44.82,1.1479,2.0147,2.9118,0.8514,0.8964,0.6185,0.6185,0
4328,npp,2243,209,0.671086847782135,3.79822015762329,11.5775661468506,3670176,2246,104,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.16227996374559,66.8766908854966,54.46928096503927,1.8522966150428264e-33,2.0,-66.86,3.1865100272627664,-66.81,1.755,2.629,4.6806,0.6524,1.1008,0.4378,0.4378,0
4751,npp,2124,659,2.7448194026947,3.80226683616638,11.5823106765747,3670144,2123,441,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-07-29 00:01:35.660440,97.88249304168367,57.733107154423045,48.439917080319695,0.012971680317008988,4.0,-57.74,2.2013981571160284,-57.67,1.6241,2.6747,3.6362,0.6413,1.7471,1.7602,1.4303574772113166,0
130251,npp,1799,3871,10.685863494873,3.79871010780334,11.5798997879028,3670144,1800,3100,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-08-04 01:29:26.461926,-79.97132355544423,66.78731885993764,54.42567876618742,0.13181990514373934,18.0,66.86,3.1865100272627664,66.88,2.2708,3.2099,7.2597,0.5344,4.0614,5.7101,2.35819731632351,0
130438,npp,1096,3188,9.15053939819336,3.79806160926819,11.5808734893799,3670144,1096,2540,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08036087713064,51.804209601779185,44.06883081345842,0.1015460348158752,15.0,51.87,1.847645286154319,51.98,1.8707,2.6609,4.4968,0.6446,5.2276,5.8985,3.316398106929385,0
5165,npp,2013,1116,2.56443500518799,3.80345273017883,11.5766096115112,3670144,2012,821,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-08-08 00:14:08.710467,97.76146383273863,44.643663588498605,38.451967597522014,0.02426508928617815,6.0,-44.64,1.5732132722552272,-44.47,1.4722,2.2111,3.304,0.7757,1.9398,1.9893,1.3722898617412784,0
132248,npp,951,3644,0.999033212661743,3.79991626739502,11.5769176483154,3670176,952,2954,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18697080731263,62.6414184888215,51.81682362541828,7.297026375158637e-17,17.0,62.71,2.6065528283652384,62.69,2.2555,3.3883,5.4029,0.5062,0.7986,0.5057,0.5057,0
132426,npp,245,2958,0.69321870803833,3.79750347137451,11.5805082321167,3670176,246,2384,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43640648403876,44.6911507061829,38.49344331830191,4.8134095928494564e-24,14.0,44.75,1.5732132722552272,44.82,1.1479,2.0147,2.9118,0.8514,0.8753,0.5902,0.5902,0
134442,npp,2455,2725,0.319089397788048,3.7995240688324,11.5804271697998,3670144,2455,2187,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-08-27 00:58:01.687234,-80.34293215745157,35.993271998217025,31.340374870776294,0.0011175855751819467,13.0,36.05,1.2937979144666532,36.3,1.4158,2.1951,3.7366,0.7814,0.2653,0.2493,0.22088215153769275,0
136688,npp,880,1805,1.54188621044159,3.80161070823669,11.5811882019043,3670144,880,1383,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-09-08 00:32:50.646594,95.31551610788898,13.251752746597417,11.704563968134904,0.011330343397831708,9.0,-13.21,1.015504800579495,-12.93,1.2647,2.1513,3.9953,0.7973,1.1152,1.2294,0.941293219762554,0
6596,npp,1611,1347,0.499653398990631,3.80197167396545,11.5812244415283,3670176,1611,1017,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.2361527728914,35.924194000121275,31.279578786042162,3.964158572537335e-25,7.0,-35.94,1.2937979144666532,-35.55,1.2489,2.1302,4.364,0.8052,0.455,0.4023,0.4023,0
6632,npp,889,659,0.537527680397034,3.79721641540527,11.5820608139038,3670176,889,441,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.98086108225652,57.74122001286217,48.446786121835956,1.0607987208274014e-30,4.0,-57.74,2.2013981571160284,-57.67,1.6241,2.6747,3.6362,0.6413,0.7444,0.3447,0.3447,0
7064,npp,3059,432,5.08162927627563,3.80133891105652,11.579158782959,3670144,3062,250,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-09-25 23:55:02.404485,98.28840680742421,62.72119187714724,51.85801579866652,0.026880886661089246,3.0,-62.72,2.6065528283652384,-62.53,1.7546,3.0774,5.0816,0.5574,2.4842,2.8323,2.148775641211703,0
141525,npp,1988,2949,2.04903554916382,3.79887819290161,11.5803689956665,3670144,1989,2377,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-10-03 01:03:59.502825,-80.59786463890106,44.402198634676004,38.25623400865901,0.10873678326531795,14.0,44.45,1.5732132722552272,44.82,1.1479,2.0147,2.9118,0.8514,1.7371,1.7445,-1.0204474883473504,0
7712,npp,1263,1107,0.658653259277344,3.8002941608429,11.5772733688354,3670176,1261,814,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.68993873427569,44.959408073632424,38.70248451485692,7.736887151902364e-12,6.0,-44.95,1.5732132722552272,-44.47,1.4722,2.2111,3.304,0.7757,0.7285,0.5109,0.5109,0
8360,npp,2018,1116,1.8100198507309,3.79727983474731,11.5818634033203,3670144,2019,820,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-10-27 00:13:54.228106,98.75227930949805,44.64046496486385,38.44396593138919,0.06432858943882658,6.0,-44.64,1.5732132722552272,-44.47,1.4722,2.2111,3.304,0.7757,1.4603,1.4041,-0.2316406064130121,0
146629,npp,2575,3412,11.9513683319092,3.79793739318848,11.5779571533203,3670144,2572,2760,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-10-29 01:16:38.289100,-79.95824401410555,57.62038875943958,48.35856575798648,0.14415666081747977,16.0,57.67,2.2013981571160284,57.84,2.1023,2.7334,4.362,0.6275,5.9026,7.4998,3.8341995905848893,0
8783,npp,1943,1578,0.846132695674896,3.80044150352478,11.5791492462158,3670144,1943,1185,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-11-06 00:26:31.393080,98.42669703121572,25.34743170599447,22.260534414601302,0.014720726060303722,8.0,-25.35,1.1367971201176101,-25.25,1.0945,1.8378,3.2416,0.9333,0.8429,0.7897,0.415382926008827,0
148995,npp,1066,2494,0.430400937795639,3.80115532875061,11.5782241821289,3670176,1066,2019,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-11-10 00:51:38.475033,-80.03908311298471,25.47615423343403,22.37232447445469,8.04542435741818e-10,12.0,25.52,1.1367971201176101,25.61,1.0753,1.728,2.6128,0.9926,0.5738,0.4272,0.4272,0
9422,npp,1892,888,1.39770174026489,3.79748249053955,11.5802307128906,3670144,1893,665,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-11-23 00:07:45.883608,98.2272408409545,51.72408145886798,44.00209416327984,0.006146483551388762,5.0,-51.75,1.847645286154319,-51.74,1.394,2.2955,4.2649,0.7472,1.2293,1.0444,0.8881078627191541,0
151761,npp,2446,3187,2.29428553581238,3.79983401298523,11.5781593322754,3670144,2444,2540,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-11-25 01:10:29.780928,-79.83827979228678,51.81866926487485,44.07672175690606,0.019891935899963097,15.0,51.84,1.847645286154319,51.98,1.8707,2.6609,4.4968,0.6446,1.5168,1.4789,0.9730899460942397,0
152682,npp,843,3415,4.11780524253845,3.79845905303955,11.5791139602661,3670144,842,2764,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10053832132347,57.72251861409862,48.436719363659606,0.15740015146527436,16.0,57.74,2.2013981571160284,57.84,2.1023,2.7334,4.362,0.6275,2.3441,2.584,-1.4183544967070287,0
154463,npp,714,3868,0.618675708770752,3.79944348335266,11.5818204879761,3670176,713,3099,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83149458197096,66.78645646454936,54.42660752517584,7.694951114668435e-09,18.0,66.81,3.1865100272627664,66.88,2.2708,3.2099,7.2597,0.5344,0.9021,0.3306,0.3306,0
154662,npp,10,3186,0.776393115520477,3.80114197731018,11.5798559188843,3670176,10,2540,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.33835503718761,51.794866700490864,44.06211218799686,1.6140718472090804e-17,15.0,51.81,1.847645286154319,51.98,1.8707,2.6609,4.4968,0.6446,0.6953,0.5005,0.5005,0
154860,npp,2373,2493,0.495290607213974,3.79854965209961,11.5797119140625,3670176,2373,2018,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64263840563882,25.452146848013925,22.3541447011029,2.9236321792811377e-25,12.0,25.47,1.1367971201176101,25.61,1.0753,1.728,2.6128,0.9926,0.6309,0.4916,0.4916,0
10169,npp,1643,1804,0.708216607570648,3.80122208595276,11.5795774459839,3670176,1643,1382,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.63501762158141,13.243707484690145,11.697483758314444,8.351166412432259e-32,9.0,-13.27,1.015504800579495,-12.93,1.2647,2.1513,3.9953,0.7973,0.2942,0.5647,0.5647,0
155794,npp,763,2721,0.668108999729156,3.79909825325012,11.5787534713745,3670176,763,2184,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29365864659687,35.87121151547673,31.23736657484489,1.2119610693650905e-29,13.0,35.88,1.2937979144666532,36.3,1.4158,2.1951,3.7366,0.7814,0.535,0.5221,0.5221,0
156528,npp,2929,3639,2.53868436813354,3.80117201805115,11.5824995040894,3670176,2933,2949,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-21 01:23:00.291952,-80.39502352579086,62.58901331271771,51.78203552918282,7.7335395234359e-16,17.0,62.61,2.6065528283652384,62.69,2.2555,3.3883,5.4029,0.5062,1.3893,1.2852,1.2852,0
156709,npp,2222,2952,0.722739994525909,3.79683613777161,11.5795011520386,3670176,2220,2380,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.70089101925495,44.52935176083944,38.36267863968896,1.3977212127676073e-08,14.0,44.55,1.5732132722552272,44.82,1.1479,2.0147,2.9118,0.8514,0.894,0.6153,0.6153,0
156894,npp,1509,2262,0.696497142314911,3.80272507667542,11.5826101303101,3670144,1510,1817,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-23 00:45:21.405608,-80.85736077097287,13.153332702156503,11.618170088340015,0.0022275432442571083,11.0,13.15,1.015504800579495,13.49,0.9307,1.4986,2.3408,1.1446,0.9254,0.7972,0.7405582646695945,0
157473,npp,1326,3864,4.23844194412231,3.80067372322083,11.5803928375244,3670144,1323,3096,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-26 01:29:13.238160,-79.8066629202724,66.71613847096697,54.38629443576946,0.04877758372479436,18.0,66.74,3.1865100272627664,66.88,2.2708,3.2099,7.2597,0.5344,2.038,2.2649,1.0245887312874988,0
157874,npp,2966,2488,5.9502067565918,3.79797506332397,11.5766878128052,3670144,2966,2015,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96413853803257,25.220051507391567,22.154244970432348,0.20891902097052426,12.0,25.22,1.1367971201176101,25.61,1.0753,1.728,2.6128,0.9926,5.4294,5.9064,0.5940291080731059,0
10844,npp,1531,1109,4.54675674438477,3.80164647102356,11.5776777267456,3670144,1531,816,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2012-12-30 00:13:55.499929,98.03975138395518,44.83927360645787,38.61062192218725,0.15877030681403553,6.0,-44.88,1.5732132722552272,-44.47,1.4722,2.2111,3.304,0.7757,3.1999,3.5271,-0.5100946628075755,0
168234,npp,1363,2716,2.95057082176208,3.80098342895508,11.5768280029297,3670144,1364,2181,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51414257988199,35.640583553695464,31.044328383303274,0.06160383101999011,13.0,35.67,1.2937979144666532,36.3,1.4158,2.1951,3.7366,0.7814,2.2992,2.3056,0.7391442640813881,0
168407,npp,632,2027,1.42574143409729,3.80295515060425,11.5773658752441,3670144,632,1595,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-03 00:39:00.590571,62.375027116901826,0.5169295335209476,0.45748542913878754,0.03673624852166886,10.0,-0.48,1.0,0.41,1.1026,1.7152,3.3882,1.0,1.4257,1.4257,0.4915745363705295,0
11087,npp,2264,650,1.33302271366119,3.79952144622803,11.578634262085,3670144,2264,432,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-05 00:01:19.967421,97.98310770728764,57.923853204941615,48.57991136493351,0.004307619751292607,4.0,-57.96,2.2013981571160284,-57.67,1.6241,2.6747,3.6362,0.6413,1.1058,0.8548,0.7452662980232672,0
168947,npp,450,3633,2.08466112613678,3.79853343963623,11.5799980163574,3670144,453,2945,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-06 01:22:54.263495,-80.34801867259753,62.466595281763816,51.70118509925896,0.004571745666057347,17.0,62.49,2.6065528283652384,62.69,2.2555,3.3883,5.4029,0.5062,1.2151,1.0553,0.9390501320423928,0
169122,npp,2812,2946,0.863885641098022,3.80298924446106,11.5807161331177,3670176,2812,2375,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83397634309384,44.324222375009015,38.19724675563523,0.0002434856944578961,14.0,44.35,1.5732132722552272,44.82,1.1479,2.0147,2.9118,0.8514,0.9837,0.7355,0.7355,0
11330,npp,2991,197,0.5785736441612239,3.79818725585938,11.5822715759277,3670176,2997,98,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.76434284291302,67.02358265360199,54.562978920582374,5.572517807231054e-32,2.0,-67.07,3.1865100272627664,-66.81,1.755,2.629,4.6806,0.6524,1.0718,0.3775,0.3775,0
170208,npp,474,2481,0.552934169769287,3.79741215705872,11.5779838562012,3670176,474,2009,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-13 00:51:28.451820,-80.11469897207036,24.867845586006815,21.849538415667464,3.101043637563073e-33,12.0,24.87,1.1367971201176101,25.61,1.0753,1.728,2.6128,0.9926,0.6816,0.5489,0.5489,0
11465,npp,2828,1792,0.550542920827866,3.80355286598206,11.577844619751,3670176,2828,1371,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-14 00:32:38.133157,97.65216294175652,13.918765602944612,12.291312152075907,2.4622221498043546e-32,9.0,-13.95,1.015504800579495,-12.93,1.2647,2.1513,3.9953,0.7973,0.139,0.439,0.439,0
170948,npp,2671,3402,1.35853755474091,3.79992365837097,11.5815925598145,3670176,2669,2750,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-17 01:16:33.544756,-79.91573072443371,57.4070133610419,48.213196619109674,1.1804264864594682e-26,16.0,57.43,2.2013981571160284,57.84,2.1023,2.7334,4.362,0.6275,1.0907,0.8525,0.8525,0
171314,npp,1263,2023,0.485270857810974,3.80077290534973,11.5769214630127,3670176,1263,1591,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-19 00:38:58.224004,46.988304267245454,1.0322832459704903,0.913565381354945,1.6508982767870138e-14,10.0,-0.69,1.0,0.41,1.1026,1.7152,3.3882,1.0,0.4853,0.4853,0.4853,0
11753,npp,2927,649,0.962650001049042,3.79670190811157,11.5806579589844,3670144,2924,431,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-21 00:01:21.121446,97.20603609416824,57.94652716605945,48.59499859451278,0.003205918705258998,4.0,-57.98,2.2013981571160284,-57.67,1.6241,2.6747,3.6362,0.6413,0.9375,0.6173,0.535780236349065,0
11915,npp,2094,1570,8.41483688354492,3.80154085159302,11.5827569961548,3670144,2094,1179,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-25 00:26:33.273889,97.65897856385992,25.712581137219576,22.578042761642124,0.09072242940033066,8.0,-25.74,1.1367971201176101,-25.25,1.0945,1.8378,3.2416,0.9333,7.5009,7.8538,5.546919607050015,0
173343,npp,570,1801,3.66367530822754,3.79975271224976,11.5798139572144,3670144,570,1379,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-01-30 00:32:56.875092,96.39036883861225,13.443838245026981,11.873068011226499,0.1056733364617561,9.0,-13.44,1.015504800579495,-12.93,1.2647,2.1513,3.9953,0.7973,3.2046,2.9211,0.23404951477188485,0
12320,npp,2100,2034,0.849029004573822,3.79936599731445,11.5754871368408,3670144,2099,1601,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-02-04 00:39:20.441714,134.29682577082406,0.019846597431328557,0.01756284146998151,0.0031378893494404905,10.0,0.23,1.0,0.41,1.1026,1.7152,3.3882,1.0,0.849,0.849,0.769210079653748,0
12410,npp,689,660,1.024603605270386,3.80281972885132,11.5808172225952,3670176,692,442,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.52659524282348,57.68180809942702,48.40131330905567,9.31170907302895e-15,4.0,-57.72,2.2013981571160284,-57.67,1.6241,2.6747,3.6362,0.6413,0.9657,0.6571,0.6571,0
174858,npp,1962,3640,1.56186318397522,3.80172085762024,11.580246925354,3670176,1962,2950,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.9500097262695,62.616091876158045,51.7935431350926,6.076790509555064e-13,17.0,62.63,2.6065528283652384,62.69,2.2555,3.3883,5.4029,0.5062,1.0145,0.7907,0.7907,0
12599,npp,2218,889,1.18358540534973,3.79739499092102,11.5808954238892,3670176,2217,665,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.28577466284466,51.68256797157062,43.969018845502674,2.747126502502403e-34,5.0,-51.73,1.847645286154319,-51.74,1.394,2.2955,4.2649,0.7472,1.1135,0.8844,0.8844,0
176019,npp,2793,3189,1.41716456413269,3.79674243927002,11.5794944763184,3670176,2793,2541,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.20917636574698,51.88633418150308,44.12662015262989,2.403367692867601e-32,15.0,51.9,1.847645286154319,51.98,1.8707,2.6609,4.4968,0.6446,1.0421,0.9135,0.9135,0
176209,npp,2079,2496,0.881682872772217,3.80066561698914,11.5764780044556,3670176,2079,2021,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.93913734505955,25.60946662767661,22.487822256110203,5.023743050122282e-30,12.0,25.61,1.1367971201176101,25.61,1.0753,1.728,2.6128,0.9926,0.9708,0.8752,0.8752,0
12977,npp,2901,2042,0.829816401004791,3.80154919624329,11.5789728164673,3670144,2901,1609,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-02-20 00:39:38.782272,-52.27651091574732,0.537554633892403,0.47567411343784005,0.0011156388356549703,10.0,0.53,1.0,0.41,1.1026,1.7152,3.3882,1.0,0.8298,0.8298,0.801431653025634,0
13022,npp,2197,1356,1.21795833110809,3.79947471618652,11.5814199447632,3670144,2198,1023,196611,3866755,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-02-21 00:20:50.186406,98.74186040234322,35.51604811622452,30.9338044546599,0.014492551419022861,7.0,-35.55,1.2937979144666532,-35.55,1.2489,2.1302,4.364,0.8052,1.0102,0.9807,0.6121849267887719,0
181405,npp,2879,2971,0.871273219585419,3.79902625083923,11.5823125839233,3670176,2877,2394,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-03-12 01:05:07.082376,-80.12753793506592,45.18465972018673,38.8838259263185,4.9246931646180207e-33,14.0,45.19,1.5732132722552272,44.82,1.1479,2.0147,2.9118,0.8514,0.9884,0.7418,0.7418,0
13913,npp,1478,1595,0.744156181812286,3.79785490036011,11.5782613754272,3670176,1478,1199,196611,3866787,1797,cmd_yaounde_37_45,3.8,11.57916667,37,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.19509101655466,24.513570728880683,21.53979977503853,3.625182892270373e-32,8.0,-24.51,1.1367971201176101,-25.25,1.0945,1.8378,3.2416,0.9333,0.7532,0.6945,0.6945,0
