gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2581,2513,0.645709455013275,3.81670594215393,11.5909519195557,3670176,2581,2034,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22877817476883,26.420225181782968,23.190597411816945,2.1956191421900775e-09,12.0,26.46,1.1367971201176101,25.66,2.2452,4.1549,5.7632,1.0223,1.1606,0.6601,0.6601,0
935,npp,1872,676,1.33217978477478,3.81378817558289,11.5870122909546,3670176,1876,458,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-04-24 00:02:34.767436,97.67401416289643,57.320938714643844,48.15093086472155,1.1631720282978638e-29,4.0,-57.33,2.2013981571160284,-57.64,2.9363,4.8731,8.4566,0.8716,2.6391,1.1612,1.1612,0
106681,npp,792,2050,3.72025203704834,3.81432723999023,11.5854215621948,3670144,792,1617,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-05-08 00:40:05.703167,-59.33006594904508,1.0039112057629134,0.8884474149202108,0.11311510742310696,10.0,0.96,1.0,0.43,1.7267,4.2476,6.1666,1.0,3.7203,3.7203,0.4260000323827633,0
108132,npp,1318,3200,0.563950270414352,3.81706547737122,11.5908126831055,3670176,1319,2547,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53110459999215,52.169753931585774,44.347049336115866,6.959930734426002e-13,15.0,52.21,1.847645286154319,52.01,3.2181,5.4742,7.4573,0.7759,1.59,0.4376,0.4376,0
1970,npp,2213,1128,0.5751982629299159,3.81746745109558,11.587140083313,3670176,2214,830,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.55658407111424,44.21362979444821,38.1052057450179,1.0165542128029034e-29,6.0,-44.24,1.5732132722552272,-44.37,2.0976,4.9229,7.939,0.8628,1.484,0.4963,0.4963,0
109010,npp,2745,3425,0.885151922702789,3.81695914268494,11.586088180542,3670176,2745,2772,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19664277143636,57.93653274638817,48.59043088121944,1.712197077810604e-30,16.0,57.98,2.2013981571160284,57.86,3.3712,5.1835,8.7161,0.8194,2.295,0.7253,0.7253,0
113127,npp,2521,2725,2.08366942405701,3.8161780834198,11.5869770050049,3670144,2521,2187,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-06-08 00:58:24.346358,-80.4279849223492,36.020525183422734,31.3589531795411,0.06354572991054674,13.0,36.05,1.2937979144666532,36.34,2.6576,4.4888,6.6787,0.9463,2.3886,1.9717,0.12103035245684213,0
113299,npp,1799,2037,1.41573143005371,3.81912875175476,11.5877552032471,3670144,1799,1604,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-06-09 00:39:34.032953,-92.64267745562175,0.18711445230985452,0.16557817895956442,0.03768204992230718,10.0,0.3,1.0,0.43,1.7267,4.2476,6.1666,1.0,1.4157,1.4157,0.31826943862965074,0
2852,npp,329,662,1.49830281734467,3.81605458259583,11.59068775177,3670144,329,443,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-06-11 00:01:51.625360,98.0526094083562,57.66902933954179,48.390890476632116,0.005446234945071774,4.0,-57.67,2.2013981571160284,-57.64,2.9363,4.8731,8.4566,0.8716,2.7145,1.306,1.1473869551829579,0
113817,npp,1580,3641,2.14905571937561,3.81601166725159,11.5867004394531,3670144,1578,2951,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-06-12 01:23:24.131825,-80.04479351101983,62.60541366102018,51.78491578084823,0.007006346309708019,17.0,62.65,2.6065528283652384,62.71,2.7908,6.4347,9.5269,0.6601,2.6034,1.4186,1.2145511603091903,0
2996,npp,2491,1576,1.041071236133575,3.81362390518188,11.5885190963745,3670176,2490,1184,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-06-15 00:26:53.184310,98.0981832704069,25.417799950113142,22.32117734109603,2.0930356072546518e-13,8.0,-25.45,1.1367971201176101,-25.25,2.0164,4.3332,6.8715,0.9802,1.3516,1.0205,1.0205,0
115848,npp,1359,2946,0.865079998970032,3.81744718551636,11.5850830078125,3670176,1358,2375,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-06-29 01:04:16.640901,-79.90024935675453,44.322836782159655,38.19068398110303,2.9597876825171745e-07,14.0,44.35,1.5732132722552272,44.79,2.8509,4.9673,6.9347,0.8551,1.64,0.7397,0.7397,0
3797,npp,1426,1800,4.0702655315399205,3.81645250320435,11.5874252319336,3670144,1426,1379,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-07-06 00:32:56.925615,98.23172088453994,13.52324186713452,11.941981484611377,0.11063629717044814,9.0,-13.5,1.015504800579495,-12.93,2.9967,5.4471,6.7887,0.7798,2.8917,3.1739,-0.04820850954330691,0
121421,npp,2023,2952,1.0578116178512569,3.81872510910034,11.5854740142822,3670176,2024,2380,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.50974975116972,44.50573427523768,38.33961427233487,1.0272630667920946e-10,14.0,44.55,1.5732132722552272,44.79,2.8509,4.9673,6.9347,0.8551,1.7625,0.9045,0.9045,0
4508,npp,1364,1116,0.956832408905029,3.81795954704285,11.5905618667603,3670176,1365,820,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-07-23 00:14:09.451516,98.47977644092494,44.63832611296669,38.44579797257604,8.597517262739228e-29,6.0,-44.64,1.5732132722552272,-44.37,2.0976,4.9229,7.939,0.8628,1.7266,0.8256,0.8256,0
4751,npp,2122,659,3.06069159507751,3.81584310531616,11.5842485427856,3670144,2121,441,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-07-29 00:01:35.660440,97.96587120792293,57.73288144414361,48.43975634670117,0.01296382941161021,4.0,-57.74,2.2013981571160284,-57.64,2.9363,4.8731,8.4566,0.8716,3.4243,2.6678,2.2902488153371205,0
4931,npp,1257,1578,12.3594350814819,3.81645607948303,11.5905113220215,3670144,1257,1185,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-02 00:26:42.512426,98.01416335466193,25.351688514803232,22.266470476982157,0.23046653788410026,8.0,-25.35,1.1367971201176101,-25.25,2.0164,4.3332,6.8715,0.9802,11.3079,12.1151,5.403123805267989,0
130251,npp,1796,3872,11.05189037323,3.81754159927368,11.5900173187256,3670144,1798,3100,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-04 01:29:26.461926,-80.06266712804327,66.80400120600724,54.43567926616109,0.13180529180579936,18.0,66.88,3.1865100272627664,66.885,3.4829,5.1307,9.8357,0.8279,6.1058,9.1496,5.3109777467984225,0
130438,npp,1093,3189,9.66567420959473,3.81728100776672,11.5909595489502,3670144,1094,2541,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-05 01:10:37.912269,-80.23078221134858,51.8320290087958,44.09001632979889,0.10154533420949757,15.0,51.9,1.847645286154319,52.01,3.2181,5.4742,7.4573,0.7759,6.5161,7.4998,4.5424515182737295,0
5165,npp,2011,1117,1.93725728988647,3.81588697433472,11.5851907730103,3670144,2010,822,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-08 00:14:08.710467,97.88562923365242,44.60890061970849,38.424014967164716,0.024273158879111748,6.0,-44.61,1.5732132722552272,-44.37,2.0976,4.9229,7.939,0.8628,2.3498,1.6715,0.9645823447806658,0
5210,npp,1291,436,1.88691163063049,3.81534767150879,11.5884103775024,3670144,1290,253,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-08 23:55:18.386883,97.98669414310895,62.634569636031316,51.80544014302908,0.0095317403693435,3.0,-62.64,2.6065528283652384,-62.51,2.846,5.9348,8.2947,0.7157,2.6946,1.3505,1.0729030219711415,0
132248,npp,948,3645,1.32677030563354,3.81951689720154,11.5872459411621,3670176,950,2954,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29573852752085,62.66140212098586,51.82996911732769,7.422552046401785e-17,17.0,62.73,2.6065528283652384,62.71,2.7908,6.4347,9.5269,0.6601,2.2879,0.8758,0.8758,0
132426,npp,242,2959,0.936314105987549,3.81654453277588,11.5903425216675,3670176,244,2385,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62233939669972,44.724526710231935,38.52027052073651,4.8800395165095116e-24,14.0,44.79,1.5732132722552272,44.79,2.8509,4.9673,6.9347,0.8551,1.6853,0.8006,0.8006,0
5570,npp,1887,1578,0.545756340026855,3.81926345825195,11.5852556228638,3670176,1887,1186,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-18 00:26:40.046530,97.80956656545357,25.345192910743744,22.2619945044029,9.458150859437751e-34,8.0,-25.35,1.1367971201176101,-25.25,2.0164,4.3332,6.8715,0.9802,0.9159,0.535,0.535,0
134442,npp,2452,2726,0.4754778444767,3.81877446174622,11.5905132293701,3670144,2453,2187,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59429797752294,36.03495185325642,31.375316072807056,0.0011126680997535804,13.0,36.09,1.2937979144666532,36.34,2.6576,4.4888,6.6787,0.9463,1.1456,0.4499,0.41749528794614243,0
5993,npp,1021,1349,4.087049245834351,3.81877470016479,11.5868940353394,3670144,1021,1018,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-08-29 00:20:21.053356,98.10914863892555,35.84193843380152,31.212422395010073,0.05920491904038616,7.0,-35.85,1.2937979144666532,-35.51,2.2952,5.8368,8.3144,0.7277,2.8951,2.9742,1.2499496560739416,0
136688,npp,878,1806,1.87385725975037,3.81404995918274,11.5899925231934,3670144,878,1384,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-09-08 00:32:50.646594,95.80405712885478,13.188793485087325,11.64917632334362,0.011337051974315648,9.0,-13.16,1.015504800579495,-12.93,2.9967,5.4471,6.7887,0.7798,0.7289,1.4612,1.1310261549435292,0
6596,npp,1609,1348,0.922452330589294,3.81450200080872,11.5901203155518,3670176,1609,1017,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.40426416597793,35.88087818896607,31.243254994000367,4.000870605678701e-25,7.0,-35.89,1.2937979144666532,-35.51,2.2952,5.8368,8.3144,0.7277,0.4492,0.6713,0.6713,0
6632,npp,886,659,0.814952433109283,3.81756997108459,11.5850515365601,3670176,887,441,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-09-15 00:01:24.823591,98.10592451760164,57.74073609910251,48.44644153968777,1.0651447235466357e-30,4.0,-57.74,2.2013981571160284,-57.64,2.9363,4.8731,8.4566,0.8716,2.4041,0.7103,0.7103,0
7064,npp,3056,432,4.68969488143921,3.81356263160706,11.5868854522705,3670144,3061,250,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-09-25 23:55:00.625206,97.72364458974765,62.7293837057974,51.863577677509326,0.02686728321452676,3.0,-62.72,2.6065528283652384,-62.51,2.846,5.9348,8.2947,0.7157,3.7699,3.3564,2.5739325450338724,0
141525,npp,1985,2950,2.69243431091309,3.81786012649536,11.5901651382446,3670144,1987,2378,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-10-03 01:03:59.502825,-80.78461339618866,44.43594238604132,38.283399729721346,0.10874835349525135,14.0,44.48,1.5732132722552272,44.79,2.8509,4.9673,6.9347,0.8551,2.8016,2.3023,-0.8648251131628388,0
8360,npp,2015,1115,2.44839859008789,3.81530213356018,11.5847749710083,3670144,2013,820,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-10-27 00:13:52.448832,97.81387006738802,44.6826663870388,38.47799450133455,0.06432519546525185,6.0,-44.68,1.5732132722552272,-44.37,2.0976,4.9229,7.939,0.8628,2.6747,2.1125,0.239129641560472,0
146629,npp,2572,3413,10.4249696731567,3.81703495979309,11.5881471633911,3670144,2571,2761,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08290095480862,57.64377022686768,48.375238486997944,0.14414045737822917,16.0,57.69,2.2013981571160284,57.86,3.3712,5.1835,8.7161,0.8194,6.6286,8.5427,4.344835409753109,0
8783,npp,1940,1579,0.894947946071625,3.81949234008789,11.5888900756836,3670144,1941,1186,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-11-06 00:26:31.393080,98.8016607637057,25.297419046481767,22.217317086381907,0.014729544988559778,8.0,-25.3,1.1367971201176101,-25.25,2.0164,4.3332,6.8715,0.9802,1.223,0.8773,0.44832512047902806,0
9422,npp,1889,889,1.71033251285553,3.81678795814514,11.5900793075562,3670144,1892,665,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-11-23 00:07:45.883608,98.37836253022056,51.6947856168066,43.979766178105045,0.006139381195442129,5.0,-51.73,1.847645286154319,-51.75,3.6266,6.1776,7.7375,0.6876,1.8298,1.176,0.9972001585457244,0
151761,npp,2443,3188,2.1074471473693803,3.8190484046936,11.5882635116577,3670144,2442,2541,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-11-25 01:10:29.780928,-79.98876351071249,51.84618128905579,44.09766811010532,0.019882307744962958,15.0,51.87,1.847645286154319,52.01,3.2181,5.4742,7.4573,0.7759,2.4254,1.6352,1.056158992547378,0
152682,npp,840,3416,4.28290796279907,3.8176007270813,11.589334487915,3670144,840,2765,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-11-30 01:16:46.315587,-80.22505642151779,57.74608512449598,48.45350389642811,0.15741169794203583,16.0,57.76,2.2013981571160284,57.86,3.3712,5.1835,8.7161,0.8194,3.8385,3.5096,-1.074768642230472,0
153704,npp,1600,2956,2.33343601226807,3.81594204902649,11.5881729125977,3670144,1603,2384,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-06 01:04:12.543498,-79.80666807982946,44.67127688255057,38.47509830997638,0.016217300550734254,14.0,44.69,1.5732132722552272,44.79,2.8509,4.9673,6.9347,0.8551,2.5734,1.9953,1.5229965747882996,0
153881,npp,889,2266,0.859551429748535,3.81964778900146,11.5900907516479,3670144,890,1822,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-07 00:45:23.998991,-78.51446518434463,13.371696317569135,11.809835831963644,0.005142126107157965,11.0,13.38,1.015504800579495,13.55,1.676,3.7789,5.1732,1.124,1.3728,0.9662,0.8164436477832153,0
154463,npp,711,3868,1.63519012928009,3.81941747665405,11.5853414535522,3670176,712,3099,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92320860541305,66.78633827619855,54.42653665437944,7.683788980754665e-09,18.0,66.81,3.1865100272627664,66.885,3.4829,5.1307,9.8357,0.8279,3.1506,1.3537,1.3537,0
154662,npp,8,3187,1.11725902557373,3.81356358528137,11.5888767242432,3670176,8,2540,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.43837880650337,51.823403741744684,44.08384633121313,1.6219116350308737e-17,15.0,51.84,1.847645286154319,52.01,3.2181,5.4742,7.4573,0.7759,1.8895,0.8669,0.8669,0
154860,npp,2370,2494,0.653900027275085,3.81758999824524,11.5895719528198,3670176,2371,2019,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01561121268193,25.501213180899512,22.396537144876522,2.926784117728696e-25,12.0,25.52,1.1367971201176101,25.66,2.2452,4.1549,5.7632,1.0223,1.1678,0.6685,0.6685,0
10169,npp,1641,1805,0.942155480384827,3.81365442276001,11.5883817672729,3670176,1641,1383,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-13 00:32:50.207381,98.1344552715797,13.185225532459894,11.646034707067113,8.350132782263819e-32,9.0,-13.21,1.015504800579495,-12.93,2.9967,5.4471,6.7887,0.7798,-0.1886,0.7347,0.7347,0
155794,npp,760,2722,0.587558031082153,3.81831049919128,11.5888166427612,3670176,760,2185,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5456309614394,35.91277596232455,31.27222613002316,1.2036237869961608e-29,13.0,35.92,1.2937979144666532,36.34,2.6576,4.4888,6.6787,0.9463,1.2323,0.556,0.556,0
156894,npp,1507,2262,0.771893799304962,3.81623458862305,11.5847654342651,3670144,1507,1818,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-23 00:45:21.405608,-81.36450227749916,13.153522366612899,11.618336956473875,0.0022281906628049937,11.0,13.15,1.015504800579495,13.55,1.676,3.7789,5.1732,1.124,1.2865,0.8676,0.8027074441288641,0
10610,npp,791,1574,1.27925109863281,3.81445360183716,11.5897836685181,3670144,791,1182,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-24 00:26:31.076081,98.75381563640359,25.50038910380799,22.395750003476497,0.019785641769194395,8.0,-25.55,1.1367971201176101,-25.25,2.0164,4.3332,6.8715,0.9802,1.5611,1.254,0.677774237372748,0
10646,npp,71,881,3.94618606567383,3.81725978851318,11.5841550827026,3670144,71,660,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-25 00:07:40.747173,98.13091137066003,51.91377590842202,44.15101750779797,0.05024637454905376,5.0,-51.96,1.847645286154319,-51.75,3.6266,6.1776,7.7375,0.6876,3.0399,2.7133,1.2499532037963847,0
157473,npp,1323,3865,3.87317371368408,3.81944847106934,11.5904607772827,3670144,1322,3096,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-26 01:29:13.238160,-79.89804881656228,66.73262799957512,54.39619890927364,0.048771962687615786,18.0,66.76,3.1865100272627664,66.885,3.4829,5.1307,9.8357,0.8279,3.8529,3.2065,1.7860931351463274,0
157874,npp,2963,2489,7.00417852401733,3.81697678565979,11.5865230560303,3670144,2963,2015,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-28 00:51:36.147100,-81.33954449182582,25.269983721553526,22.19740793686676,0.20892542873958211,12.0,25.27,1.1367971201176101,25.66,2.2452,4.1549,5.7632,1.0223,6.7539,7.1603,1.0756747999657081,0
10844,npp,1529,1110,5.00052738189697,3.81410241127014,11.5862989425659,3670144,1529,816,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2012-12-30 00:13:55.499929,98.16372779524951,44.80481882477699,38.582948829019344,0.15878297107176004,6.0,-44.85,1.5732132722552272,-44.37,2.0976,4.9229,7.939,0.8628,4.2969,4.3145,-0.3098048198972414,0
168058,npp,2070,3409,3.75047612190247,3.81872987747192,11.588903427124,3670144,2071,2757,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-01 01:16:39.458944,-80.25958523875178,57.57803400495208,48.33560427788965,0.08983689970157802,16.0,57.6,2.2013981571160284,57.86,3.3712,5.1835,8.7161,0.8194,3.5966,3.0733,0.4569412967302253,0
168234,npp,1360,2716,2.65758419036865,3.8176429271698,11.586519241333,3670144,1362,2182,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-02 00:57:49.133061,-79.99089550013277,35.66155888968334,31.061978680221337,0.06161137052262756,13.0,35.67,1.2937979144666532,36.34,2.6576,4.4888,6.6787,0.9463,2.8322,2.5148,0.7204655336201016,0
168407,npp,630,2028,1.56138694286346,3.81424450874329,11.5858421325684,3670144,630,1595,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-03 00:39:00.590571,69.93338864189903,0.40713302085536596,0.3603153246621654,0.03674215051742797,10.0,-0.43,1.0,0.43,1.7267,4.2476,6.1666,1.0,1.5614,1.5614,0.49134253360869073,0
168947,npp,446,3633,1.91920518875122,3.81887221336365,11.5900068283081,3670144,444,2945,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82119033471531,62.463392101627434,51.6992532491531,0.0045730188580399836,17.0,62.49,2.6065528283652384,62.71,2.7908,6.4347,9.5269,0.6601,2.5152,1.2669,1.133718003190291,0
169122,npp,2810,2947,1.079407751560211,3.81524157524109,11.5894069671631,3670176,2810,2376,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95913851121895,44.3570855870633,38.223719673875046,0.00024379053180476857,14.0,44.38,1.5732132722552272,44.79,2.8509,4.9673,6.9347,0.8551,1.7763,0.923,0.923,0
11330,npp,2988,197,1.3861643075943,3.81834101676941,11.5853862762451,3670176,2986,97,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.85620504011429,67.02266098176374,54.56242978636412,5.546778976057725e-32,2.0,-67.07,3.1865100272627664,-66.77,2.9653,5.5221,8.0259,0.7692,2.9496,1.0662,1.0662,0
169852,npp,1891,3858,1.56339192390442,3.81899261474609,11.5855846405029,3670176,1894,3092,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15237229585748,66.62001343538022,54.32889998907602,9.311697840461739e-27,18.0,66.64,3.1865100272627664,66.885,3.4829,5.1307,9.8357,0.8279,3.1281,1.2943,1.2943,0
170208,npp,471,2482,0.592446684837341,3.81636357307434,11.5877752304077,3670176,471,2010,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49684575886833,24.91553634371246,21.890793545633446,3.094967661157621e-33,12.0,24.92,1.1367971201176101,25.66,2.2452,4.1549,5.7632,1.0223,1.1138,0.6057,0.6057,0
11465,npp,2826,1793,0.647757172584534,3.81601595878601,11.58669090271,3670176,2826,1372,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-14 00:32:38.133157,98.12794206388504,13.860263289647527,12.239877613446264,2.4555081438571255e-32,9.0,-13.89,1.015504800579495,-12.93,2.9967,5.4471,6.7887,0.7798,-0.4785,0.5051,0.5051,0
170948,npp,2668,3402,2.13520479202271,3.82008337974548,11.5849599838257,3670176,2667,2751,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-17 01:16:33.544756,-80.0409619924061,57.40633049709784,48.21270808896224,1.1817468385736337e-26,16.0,57.43,2.2013981571160284,57.86,3.3712,5.1835,8.7161,0.8194,2.8629,1.7497,1.7497,0
171131,npp,1959,2712,0.6105969548225401,3.81448602676392,11.5873098373413,3670176,1959,2178,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-18 00:57:46.774586,-80.23147982878639,35.47800659678568,30.906070686884973,3.3365838199577247e-21,13.0,35.49,1.2937979144666532,36.34,2.6576,4.4888,6.6787,0.9463,1.2501,0.5778,0.5778,0
171314,npp,1260,2024,0.620785355567932,3.81904625892639,11.5867795944214,3670176,1260,1592,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-19 00:38:58.224004,50.85617591009282,0.8627632965446173,0.7635437948984832,1.6433048621164863e-14,10.0,-0.64,1.0,0.43,1.7267,4.2476,6.1666,1.0,0.6208,0.6208,0.6208,0
11753,npp,2924,650,1.4826877117157,3.81612324714661,11.5906610488892,3670144,2923,432,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-21 00:01:21.121446,97.3306149914268,57.920733912468094,48.57667895001019,0.0032039479354513166,4.0,-57.96,2.2013981571160284,-57.64,2.9363,4.8731,8.4566,0.8716,2.7074,1.2924,1.1990900450306385,0
11915,npp,2092,1570,8.36353302001953,3.81495642662048,11.5848093032837,3670144,2091,1179,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-25 00:26:33.273889,97.90526858573126,25.710838742810225,22.57653819319538,0.09072964982322532,8.0,-25.74,1.1367971201176101,-25.25,2.0164,4.3332,6.8715,0.9802,7.7929,8.1982,5.555841350623714,0
173343,npp,567,1802,3.7675609588623,3.81893706321716,11.5896863937378,3670144,567,1380,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-01-30 00:32:56.875092,97.12504874173862,13.380932864964155,11.817739910970346,0.10567809310287195,9.0,-13.38,1.015504800579495,-12.93,2.9967,5.4471,6.7887,0.7798,2.5937,2.9379,-0.13980859806057966,0
12320,npp,2097,2035,1.16124272346497,3.81800556182861,11.5857248306274,3670144,2097,1602,196611,3866755,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-02-04 00:39:20.441714,-158.53365040483715,0.16889366473407386,0.14945893774350327,0.0031389895788724634,10.0,0.24,1.0,0.43,1.7267,4.2476,6.1666,1.0,1.1612,1.1612,1.0697818552127547,0
12410,npp,686,660,0.892528474330902,3.81771421432495,11.5910835266113,3670176,684,441,196611,3866787,1639,cmd_yaounde_39_41,3.81666667,11.5875,39,41,cmd_yaounde,2013-02-06 00:01:41.529937,97.8852945632359,57.6834620111048,48.40265466757499,9.354042032321077e-15,4.0,-57.72,2.2013981571160284,-57.64,2.9363,4.8731,8.4566,0.8716,2.4394,0.778,0.778,0
