gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2504,12.8416051864624,3.85323882102966,11.5347232818604,3670176,2578,2028,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70673339886578,25.97328240436278,22.805028955342685,2.0568587730542746e-09,12.0,26.01,1.1367971201176101,25.17,15.3527,17.2335,19.806,0.9543,12.582,12.2543,0
935,npp,1868,668,17.4067764282227,3.84842705726624,11.5374059677124,3670176,1867,450,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.83999143495173,57.5094510221086,48.28577657430872,1.1970600854325277e-29,4.0,-57.52,2.2013981571160284,-57.84,17.6647,22.619,26.5335,0.7271,14.0777,12.6558,0
108132,npp,1315,3192,6.17694282531738,3.84645175933838,11.5396976470947,3670176,1316,2542,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-05-17 01:11:20.186914,-80.68409779347611,51.94029184397761,44.17269219780587,6.635271062051157e-13,15.0,51.98,1.847645286154319,51.765,16.1413,19.6423,22.9547,0.8372,9.1575,5.1716,0
1970,npp,2209,1120,26.2213249206543,3.85209345817566,11.5391607284546,3670176,2211,824,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.80248969878183,44.48342413625479,38.32250494655688,1.0084114604975874e-29,6.0,-44.51,1.5732132722552272,-44.74,15.114,20.0619,23.8005,0.8197,20.3606,21.4945,0
109010,npp,2741,3417,13.9003734588623,3.85330963134766,11.535756111145,3670176,2743,2765,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-05-22 01:17:31.386645,-80.36524131065244,57.74390717692034,48.453430670371915,1.7123514816045974e-30,16.0,57.79,2.2013981571160284,57.72,12.5895,20.1697,26.7259,0.8153,13.5975,11.3336,0
2996,npp,2487,1568,13.8881740570068,3.84861731529236,11.5392484664917,3670176,2487,1177,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-06-15 00:26:53.184310,98.59432633585703,25.811163614258284,22.660881565384173,2.0137672922362626e-13,8.0,-25.84,1.1367971201176101,-25.45,15.1018,17.0057,20.7697,0.967,13.7029,13.4305,0
123193,npp,1911,3406,4.48838758468628,3.85257267951965,11.5368661880493,3670176,1912,2754,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26311378409903,57.4678367791256,48.254604925380335,5.784005650161596e-26,16.0,57.52,2.2013981571160284,57.72,12.5895,20.1697,26.7259,0.8153,9.322,3.6596,0
132248,npp,944,3636,5.36195802688599,3.8501091003418,11.5364923477173,3670176,949,2948,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77222871675588,62.47829506024517,51.70950552070744,7.156556187565994e-17,17.0,62.55,2.6065528283652384,62.53,16.129,20.2025,25.8954,0.814,10.7518,4.3648,0
5570,npp,1884,1570,8.42651748657227,3.84740424156189,11.5350894927979,3670176,1883,1179,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.18747166167755,25.73774927609044,22.601114186603876,9.388769485277351e-34,8.0,-25.74,1.1367971201176101,-25.45,15.1018,17.0057,20.7697,0.967,8.8985,8.1488,0
5615,npp,1149,879,4.03083562850952,3.84789824485779,11.5365877151489,3670176,1147,659,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-08-19 00:07:49.725209,97.81430531475064,52.012754916843555,44.226857544940046,1.6253869532776245e-33,5.0,-52.01,1.847645286154319,-51.93,17.0174,20.198,25.6905,0.8142,7.6952,3.2819,0
137268,npp,679,3408,11.5290174484253,3.84788823127747,11.5377054214478,3670176,679,2756,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-09-11 01:16:44.315539,-80.27992079909315,57.51137797157212,48.28821822825609,0.00021968064248723023,16.0,57.57,2.2013981571160284,57.72,12.5895,20.1697,26.7259,0.8153,12.5203,9.4002,0
6596,npp,1605,1340,6.3695125579834,3.84994840621948,11.5396900177002,3670176,1606,1012,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.73565108622032,36.22050708714995,31.5279020591661,3.882436361844492e-25,7.0,-36.23,1.2937979144666532,-35.85,15.6885,20.5473,22.7323,0.8004,5.4871,5.0979,0
6632,npp,882,652,8.28250980377197,3.85186791419983,11.541088104248,3670176,885,434,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.27040565541606,57.90784322635457,48.5652985591762,1.04732755987747e-30,4.0,-57.91,2.2013981571160284,-57.84,17.6647,22.619,26.5335,0.7271,9.9329,6.0219,0
139407,npp,2874,3176,6.59840202331543,3.8524374961853,11.5357103347778,3670176,2874,2533,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00298337301709,51.46374201271267,43.80731045433178,2.4490459801943777e-22,15.0,51.52,1.847645286154319,51.765,16.1413,19.6423,22.9547,0.8372,9.3856,5.5245,0
7001,npp,1443,1794,10.6212120056152,3.85016465187073,11.5342044830322,3670176,1443,1373,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-09-24 00:32:43.013445,99.9851084306805,13.8240081985103,12.207212931419555,3.67025709551888e-07,9.0,-13.84,1.015504800579495,-13.385,14.9231,17.3981,20.0331,0.9452,9.772,10.0396,0
149961,npp,2557,2717,12.1317901611328,3.84772682189941,11.538745880127,3670176,2556,2181,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09907480116853,35.66519008975864,31.061306272271104,3.5037033567310655e-32,13.0,35.71,1.2937979144666532,35.96,14.9237,18.3754,21.2445,0.895,11.6195,10.8575,0
150147,npp,1832,2029,10.10556793212891,3.84745764732361,11.5347290039062,3670176,1832,1597,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-11-16 00:39:06.822070,46.636536293704786,0.5591594331036217,0.4948105396956941,1.0260859487869256e-31,10.0,-0.39,1.0,-0.27,12.6706,16.4454,19.727,1.0,10.1056,10.1056,0
10043,npp,1804,200,22.0805568695068,3.85158252716064,11.536431312561,3670176,1802,100,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-12-09 23:48:53.030366,98.0344750251996,66.96773138091599,54.527429537958234,1.82881242885994e-19,2.0,-67.02,3.1865100272627664,-66.9,20.4382,22.0806,24.0037,0.7448,16.4454,16.4454,0
154463,npp,708,3860,18.7491931915283,3.84861183166504,11.5355176925659,3670176,710,3095,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01754298424851,66.65102880505992,54.34525644404932,7.23741272904608e-09,18.0,66.67,3.1865100272627664,66.76,12.5313,18.7492,25.465,0.8771,16.4454,16.4454,0
154662,npp,4,3179,16.3298358917236,3.84956097602844,11.5394906997681,3670176,5,2535,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64233590239688,51.59404956493332,43.909004712567864,1.5305257088569092e-17,15.0,51.61,1.847645286154319,51.765,16.1413,19.6423,22.9547,0.8372,14.6526,13.672,0
154860,npp,2366,2485,14.5588035583496,3.8511266708374,11.5405168533325,3670176,2366,2012,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.24396662718583,25.05786485178037,22.013387663854285,2.7950946532898297e-25,12.0,25.07,1.1367971201176101,25.17,15.3527,17.2335,19.806,0.9543,14.0925,13.893,0
10169,npp,1637,1797,11.9570293426514,3.84900712966919,11.5387334823608,3670176,1637,1376,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.12875942498286,13.635319840490629,12.041929064615408,8.087270128825844e-32,9.0,-13.67,1.015504800579495,-13.385,14.9231,17.3981,20.0331,0.9452,11.0874,11.3023,0
10205,npp,920,1107,11.8921251296997,3.84674334526062,11.5375347137451,3670176,920,814,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-12-14 00:13:59.876365,98.01126216827798,44.91800988139036,38.67296321535703,2.4403715262986694e-33,6.0,-44.95,1.5732132722552272,-44.74,15.114,20.0619,23.8005,0.8197,11.2523,9.7484,0
10241,npp,199,425,11.8645448684692,3.8503885269165,11.5398206710815,3670176,200,244,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-12-14 23:55:09.545689,98.09254788868631,62.82178472484926,51.92930666607456,6.654449487052612e-32,3.0,-62.86,2.6065528283652384,-62.74,13.7758,19.1915,23.7812,0.8569,13.6344,10.1668,0
155794,npp,757,2714,13.5615367889404,3.84738445281982,11.5378503799438,3670176,757,2179,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80011865618971,35.57154470146264,30.985880186195867,1.2252227196049216e-29,13.0,35.58,1.2937979144666532,35.96,14.9237,18.3754,21.2445,0.895,12.7246,12.1371,0
156709,npp,2215,2944,18.2673568725586,3.85216212272644,11.5351295471191,3670176,2216,2374,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13482801033203,44.25580422946178,38.142389420754895,1.483267087244241e-08,14.0,44.28,1.5732132722552272,44.52,16.6854,19.2331,23.5488,0.8551,15.8315,15.6196,0
169122,npp,2806,2938,18.9671020507812,3.85144019126892,11.5355587005615,3670176,2807,2369,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.2074613006748,44.05188325304563,37.97766483225026,0.00023989929661112977,14.0,44.08,1.5732132722552272,44.52,16.6854,19.2331,23.5488,0.8551,16.2763,16.2179,0
11303,npp,636,867,16.5624542236328,3.85302376747131,11.5382871627808,3670176,635,652,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-10 00:07:33.008100,98.19992616369065,52.3054680482521,44.44849837018537,7.219002359894545e-27,5.0,-52.36,1.847645286154319,-51.93,17.0174,20.198,25.6905,0.8142,14.4777,13.4853,0
11330,npp,2984,189,21.0171070098877,3.85306644439697,11.5350008010864,3670176,2984,93,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.97581702484513,67.15719836276425,54.64244495732835,5.406914933592541e-32,2.0,-67.2,3.1865100272627664,-66.9,20.4382,22.0806,24.0037,0.7448,16.1116,15.6533,0
169852,npp,1887,3849,23.0948886871338,3.85236668586731,11.5367794036865,3670176,1893,3088,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70382135455974,66.46569850368265,54.23597673133039,8.912410799138674e-27,18.0,66.49,3.1865100272627664,66.76,12.5313,18.7492,25.465,0.8771,17.8091,20.2571,0
170032,npp,1180,3167,16.8800868988037,3.85078167915344,11.5372076034546,3670176,1179,2528,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85233126022528,51.24338873277988,43.64268080965672,1.8421633387334665e-32,15.0,51.27,1.847645286154319,51.765,16.1413,19.6423,22.9547,0.8372,14.9504,14.1327,0
170208,npp,467,2474,16.1932048797607,3.85142135620117,11.5394172668457,3670176,468,2003,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-13 00:51:28.451820,-81.00840328281316,24.519992892356296,21.5485062296013,3.063339509249862e-33,12.0,24.53,1.1367971201176101,25.17,15.3527,17.2335,19.806,0.9543,15.5303,15.4527,0
11465,npp,2822,1785,15.0108671188354,3.85147356987,11.5367450714111,3670176,2822,1365,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-14 00:32:38.133157,99.07597301160472,14.310714715545267,12.635832245372466,2.47145069131484e-32,9.0,-14.34,1.015504800579495,-13.385,14.9231,17.3981,20.0331,0.9452,14.0946,14.1889,0
170948,npp,2665,3394,12.0067806243896,3.84934139251709,11.5347185134888,3670176,2665,2743,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-17 01:16:33.544756,-80.16836430963103,57.21455179415505,48.07533164644141,1.2241963589440404e-26,16.0,57.24,2.2013981571160284,57.72,12.5895,20.1697,26.7259,0.8153,12.7373,9.7897,0
171131,npp,1955,2704,15.6361465454102,3.85007977485657,11.5379610061646,3670176,1956,2173,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.57010957383315,35.136558949215626,30.61909943687866,3.505286707766502e-21,13.0,35.15,1.2937979144666532,35.96,14.9237,18.3754,21.2445,0.895,14.3281,13.9938,0
171314,npp,1256,2016,15.3220100402832,3.85256791114807,11.5382633209229,3670176,1256,1584,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-01-19 00:38:58.224004,77.2034960346418,1.110597046190481,0.9828708775290657,1.7407451300420807e-14,10.0,-1.08,1.0,-0.27,12.6706,16.4454,19.727,1.0,15.322,15.322,0
12374,npp,1389,1339,17.9340400695801,3.85322284698486,11.5345211029053,3670176,1389,1012,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-02-05 00:20:30.094894,98.12712959912416,36.23353667848297,31.53712340210578,3.485042866330201e-06,7.0,-36.28,1.2937979144666532,-35.85,15.6885,20.5473,22.7323,0.8004,14.4255,14.3538,0
12410,npp,682,652,12.6253395080566,3.85281372070312,11.5402965545654,3670176,682,434,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-02-06 00:01:41.529937,98.04969005055503,57.87417732450527,48.5383734189526,8.791058536941178e-15,4.0,-57.91,2.2013981571160284,-57.84,17.6647,22.619,26.5335,0.7271,11.9057,9.1794,0
174858,npp,1956,3633,13.7120246887207,3.85126900672913,11.5400619506836,3670176,1958,2945,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17057056781486,62.47523792478451,51.7007226228544,5.734029226632942e-13,17.0,62.49,2.6065528283652384,62.53,16.129,20.2025,25.8954,0.814,13.9553,11.162,0
12599,npp,2211,882,15.5711936950684,3.85196614265442,11.5409097671509,3670176,2213,661,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-02-11 00:08:05.060070,98.63451087724499,51.88141728123333,44.12046312078418,2.7379425008850135e-34,5.0,-51.93,1.847645286154319,-51.93,17.0174,20.198,25.6905,0.8142,13.9412,12.6782,0
176019,npp,2786,3182,16.1412868499756,3.85198974609375,11.5402717590332,3670176,2788,2536,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56201243201247,51.68580145795942,43.97388672785542,2.428475401954248e-32,15.0,51.69,1.847645286154319,51.765,16.1413,19.6423,22.9547,0.8372,14.5505,13.5142,0
176209,npp,2073,2489,12.6929378509521,3.84845685958862,11.5362968444824,3670176,2073,2015,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-02-14 00:52:03.934075,-79.66648606132728,25.254699111004335,22.181314452516293,5.1486518355584234e-30,12.0,25.27,1.1367971201176101,25.17,15.3527,17.2335,19.806,0.9543,12.4512,12.1125,0
12815,npp,666,1114,15.2777891159058,3.84944868087769,11.5385503768921,3670176,666,819,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-02-16 00:14:26.765467,97.95348476520847,44.68637454981347,38.481673729016975,3.4171875456764764e-20,6.0,-44.71,1.5732132722552272,-44.74,15.114,20.0619,23.8005,0.8197,13.4044,12.5237,0
177205,npp,539,2721,14.0958909988403,3.85198473930359,11.5398225784302,3670176,539,2184,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-02-19 00:58:25.599905,-80.03400096556078,35.86607081600952,31.228935333396144,1.6407572086702859e-09,13.0,35.88,1.2937979144666532,35.96,14.9237,18.3754,21.2445,0.895,13.1376,12.6153,0
180407,npp,1348,2729,14.9677982330322,3.84798288345337,11.5378570556641,3670176,1349,2189,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-03-07 00:58:45.483187,-80.68275201214064,36.19390322286492,31.50389958690251,1.2756466099470788e-07,13.0,36.22,1.357151599901897,35.96,14.9237,18.3754,21.2445,0.895,13.9345,13.3956,0
13913,npp,1471,1587,15.4337482452393,3.85056781768799,11.5395307540894,3670176,1471,1192,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-03-14 00:27:29.896486,96.80890287339376,24.92705031898656,21.897603154926458,3.6892336155141395e-32,8.0,-24.9,1.1367971201176101,-25.45,15.1018,17.0057,20.7697,0.967,15.0625,14.9252,0
183406,npp,2840,3425,20.1697330474854,3.85057401657104,11.5368766784668,3670176,2840,2772,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25221518714925,57.967722480585316,48.608461864195185,0.00010557661115058068,16.0,57.98,2.2013981571160284,57.72,12.5895,20.1697,26.7259,0.8153,16.4454,16.4454,0
14831,npp,2350,450,8.02397727966309,3.84703803062439,11.5340604782104,3670176,2347,263,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-04-05 23:56:28.659171,97.85645164756042,62.343319273341635,51.6119043980226,2.8107434963349645e-18,3.0,-62.36,2.6065528283652384,-62.74,13.7758,19.1915,23.7812,0.8569,12.161,6.8758,0
187506,npp,2057,3658,22.6989994049072,3.84827995300293,11.5378904342651,3670176,2057,2963,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-04-12 01:24:24.515512,-79.99958232108855,62.95268091922019,52.01994085698647,1.968130360465363e-31,17.0,62.98,2.7445598364131496,62.53,16.129,20.2025,25.8954,0.814,17.355,18.4776,0
15416,npp,1437,1823,14.5940589904785,3.84719204902649,11.5386714935303,3670176,1437,1400,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-04-20 00:34:18.628411,95.90977784578016,12.226009482551243,10.802073228322591,0.00023087667375773578,9.0,-12.2,1.015504800579495,-13.385,14.9231,17.3981,20.0331,0.9452,13.6842,13.7949,0
192622,npp,1989,3431,17.5455188751221,3.84995794296265,11.5358829498291,3670176,1990,2778,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-05-09 01:18:23.186813,-80.3982286938362,58.096964408230264,48.70895425841084,2.891783512108917e-26,16.0,58.12,2.2013981571160284,57.72,12.5895,20.1697,26.7259,0.8153,15.2533,14.3057,0
192806,npp,1286,2740,15.2749061584473,3.85050392150879,11.536904335022,3670176,1286,2198,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-05-10 00:59:34.607297,-80.42914461481438,36.625894960778176,31.871012572693555,1.806083592640302e-34,13.0,36.66,1.357151599901897,35.96,14.9237,18.3754,21.2445,0.895,14.1608,13.6705,0
193919,npp,2063,2280,13.4309720993042,3.85128879547119,11.5389928817749,3670176,2063,1834,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-05-16 00:47:02.414176,-78.35472254228216,14.16077966142716,12.504541041989073,3.3753813194952645e-23,11.0,14.17,1.015504800579495,13.04,15.137,17.9895,19.9802,0.9142,11.9564,12.2781,0
17234,npp,1282,896,18.536096572876,3.84780383110046,11.5400953292847,3670176,1284,669,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-06-03 00:09:25.905757,98.35038541585959,51.5115925242158,43.84304419186555,2.219423074317788e-10,5.0,-51.53,1.847645286154319,-51.93,17.0174,20.198,25.6905,0.8142,15.5459,15.0922,0
197735,npp,1125,2502,11.1403503417969,3.85139942169189,11.5411338806152,3670176,1126,2025,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-06-06 00:53:21.254193,-80.9089228053842,25.892387520943576,22.734013210002974,1.579257582313107e-20,12.0,25.91,1.1367971201176101,25.17,15.3527,17.2335,19.806,0.9543,11.0854,10.6309,0
197911,npp,413,1813,11.8297100067139,3.8486647605896,11.5403289794922,3670176,413,1390,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-06-07 00:34:30.906586,95.42033057265935,12.802601221565252,11.30907805819244,3.257747296692513e-26,9.0,-12.76,1.015504800579495,-13.385,14.9231,17.3981,20.0331,0.9452,10.962,11.1819,0
17405,npp,2769,1124,20.203311920166,3.84986138343811,11.5365352630615,3670176,2771,827,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-06-08 00:15:42.334597,98.79156249159898,44.35027273048877,38.215031158178164,8.53733736805834e-31,6.0,-44.37,1.5732132722552272,-44.74,15.114,20.0619,23.8005,0.8197,16.5353,16.5613,0
17450,npp,2034,441,23.6936225891113,3.85067486763,11.5343465805054,3670176,2037,257,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-06-08 23:56:51.980506,98.20541808636447,62.5216360906535,51.72914421510841,3.9620993661602794e-33,3.0,-62.54,2.6065528283652384,-62.74,13.7758,19.1915,23.7812,0.8569,18.1726,20.3032,0
17666,npp,447,663,23.0047969818115,3.84704041481018,11.5341167449951,3670176,444,445,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-06-14 00:03:06.638418,97.82634360536399,57.628417845280374,48.36521634288674,5.2040126255718564e-23,4.0,-57.64,2.2013981571160284,-57.84,17.6647,22.619,26.5335,0.7271,16.6206,16.7258,0
17810,npp,2632,1580,12.5380229949951,3.8484525680542,11.5382862091064,3670176,2632,1187,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-06-18 00:28:13.409828,98.2571431424913,25.247731592619477,22.175681030246707,1.1461369242743822e-06,8.0,-25.25,1.1367971201176101,-25.45,15.1018,17.0057,20.7697,0.967,12.5153,12.1249,0
214188,npp,886,2259,11.0935792922974,3.8505072593689,11.5388326644897,3670176,886,1815,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-07-03 00:46:59.127829,-81.09788258844658,12.96866825537756,11.454517959369573,7.915686621176826e-08,11.0,12.98,1.015504800579495,13.04,15.137,17.9895,19.9802,0.9142,9.6547,10.1413,0
215081,npp,2342,2484,13.2282657623291,3.84848856925964,11.5393514633179,3670176,2342,2011,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-07-08 00:53:13.750175,-80.22233682855462,24.994079312297483,21.955922480764205,8.692622693975167e-31,12.0,25.02,1.1367971201176101,25.17,15.3527,17.2335,19.806,0.9543,12.9221,12.6233,0
18647,npp,908,1106,11.0468006134033,3.84750843048096,11.5374193191528,3670176,907,813,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-07-10 00:15:33.047870,98.24711277048733,44.95989332718876,38.70190509380234,2.5742535594628384e-32,6.0,-44.98,1.5732132722552272,-44.74,15.114,20.0619,23.8005,0.8197,10.715,9.0554,0
18683,npp,170,424,7.37092590332031,3.84690189361572,11.5341768264771,3670176,169,244,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-07-10 23:56:42.696893,97.9862416524861,62.86900224483908,51.95262488865696,1.1527427885053263e-30,3.0,-62.88,2.6065528283652384,-62.74,13.7758,19.1915,23.7812,0.8569,11.9104,6.3162,0
216143,npp,9,2022,9.57784652709961,3.84740257263184,11.5394115447998,3670176,9,1589,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-07-14 00:40:38.008425,93.53590921779887,0.7008030863302068,0.6201375929023448,2.0341404472744394e-25,10.0,-0.74,1.0,-0.27,12.6706,16.4454,19.727,1.0,9.5778,9.5778,0
19763,npp,234,204,2.39374756813049,3.84685659408569,11.5364093780518,3670176,233,101,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-08-06 23:50:54.098762,98.12372104327203,66.91952584178924,54.497927227737144,3.1738794973200654e-34,2.0,-66.95,3.1865100272627664,-66.9,20.4382,22.0806,24.0037,0.7448,10.2672,1.7828,0
220859,npp,823,2489,16.1770572662354,3.85050630569458,11.5386753082275,3670176,823,2015,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-08-09 00:53:43.330526,-80.54894315867959,25.24545135530353,22.175400311413078,5.5756337827809854e-33,12.0,25.27,1.1367971201176101,25.17,15.3527,17.2335,19.806,0.9543,15.5161,15.4372,0
221046,npp,123,1801,17.1979522705078,3.85199570655823,11.5377893447876,3670176,123,1379,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-08-10 00:34:54.751537,96.40930991875987,13.464880950235155,11.891845314998953,6.634666656647222e-32,9.0,-13.44,1.015504800579495,-13.385,14.9231,17.3981,20.0331,0.9452,16.2483,16.2562,0
221801,npp,2354,2721,12.0796432495117,3.85243511199951,11.5396699905396,3670176,2355,2184,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60040098771064,35.837270166220804,31.208720284776945,2.471677978260398e-20,13.0,35.88,1.2937979144666532,35.96,14.9237,18.3754,21.2445,0.895,11.5792,10.8109,0
20105,npp,952,1346,5.44655847549438,3.85301089286804,11.5387706756592,3670176,952,1016,196611,3866787,1307,cmd_yaounde_27_33,3.85,11.5375,27,33,cmd_yaounde,2013-08-16 00:22:29.675894,98.12827801018997,35.97178282849964,31.320590023289068,0.00020392122581675134,7.0,-35.98,1.2937979144666532,-35.85,15.6885,20.5473,22.7323,0.8004,4.7737,4.3592,0
