gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1865,664,48.2406578063965,3.87265586853027,11.5131101608276,3670176,1865,446,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-04-24 00:02:34.767436,97.96443069350238,57.6049068867511,48.35392788861058,1.217845665993774e-29,3.0,-57.62,2.2013981571160284,-57.93,38.4131,47.7722,57.7888,1.0019,48.0737,48.3302,0
106681,npp,786,2038,43.8416328430176,3.86910271644592,11.5115633010864,3670144,785,1605,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-05-08 00:40:05.703167,-81.35890840639063,0.21902969324717478,0.193840271474557,0.1130283896193203,9.0,0.34,1.0,-0.48,35.192,47.8609,65.444,1.0,43.8416,43.8416,0
108132,npp,1312,3186,9.28584766387939,3.86886739730835,11.5089778900146,3670176,1309,2539,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-05-17 01:11:18.407639,-79.92291241435281,51.76741616766838,44.0412285401183,6.45362797601001e-13,14.0,51.81,1.847645286154319,51.67,32.0288,43.6735,52.956,1.0959,29.2493,10.1762,0
109010,npp,2739,3413,14.9073944091797,3.87135887145996,11.5108633041382,3670176,2741,2761,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-05-22 01:17:31.386645,-80.44980995336618,57.6482400368987,48.38525568429107,1.7125211151867078e-30,15.0,57.69,2.2013981571160284,57.55,28.1969,40.8398,52.5583,1.1719,36.081,17.4703,0
113127,npp,2515,2713,64.5460510253906,3.86992835998535,11.5121545791626,3670144,2516,2179,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93543543373424,35.509070405343884,30.92986057824455,0.06346775622940488,12.0,35.54,1.2937979144666532,35.62,35.8468,51.4955,63.7183,0.9294,57.9479,59.9904,0
113985,npp,858,2942,25.4934825897217,3.87153959274292,11.5140285491943,3670144,858,2372,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-06-13 01:04:33.813336,-80.03082189050238,44.17666507737214,38.073426864824654,0.001359214303354794,13.0,44.21,1.5732132722552272,44.42,35.6871,46.3648,56.0626,1.0323,34.5943,26.3161,0
3797,npp,1419,1787,60.4807319641113,3.87368965148926,11.5130643844604,3670144,1419,1366,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-07-06 00:32:55.146333,97.74396773435052,14.236062413954263,12.568621591750569,0.11055596541003043,8.0,-14.23,1.015504800579495,-13.67,36.5222,50.2609,65.2338,0.9522,57.9247,57.5927,0
121421,npp,2017,2940,31.168420791626,3.87135696411133,11.5142135620117,3670176,2019,2370,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88815465734285,44.1010698199998,38.013609421448336,9.778160108518312e-11,13.0,44.15,1.5732132722552272,44.42,35.6871,46.3648,56.0626,1.0323,38.2015,32.1742,0
4283,npp,2952,872,15.6207313537598,3.87005043029785,11.5127182006836,3670176,2952,655,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-07-18 00:07:51.119420,98.32758299831855,52.20562971331706,44.3683204291739,2.2528437987206606e-29,4.0,-52.21,1.847645286154319,-52.07,37.6469,45.7228,56.5302,1.0468,31.5688,16.3512,0
4544,npp,639,422,16.5151100158691,3.86932587623596,11.5131006240845,3670176,636,242,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-07-23 23:55:17.346740,97.83865865377827,62.9264827566263,51.99419463296495,6.048333327733758e-24,2.0,-62.92,2.6065528283652384,-62.81,32.8941,47.0675,56.1851,1.0169,36.1396,16.7935,0
123193,npp,1909,3402,3.75764155387878,3.87052536010742,11.5122785568237,3670176,1910,2750,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-07-25 01:16:53.403244,-80.3477991668142,57.37232052475829,48.186288534597665,5.864955465853226e-26,15.0,57.43,2.2013981571160284,57.55,28.1969,40.8398,52.5583,1.1719,31.0161,4.4037,0
4751,npp,2116,648,12.9341888427734,3.86774015426636,11.514720916748,3670144,2118,430,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-07-29 00:01:35.660440,98.21239265232272,57.9953876425382,48.626357635660916,0.013009848707130742,3.0,-58.0,2.2013981571160284,-57.93,38.4131,47.7722,57.7888,1.0019,32.0355,12.9582,0
130438,npp,1087,3175,15.1022977828979,3.8692798614502,11.5102729797363,3670144,1085,2533,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06455053683013,51.445500333762325,43.79523485427725,0.10151651209049443,14.0,51.5,1.847645286154319,51.67,32.0288,43.6735,52.956,1.0959,32.3974,16.5503,0
5165,npp,2005,1105,20.9114627838135,3.86801433563232,11.5122213363647,3670144,2006,812,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-08-08 00:14:08.710467,98.25703512805802,45.01194532109759,38.74773429351678,0.024230963702386286,5.0,-45.01,1.5732132722552272,-44.88,38.1089,46.0342,58.942,1.0397,31.8919,21.7413,0
132248,npp,942,3632,3.01200652122498,3.8685417175293,11.5121994018555,3670176,939,2945,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-08-15 01:23:07.448500,-79.8461559862254,62.39844229463722,51.65676400128794,7.042668428612245e-17,16.0,62.47,2.6065528283652384,62.45,24.0568,34.3646,52.8741,1.3927,35.8325,4.1949,0
132426,npp,236,2945,51.1237106323242,3.86837863922119,11.5118284225464,3670176,235,2374,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-08-16 01:04:18.907239,-79.86035582641232,44.248599422692074,38.137320562545796,4.673662498735535e-24,13.0,44.31,1.5732132722552272,44.42,35.6871,46.3648,56.0626,1.0323,50.8859,52.7734,0
5570,npp,1881,1566,26.4826145172119,3.87162303924561,11.5113277435303,3670176,1881,1176,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.5555880025871,25.934854626722643,22.7712815925248,9.374922810926392e-34,7.0,-25.94,1.1367971201176101,-25.74,36.2901,48.917,70.1624,0.9784,28.1262,25.9109,0
133521,npp,987,2483,26.0186576843262,3.86778664588928,11.5129880905151,3670176,986,2010,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-08-22 00:51:45.132546,-80.34263840094805,24.931967672518436,21.90506930824595,7.165888560125205e-29,11.0,24.97,1.1367971201176101,25.07,31.0815,39.288,54.135,1.2182,36.1884,31.6961,0
134442,npp,2446,2712,26.3896369934082,3.87046599388123,11.5091228485107,3670144,2445,2178,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-08-27 00:57:59.907997,-79.56609035934046,35.44307480120176,30.8787064714894,0.0012006826306220446,12.0,35.49,1.2937979144666532,35.62,35.8468,51.4955,63.7183,0.9294,28.4561,24.527,0
5993,npp,1015,1337,29.3858509063721,3.87186217308044,11.5110378265381,3670144,1015,1010,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-08-29 00:20:21.053356,98.60795024554896,36.35137842502858,31.639346254260545,0.05929449677597065,6.0,-36.36,1.2937979144666532,-36.23,37.0044,50.0347,66.1612,0.9566,31.9011,28.1092,0
136688,npp,872,1793,31.5963439941406,3.86806082725525,11.5086498260498,3670144,872,1372,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-09-08 00:32:50.646594,97.38954153333606,13.90821291845598,12.281880558571107,0.011307903223746682,8.0,-13.89,1.015504800579495,-13.67,36.5222,50.2609,65.2338,0.9522,29.4813,30.0876,0
137268,npp,676,3404,45.6781120300293,3.87254166603088,11.5144071578979,3670176,678,2752,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-09-11 01:16:44.315539,-80.40633979779506,57.41652250793872,48.220408260442106,0.0002188749868583936,15.0,57.48,2.2013981571160284,57.55,28.1969,40.8398,52.5583,1.1719,50.0588,53.5311,0
6596,npp,1602,1336,23.5713424682617,3.87335133552551,11.5152559280396,3670176,1603,1009,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-09-14 00:20:15.131698,98.96743046014281,36.390455815084124,31.670200146936498,3.831385173078456e-25,6.0,-36.4,1.357151599901897,-36.23,37.0044,50.0347,66.1612,0.9566,28.3617,22.5473,0
6632,npp,879,646,17.2972965240479,3.87266325950623,11.5104494094849,3670176,884,430,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-09-15 00:01:23.044354,97.99902184877497,58.0369659591219,48.657033963480735,1.0346988495062671e-30,3.0,-58.05,2.2013981571160284,-57.93,38.4131,47.7722,57.7888,1.0019,34.0175,17.3294,0
139407,npp,2872,3172,11.1680498123169,3.87032651901245,11.5114603042603,3670176,2872,2531,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-09-22 01:10:21.849818,-80.10390812501991,51.3495089247436,43.71999304092358,2.478638720335847e-22,14.0,51.41,1.847645286154319,51.67,32.0288,43.6735,52.956,1.0959,30.268,12.2388,0
7001,npp,1440,1789,26.0170478820801,3.87196373939514,11.5097684860229,3670176,1440,1369,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-09-24 00:32:41.234164,96.42870749617978,14.12630960594607,12.472984916990615,3.7358665599520176e-07,8.0,-14.12,1.015504800579495,-13.67,36.5222,50.2609,65.2338,0.9522,23.9872,24.7747,0
7064,npp,3049,420,57.2263946533203,3.87418603897095,11.5116405487061,3670144,3049,241,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-09-25 23:55:00.625206,97.97493525164887,62.968718342677384,52.02035333602393,0.02693860158198684,2.0,-62.96,2.6065528283652384,-62.81,32.8941,47.0675,56.1851,1.0169,51.7584,58.1911,0
141525,npp,1979,2936,67.2924880981445,3.86974167823792,11.5123519897461,3670144,1978,2368,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-10-03 01:03:57.723544,-80.02035555240673,43.959276620985335,37.89926249348649,0.10877720220049182,13.0,44.01,1.5732132722552272,44.42,35.6871,46.3648,56.0626,1.0323,61.1634,69.4639,0
146629,npp,2566,3401,23.4954109191895,3.87119102478027,11.5139694213867,3670144,2567,2749,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-10-29 01:16:38.289100,-80.33672070850498,57.35626876751369,48.169863866729905,0.14441500361130802,15.0,57.4,2.2013981571160284,57.55,28.1969,40.8398,52.5583,1.1719,39.9821,27.5347,0
8576,npp,429,1336,53.843994140625,3.87034583091736,11.5128087997437,3670144,428,1010,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-11-01 00:20:11.037964,98.16249509184713,36.3983664389697,31.673534285116354,0.13260317256947204,6.0,-36.4,1.357151599901897,-36.23,37.0044,50.0347,66.1612,0.9566,50.6678,51.5047,0
8783,npp,1934,1566,57.6537780761719,3.87037038803101,11.5149259567261,3670144,1934,1176,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-11-06 00:26:29.613799,97.33418784363947,25.953593894784113,22.78402845645478,0.014693623279034312,7.0,-25.94,1.1367971201176101,-25.74,36.2901,48.917,70.1624,0.9784,55.5463,56.409,0
149961,npp,2554,2713,37.1423721313477,3.87241053581238,11.5151510238647,3670176,2554,2179,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-11-15 00:57:55.303296,-80.35188423602885,35.49451006750122,30.918011182833112,3.4607669039013285e-32,12.0,35.54,1.2937979144666532,35.62,35.8468,51.4955,63.7183,0.9294,36.7671,34.5208,0
150147,npp,1829,2025,30.2474498748779,3.87038373947144,11.51123046875,3670176,1829,1593,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-11-16 00:39:06.822070,73.78832104693677,0.6295105113448048,0.5570649988216131,1.0216623465312925e-31,9.0,-0.58,1.0,-0.48,35.192,47.8609,65.444,1.0,30.2474,30.2474,0
9422,npp,1882,876,56.8690757751465,3.87272787094116,11.5154714584351,3670144,1882,658,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-11-23 00:07:44.104332,98.25548950599386,52.05394997876451,44.25314693093384,0.006202480299376906,4.0,-52.1,1.847645286154319,-52.07,37.6469,45.7228,56.5302,1.0468,53.8936,59.5284,0
152125,npp,1017,1795,63.8704528808594,3.87282872200012,11.5150213241577,3670144,1017,1374,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-11-27 00:32:50.902464,96.60813728537948,13.777988152040841,12.166572061298842,0.1140718136441801,8.0,-13.78,1.015504800579495,-13.67,36.5222,50.2609,65.2338,0.9522,61.2627,60.8206,0
9611,npp,301,1105,38.6276245117188,3.87314414978027,11.511999130249,3670144,300,813,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-11-28 00:14:00.579926,97.85904650191094,44.98100644353849,38.72088595410512,0.2065628571653904,5.0,-45.01,1.5732132722552272,-44.88,38.1089,46.0342,58.942,1.0397,43.153,40.1605,0
152682,npp,834,3404,63.276050567627,3.87172937393188,11.5148525238037,3670144,837,2753,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47901423423292,57.45875930829787,48.24849895421909,0.15755174524691545,15.0,57.48,2.2013981571160284,57.55,28.1969,40.8398,52.5583,1.1719,58.0527,74.1544,0
9764,npp,2488,2024,53.3297462463379,3.87046051025391,11.5129852294922,3670144,2488,1592,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-02 00:39:07.449754,77.30015257088905,0.6242748329280629,0.5524632464934163,0.09196541931993431,9.0,-0.64,1.0,-0.48,35.192,47.8609,65.444,1.0,53.3297,53.3297,0
10043,npp,1802,196,26.3676910400391,3.868896484375,11.5112657546997,3670176,1801,98,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.0939241522142,67.0352270461523,54.567663352338585,1.7802908470715107e-19,1.0,-67.08,3.1865100272627664,-67.01,34.6972,46.6593,57.7298,1.0258,41.493,27.0467,0
154463,npp,705,3856,42.2834281921387,3.87299156188965,11.5129566192627,3670176,709,3092,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11070210496455,66.58472026804228,54.30532113477183,7.023684292006486e-09,17.0,66.61,3.1865100272627664,66.665,25.2146,32.5253,44.1387,1.4715,50.9232,62.22,0
154662,npp,2,3175,38.3852806091309,3.86739087104797,11.5153284072876,3670176,4,2533,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74477615963725,51.481271274496486,43.82289575229457,1.4876309720503432e-17,14.0,51.5,1.847645286154319,51.67,32.0288,43.6735,52.956,1.0959,44.9988,42.0657,0
154860,npp,2364,2480,24.9012203216553,3.8698365688324,11.5096807479858,3670176,2364,2008,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.48408354036744,24.808412503666826,21.797621420184427,2.7174755497910968e-25,11.0,24.82,1.1367971201176101,25.07,31.0815,39.288,54.135,1.2182,35.2054,30.3348,0
10169,npp,1634,1793,55.496883392334,3.87349081039429,11.5148363113403,3670176,1634,1372,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-13 00:32:50.207381,99.84189943950443,13.863069082629371,12.242188200233757,7.9455268847614e-32,8.0,-13.89,1.015504800579495,-13.67,36.5222,50.2609,65.2338,0.9522,53.0169,52.8469,0
155794,npp,754,2710,56.5010375976562,3.87192583084106,11.51429271698,3670176,755,2177,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-17 00:57:55.265306,-81.05642517716755,35.40237304739106,30.843785087836878,1.2335060875244802e-29,12.0,35.41,1.2937979144666532,35.62,35.8468,51.4955,63.7183,0.9294,51.7298,52.5132,0
10439,npp,1660,644,45.6825485229492,3.87071847915649,11.5148429870605,3670176,1659,426,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-20 00:01:24.241843,98.05890176529155,58.05016510126592,48.668910569681195,3.825069983536219e-12,3.0,-58.1,2.2013981571160284,-57.93,38.4131,47.7722,57.7888,1.0019,46.9117,45.7674,0
156528,npp,2920,3626,22.576000213623,3.87011504173279,11.5103750228882,3670176,2920,2940,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-21 01:22:58.512672,-80.05067067487336,62.3231252226989,51.60665635246116,1.068125882087096e-15,16.0,62.35,2.6065528283652384,62.45,24.0568,34.3646,52.8741,1.3927,43.3382,31.4425,0
156894,npp,1500,2249,50.169605255127,3.87410306930542,11.5117464065552,3670144,1500,1806,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-23 00:45:19.626329,-78.45606298851328,12.425383623171276,10.977531280757484,0.002273240784919494,10.0,12.42,1.015504800579495,12.81,33.0517,43.5545,57.2583,1.0989,54.3751,55.1301,0
10610,npp,784,1560,33.0597801208496,3.87302684783936,11.5098991394043,3670144,786,1172,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-24 00:26:29.296807,97.42010108356092,26.20564692289762,23.004645739322584,0.019909124803434715,7.0,-26.24,1.1367971201176101,-25.74,36.2901,48.917,70.1624,0.9784,33.9119,32.346,0
10646,npp,64,869,53.4892501831055,3.87146329879761,11.5150499343872,3670144,68,653,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-25 00:07:38.967894,97.56758213330468,52.267172651908844,44.4195744154016,0.050383222393585204,4.0,-52.3,1.847645286154319,-52.07,37.6469,45.7228,56.5302,1.0468,52.0644,55.9905,0
10682,npp,2398,191,47.3222732543945,3.86967253684998,11.5120210647583,3670144,2395,94,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-25 23:48:48.635529,97.79146500128088,67.12174304471424,54.621685903551096,0.09314852892188726,1.0,-67.17,3.1865100272627664,-67.01,34.6972,46.6593,57.7298,1.0258,48.069,48.541,0
157473,npp,1317,3852,32.3344421386719,3.87416434288025,11.5118608474731,3670144,1319,3089,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08638715237296,66.51460891165259,54.26490423749759,0.04898073017850104,17.0,66.54,3.1865100272627664,66.665,25.2146,32.5253,44.1387,1.4715,47.801,47.5801,0
10844,npp,1522,1098,59.4582252502441,3.87327766418457,11.513861656189,3670144,1524,807,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2012-12-30 00:13:55.499929,98.59284858131983,45.209544014179144,38.907639564117844,0.15881575724277394,5.0,-45.25,1.5732132722552272,-44.88,38.1089,46.0342,58.942,1.0397,56.3938,61.8177,0
168058,npp,2064,3395,27.9314270019531,3.87021207809448,11.5089979171753,3670144,2068,2745,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-01 01:16:37.679708,-79.74248059500572,57.24633260293778,48.0984672637542,0.08981571033378016,15.0,57.26,2.2013981571160284,57.55,28.1969,40.8398,52.5583,1.1719,41.9972,32.7334,0
168234,npp,1354,2704,77.8119125366211,3.87136197090149,11.512487411499,3670144,1354,2173,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-02 00:57:49.133061,-80.49853839950511,35.14908580430615,30.631392175526802,0.06156294790762958,12.0,35.15,1.2937979144666532,35.62,35.8468,51.4955,63.7183,0.9294,68.2014,72.3199,0
168947,npp,441,3620,27.4048290252686,3.86825442314148,11.5092315673828,3670144,441,2936,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-06 01:22:52.484223,-80.00714541985381,62.2032630063191,51.527105703533444,0.004546197239026344,16.0,62.23,2.6065528283652384,62.45,24.0568,34.3646,52.8741,1.3927,45.1908,38.1677,0
11267,npp,1372,1555,65.1083068847656,3.86813950538635,11.5147113800049,3670176,1371,1167,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-09 00:26:23.319495,97.86357781607613,26.45043845116376,23.215749837484797,6.58814615656625e-20,7.0,-26.49,1.1367971201176101,-25.74,36.2901,48.917,70.1624,0.9784,62.1038,63.7026,0
11303,npp,634,863,36.512622833252,3.87077593803406,11.5127325057983,3670176,634,649,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-10 00:07:33.008100,98.29797191470605,52.41995193413634,44.535229421187346,7.065844453508317e-27,4.0,-52.47,1.847645286154319,-52.07,37.6469,45.7228,56.5302,1.0468,42.8761,38.22,0
11330,npp,2982,185,39.00244140625,3.87053871154785,11.5095205307007,3670176,2983,91,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.03549750213168,67.22498642455388,54.68265232909009,5.33779612319619e-32,1.0,-67.27,3.1865100272627664,-67.01,34.6972,46.6593,57.7298,1.0258,45.458,40.0069,0
169852,npp,1885,3845,49.5970420837402,3.87016987800598,11.5131053924561,3670176,1883,3085,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76634158616356,66.39880736330396,54.19549535400538,8.72084739442618e-27,17.0,66.42,3.1865100272627664,66.665,25.2146,32.5253,44.1387,1.4715,53.2184,72.9819,0
170032,npp,1178,3163,50.2671012878418,3.86860990524292,11.5131864547729,3670176,1177,2525,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9532996317409,51.12921863631993,43.555225891792546,1.8167267970095717e-32,14.0,51.15,1.847645286154319,51.67,32.0288,43.6735,52.956,1.0959,51.4296,55.0867,0
170208,npp,465,2470,62.806884765625,3.86887454986572,11.5153636932373,3670176,466,2000,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-13 00:51:28.451820,-81.27001705748239,24.323151112821616,21.37806625106138,3.047793194229974e-33,11.0,24.33,1.1367971201176101,25.07,31.0815,39.288,54.135,1.2182,68.5497,76.5118,0
11465,npp,2820,1781,57.2463264465332,3.86925435066223,11.5116720199585,3670176,2820,1361,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-14 00:32:38.133157,99.52824966400566,14.53762315159181,12.835220643708958,2.479555318970352e-32,8.0,-14.57,1.015504800579495,-13.67,36.5222,50.2609,65.2338,0.9522,54.7397,54.5128,0
170948,npp,2662,3390,23.4637279510498,3.87386202812195,11.5117015838623,3670176,2663,2739,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-17 01:16:33.544756,-80.29509173038947,57.11967396260895,48.00723945111915,1.246361314089268e-26,15.0,57.14,2.2013981571160284,57.55,28.1969,40.8398,52.5583,1.1719,39.9677,27.4976,0
171131,npp,1952,2699,42.6299705505371,3.872234582901,11.5141515731812,3670176,1954,2170,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-18 00:57:44.995305,-79.27009844806648,34.92704170582523,30.442918839072085,3.593828657293201e-21,12.0,34.94,1.2937979144666532,35.62,35.8468,51.4955,63.7183,0.9294,41.0086,39.6211,0
171314,npp,1254,2012,52.3083572387695,3.86962151527405,11.513897895813,3670176,1254,1580,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-19 00:38:58.224004,85.67786120851986,1.2943554042458663,1.1454902093609611,1.7919657376438188e-14,9.0,-1.3,1.0,-0.48,35.192,47.8609,65.444,1.0,52.3084,52.3084,0
11753,npp,2918,638,56.1587142944336,3.86925792694092,11.513409614563,3670144,2919,421,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-21 00:01:21.121446,97.58151499273058,58.206763770830854,48.779464799093596,0.0032563999354119225,3.0,-58.25,2.2013981571160284,-57.93,38.4131,47.7722,57.7888,1.0019,51.6705,56.263,0
11915,npp,2085,1558,23.4450626373291,3.87436819076538,11.5114688873291,3670144,2086,1170,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-25 00:26:33.273889,98.76181590511794,26.30125325180283,23.086040541094842,0.09090739033944625,7.0,-26.34,1.1367971201176101,-25.74,36.2901,48.917,70.1624,0.9784,25.4541,22.9389,0
173343,npp,561,1790,57.9394950866699,3.87212586402893,11.514965057373,3670144,561,1369,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-01-30 00:32:56.875092,98.62426897319568,14.052129181050326,12.407914957981573,0.10562764178492226,8.0,-14.06,1.015504800579495,-13.67,36.5222,50.2609,65.2338,0.9522,55.4223,55.1728,0
12320,npp,2091,2022,73.4963073730469,3.8675844669342,11.5149955749512,3670144,2090,1589,196611,3866755,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-02-04 00:39:18.662434,62.127706068231205,0.885516186316199,0.7836146334593018,0.0031113648240646222,9.0,-0.74,1.0,-0.48,35.192,47.8609,65.444,1.0,73.4963,73.4963,0
12374,npp,1387,1335,35.3711624145508,3.87134122848511,11.5098037719727,3670176,1387,1009,196611,3866787,1101,cmd_yaounde_21_28,3.87083333,11.5125,21,28,cmd_yaounde,2013-02-05 00:20:30.094894,98.29889911954429,36.399198829826986,31.675817351283175,3.362971809519266e-06,6.0,-36.44,1.357151599901897,-36.23,37.0044,50.0347,66.1612,0.9566,37.0563,33.8345,0
