gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2505,7.99321794509888,3.83200931549072,11.5382099151611,3670176,2581,2028,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34139795080338,26.02387304706984,22.84869141234779,2.0704090265748743e-09,12.0,26.06,1.1367971201176101,25.32,8.7635,10.7599,12.9674,0.9302,7.5756,7.4357,7.4357,0
935,npp,1871,668,11.5813150405884,3.8282163143158,11.5341205596924,3670176,1868,450,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-04-24 00:02:34.767436,97.71456198561387,57.511358552203575,48.287139324198435,1.1877894519935112e-29,4.0,-57.52,2.2013981571160284,-57.81,10.242,13.5978,17.6087,0.7361,9.0934,8.525,8.525,0
106681,npp,791,2043,10.009352684021,3.82839703559875,11.5403642654419,3670144,791,1609,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-05-08 00:40:05.703167,-50.23360402412308,0.6167073038411152,0.5457811321299477,0.1130862471871802,10.0,0.58,1.0,0.24,8.4799,10.0094,12.145,1.0,10.0094,10.0094,6.815966268234614,0
108132,npp,1318,3192,4.30154418945312,3.82606887817383,11.5364227294922,3670176,1318,2543,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53395852855735,51.94070250848227,44.17300457928653,6.585910524837812e-13,15.0,51.98,1.847645286154319,51.78,11.0081,12.8637,15.9451,0.7781,5.3753,3.3471,3.3471,0
1970,npp,2212,1120,11.9773178100586,3.83202695846558,11.5360774993896,3670176,2213,824,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.61545202179823,44.48361084327018,38.32265520317691,9.990505633194558e-30,6.0,-44.51,1.5732132722552272,-44.71,9.2654,12.055,14.6724,0.8303,9.96,9.9449,9.9449,0
109010,npp,2744,3418,6.95848941802979,3.83185267448425,11.5392627716064,3670176,2744,2765,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-05-22 01:17:31.386645,-80.24022397947807,57.76841855984262,48.47088386542707,1.6980626488455536e-30,16.0,57.81,2.2013981571160284,57.69,10.679,14.3759,17.203,0.6963,6.6399,4.8449,4.8449,0
113127,npp,2520,2718,9.28772926330566,3.83068656921387,11.5405082702637,3670144,2520,2182,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51167159982278,35.72231267735271,31.108862596170667,0.06350694387623242,13.0,35.75,1.2937979144666532,35.945,9.6182,12.0296,13.1738,0.8321,7.8901,7.728,5.934632355214609,0
113299,npp,1799,2029,7.52752351760864,3.826988697052,11.5349416732788,3670144,1799,1596,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-06-09 00:39:34.032953,105.7231388517197,0.27624576447509125,0.24445065149858217,0.037638902944621556,10.0,-0.39,1.0,0.24,8.4799,10.0094,12.145,1.0,7.5275,7.5275,6.464617949532382,0
2852,npp,328,654,12.9464387893677,3.83086276054382,11.536826133728,3670144,328,436,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.09183463574581,57.86075177730135,48.52734477894336,0.005419687733687121,4.0,-57.86,2.2013981571160284,-57.81,10.242,13.5978,17.6087,0.7361,9.7135,9.5299,9.376853859953064,0
113985,npp,864,2947,6.23972940444946,3.82615494728088,11.5398588180542,3670144,867,2376,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-06-13 01:04:33.813336,-79.65755857519322,44.348420072580154,38.211824033153114,0.0013629349912714494,14.0,44.38,1.5732132722552272,44.55,9.9672,12.6164,14.3306,0.7934,5.9561,4.9504,4.9119121848713805,0
3797,npp,1425,1793,10.7248201370239,3.83061647415161,11.5411825180054,3670144,1425,1372,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.4859764544356,13.918021822593872,12.289078235278959,0.11060208772676297,9.0,-13.89,1.015504800579495,-13.41,9.2298,10.7498,12.9927,0.9311,9.9848,9.9861,6.862816253872124,0
3995,npp,2907,2023,8.51134395599365,3.83045434951782,11.5379829406738,3670144,2907,1590,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-07-11 00:39:13.475457,67.12563712407538,0.7990794085812716,0.7070989766098696,0.008314727145095053,10.0,-0.69,1.0,0.24,8.4799,10.0094,12.145,1.0,8.5113,8.5113,8.276501067362133,0
121421,npp,2023,2945,7.27593946456909,3.82618141174316,11.5399370193481,3670176,2023,2374,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51105759172668,44.26937822025148,38.14929739501026,9.846222526232003e-11,14.0,44.31,1.5732132722552272,44.55,9.9672,12.6164,14.3306,0.7934,6.6147,5.7724,5.7724,0
4544,npp,645,427,2.81650066375732,3.83142971992493,11.5369110107422,3670176,647,246,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-07-23 23:55:19.126014,98.29504143129364,62.81823052997044,51.92315025049887,5.9457628705172854e-24,3.0,-62.82,2.6065528283652384,-62.7,10.7371,13.9671,16.6636,0.7166,5.7314,2.0184,2.0184,0
4751,npp,2121,652,5.91438055038452,3.82962322235107,11.5372800827026,3670144,2121,434,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-07-29 00:01:35.660440,98.00567162321397,57.90020583631143,48.558775952317326,0.013004232253296208,4.0,-57.91,2.2013981571160284,-57.81,10.242,13.5978,17.6087,0.7361,6.5191,4.3536,3.9863744976393978,0
130438,npp,1093,3181,11.509744644165,3.82614040374756,11.5372552871704,3670144,1094,2536,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.2312621290446,51.60361341151177,43.91590728903416,0.10153050544294824,15.0,51.67,1.847645286154319,51.78,11.0081,12.8637,15.9451,0.7781,9.2766,8.9559,6.088787959859227,0
5165,npp,2010,1110,7.78414821624756,3.82942700386047,11.5401458740234,3670144,2010,816,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.94817658859033,44.844963480319855,38.61371450200896,0.024244000097222128,6.0,-44.85,1.5732132722552272,-44.71,9.2654,12.055,14.6724,0.8303,7.2946,6.4632,5.778575568390343,0
132248,npp,948,3638,3.43898248672485,3.82755327224731,11.5398426055908,3670176,950,2949,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29835512229873,62.520896706832474,51.737436461974006,7.119070239077187e-17,17.0,62.59,2.6065528283652384,62.54,10.3933,13.4767,16.0185,0.7427,6.1584,2.5542,2.5542,0
5570,npp,1887,1571,4.96343755722046,3.82628965377808,11.5386266708374,3670176,1886,1180,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.81731798572335,25.69088193881121,22.560641508779824,9.360908766861486e-34,8.0,-25.69,1.1367971201176101,-25.45,9.3814,11.0465,13.2124,0.9061,4.6583,4.4974,4.4974,0
134442,npp,2452,2718,8.44651699066162,3.82749676704407,11.5361557006836,3670144,2452,2182,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59401921584184,35.69422458498509,31.08951621436632,0.001127215483443175,13.0,35.75,1.2937979144666532,35.945,9.6182,12.0296,13.1738,0.8321,7.24,7.028,6.996168649704702,0
136688,npp,877,1798,7.65996551513672,3.82908463478088,11.5371980667114,3670144,877,1377,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-09-08 00:32:50.646594,96.14314230384439,13.636633902454808,12.043087391088832,0.01131424735960797,9.0,-13.61,1.015504800579495,-13.41,9.2298,10.7498,12.9927,0.9311,6.9667,7.1324,6.812897849505032,0
6596,npp,1608,1340,4.58168649673462,3.82955551147461,11.5364933013916,3670176,1608,1012,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.48564099339427,36.2213461727733,31.528604853038175,3.8567832610488355e-25,7.0,-36.23,1.2937979144666532,-35.87,10.2411,12.4736,14.8427,0.8024,3.9095,3.6765,3.6765,0
6632,npp,885,652,3.457927942276,3.83145833015442,11.5380172729492,3670176,887,434,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.14558605886842,57.90836749125858,48.56567102005647,1.0429967265782278e-30,4.0,-57.91,2.2013981571160284,-57.81,10.242,13.5978,17.6087,0.7361,5.4033,2.5454,2.5454,0
7001,npp,1446,1795,7.32241630554199,3.82884573936462,11.5378198623657,3670176,1446,1374,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-09-24 00:32:43.013445,99.26562365997609,13.7655436591805,12.155810270743766,3.683160320552965e-07,9.0,-13.78,1.015504800579495,-13.41,9.2298,10.7498,12.9927,0.9311,6.6343,6.8181,6.8181,0
7064,npp,3055,425,11.0578479766846,3.82731795310974,11.5399389266968,3670144,3052,244,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-09-25 23:55:00.625206,97.7580876200956,62.8695112130795,51.95545640721204,0.026919989377927597,3.0,-62.86,2.6065528283652384,-62.7,10.7371,13.9671,16.6636,0.7166,8.8932,7.9245,7.164308515389612,0
141525,npp,1984,2941,11.3512535095215,3.83114910125732,11.5390539169312,3670144,1987,2372,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70808239525692,44.130168660942275,38.037148246894304,0.1087549661924717,14.0,44.18,1.5732132722552272,44.55,9.9672,12.6164,14.3306,0.7934,9.2052,9.0056,5.934476975100342,0
7712,npp,1260,1101,7.03128290176392,3.82639718055725,11.5404052734375,3670176,1259,809,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.87574636454454,45.160998503787745,38.86413071162257,7.484393171735427e-12,6.0,-45.15,1.5732132722552272,-44.71,9.2654,12.055,14.6724,0.8303,6.8161,5.8381,5.8381,0
8360,npp,2014,1108,9.03560638427734,3.82879376411438,11.5395746231079,3670144,2013,814,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-10-27 00:13:52.448832,97.87609975380572,44.91881030306448,38.66763693820692,0.06440671580954635,6.0,-44.91,1.5732132722552272,-44.71,9.2654,12.055,14.6724,0.8303,8.0901,7.5023,5.683523765627368,0
146629,npp,2572,3405,18.3782405853271,3.82629871368408,11.5339956283569,3670144,2570,2754,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08503082449494,57.452187367557734,48.23847061951669,0.14431641053845237,16.0,57.5,2.2013981571160284,57.69,10.679,14.3759,17.203,0.6963,11.8274,12.796,8.720660116291837,0
8576,npp,435,1341,11.209587097168,3.82831287384033,11.5345611572266,3670144,436,1013,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.42760372879306,36.20284837503957,31.50980357779786,0.1325695489854903,7.0,-36.19,1.2937979144666532,-35.87,10.2411,12.4736,14.8427,0.8024,9.0323,8.995,5.2513788253185485,0
8783,npp,1940,1571,8.25279712677002,3.82775473594666,11.5355787277222,3670144,1940,1180,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.7976128973935,25.692631747366093,22.558707214496668,0.014699149826200327,8.0,-25.69,1.1367971201176101,-25.45,9.3814,11.0465,13.2124,0.9061,7.5518,7.478,7.062911852229342,0
150147,npp,1835,2030,7.72637033462524,3.82814264297485,11.5378646850586,3670176,1835,1597,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-11-16 00:39:06.822070,34.227680876207316,0.6725506450876468,0.5951516080405378,1.0316106015089486e-31,10.0,-0.34,1.0,0.24,8.4799,10.0094,12.145,1.0,7.7264,7.7264,7.7264,0
9422,npp,1888,880,10.08854293823242,3.82790398597717,11.5364942550659,3670144,1885,660,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-11-23 00:07:44.104332,97.95622451351558,51.941334113551434,44.16754691176277,0.0061833592649030485,5.0,-51.98,1.847645286154319,-51.96,12.2442,14.1242,16.2466,0.7087,7.8251,7.1494,6.974788599026709,0
152125,npp,1023,1799,12.2369375228882,3.82822942733765,11.5357446670532,3670144,1023,1378,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-11-27 00:32:50.902464,95.10646963627576,13.570740482566507,11.98433920924893,0.11398620107042137,9.0,-13.55,1.015504800579495,-13.41,9.2298,10.7498,12.9927,0.9311,11.4738,11.3941,8.175252540577539,0
152682,npp,840,3408,15.0947494506836,3.82680344581604,11.5349473953247,3670144,840,2758,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-11-30 01:16:46.315587,-80.22742992416879,57.554297415511115,48.316752907749866,0.15747891864166763,16.0,57.57,2.2013981571160284,57.69,10.679,14.3759,17.203,0.6963,10.3359,10.5099,6.062865074525452,0
9764,npp,2494,2029,8.38895225524902,3.83010482788086,11.5383539199829,3670144,2493,1596,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-02 00:39:07.449754,38.32785415327207,0.6379771185435531,0.5645892231919155,0.09195729951569534,10.0,-0.39,1.0,0.24,8.4799,10.0094,12.145,1.0,8.389,8.389,5.792224976867351,0
153704,npp,1599,2948,9.93063545227051,3.8314311504364,11.5370149612427,3670144,1598,2377,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86685921974069,44.4002527176058,38.25704302516376,0.01619080524968996,14.0,44.42,1.5732132722552272,44.55,9.9672,12.6164,14.3306,0.7934,8.3022,7.8786,7.421389110834819,0
153881,npp,889,2258,7.96175622940063,3.82820677757263,11.5363569259644,3670144,889,1815,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-07 00:45:23.998991,-78.42901244154926,12.920612840122779,11.41298192434664,0.005122092049990801,11.0,12.92,1.015504800579495,13.15,8.8973,10.4078,11.845,0.9617,7.6007,7.657,7.512357641300327,0
10043,npp,1807,201,7.26217317581177,3.83051609992981,11.5399856567383,3670176,1813,101,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-09 23:48:53.030366,97.94299894947662,66.95184598264187,54.51794987852484,1.843493601305604e-19,2.0,-67.0,3.1865100272627664,-66.93,10.0465,12.7128,17.4374,0.7873,8.2988,5.7178,5.7178,0
154463,npp,711,3861,11.1709575653076,3.82751154899597,11.5388526916504,3670176,712,3095,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92539310449169,66.66846477721168,54.35574619824528,7.302407924986647e-09,18.0,66.69,3.1865100272627664,66.75,9.4537,13.1062,16.6954,0.7637,9.402,8.5314,8.5314,0
154662,npp,7,3179,9.50713729858398,3.82927346229553,11.5363006591797,3670176,7,2536,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49135250443022,51.59481517718632,43.90958897170799,1.5352674316327553e-17,15.0,51.61,1.847645286154319,51.78,11.0081,12.8637,15.9451,0.7781,8.1927,7.3976,7.3976,0
154860,npp,2370,2486,8.66020202636719,3.82601261138916,11.5364685058594,3670176,2370,2013,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01898052915097,25.10590370776846,22.054872933964884,2.8092111387329185e-25,12.0,25.12,1.1367971201176101,25.32,8.7635,10.7599,12.9674,0.9302,8.1624,8.0561,8.0561,0
10169,npp,1640,1797,7.47049283981323,3.82876682281494,11.5355749130249,3670176,1640,1376,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-13 00:32:50.207381,98.39713870980201,13.636052145200768,12.042573048253628,8.127247373272728e-32,9.0,-13.67,1.015504800579495,-13.41,9.2298,10.7498,12.9927,0.9311,6.7801,6.9559,6.9559,0
155794,npp,760,2714,7.58723783493042,3.82712268829346,11.5346412658691,3670176,760,2180,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54621200276232,35.57231017905538,30.98652294575574,1.2302801778474804e-29,13.0,35.58,1.2937979144666532,35.945,9.6182,12.0296,13.1738,0.8321,6.5758,6.3131,6.3131,0
156528,npp,2925,3631,9.60661888122559,3.82996582984924,11.5378360748291,3670176,2923,2944,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.86686223719745,62.42341416052823,51.67297610110121,1.0323400756263166e-15,17.0,62.45,2.6065528283652384,62.54,10.3933,13.4767,16.0185,0.7427,8.5246,7.135,7.135,0
156709,npp,2218,2945,15.5302810668945,3.83111071586609,11.53835105896,3670176,2218,2374,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94759195393782,44.29084169945345,38.17062544763981,1.4712607278442449e-08,14.0,44.31,1.5732132722552272,44.55,9.9672,12.6164,14.3306,0.7934,11.8615,12.3211,12.3211,0
156894,npp,1506,2255,12.841194152832,3.83040642738342,11.5388746261597,3670144,1506,1811,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.6388567328513,12.7587713610849,11.270969774750405,0.0022535390319150792,11.0,12.76,1.015504800579495,13.15,8.8973,10.4078,11.845,0.9617,12.4056,12.3496,12.285962486691632,0
10610,npp,790,1566,8.4070520401001,3.82939195632935,11.5373992919922,3670144,790,1176,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.87196218847365,25.895604687314318,22.737047434433983,0.019857510969535943,8.0,-25.94,1.1367971201176101,-25.45,9.3814,11.0465,13.2124,0.9061,7.6875,7.6177,7.056945293425866,0
10646,npp,70,874,13.552622795105,3.83114695549011,11.5376758575439,3670144,71,656,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-25 00:07:40.747173,98.17955359142547,52.113274077901224,44.30265802283389,0.050325119686894584,5.0,-52.16,1.847645286154319,-51.96,12.2442,14.1242,16.2466,0.7087,9.7,9.6043,8.183172862433462,0
10682,npp,2404,197,11.7968645095825,3.82861185073853,11.5405797958374,3670144,2406,97,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.18153097273027,67.0166518595734,54.55895939128019,0.09307036622938764,2.0,-67.07,3.1865100272627664,-66.93,10.0465,12.7128,17.4374,0.7873,9.7219,9.2882,6.6599931725797195,0
157473,npp,1323,3857,12.8314599990845,3.82874178886414,11.5376310348511,3670144,1322,3092,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-26 01:29:13.238160,-79.90085000692126,66.5982973419188,54.315389856840625,0.048889785509679956,18.0,66.62,3.1865100272627664,66.75,9.4537,13.1062,16.6954,0.7637,9.9231,9.7995,8.418905152538429,0
157874,npp,2962,2481,14.9443578720093,3.83205151557922,11.5347270965576,3670144,2963,2009,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.47617414833573,24.875562575288345,21.8563366443363,0.20908112980062452,12.0,24.87,1.1367971201176101,25.32,8.7635,10.7599,12.9674,0.9302,13.6903,13.902,7.99777425028724,0
10808,npp,2247,1793,13.1057901382446,3.82861232757568,11.5400552749634,3670144,2247,1372,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-29 00:32:45.822833,97.27337365617971,13.885573060787841,12.26228155753667,0.2178155715331721,9.0,-13.89,1.015504800579495,-13.41,9.2298,10.7498,12.9927,0.9311,12.3294,12.2031,6.052223030084588,0
10844,npp,1528,1102,12.8850555419922,3.828768491745,11.5342826843262,3670144,1528,810,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.22439015338693,45.07552499379761,38.80021347144096,0.15878294049057093,6.0,-45.12,1.5732132722552272,-44.71,9.2654,12.055,14.6724,0.8303,10.537,10.6986,6.214740903038409,0
168234,npp,1360,2709,9.23494243621826,3.82547664642334,11.5394296646118,3670144,1362,2177,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-02 00:57:49.133061,-79.98772802645694,35.364115099396244,30.812160514698256,0.06157926139207102,13.0,35.37,1.2937979144666532,35.945,9.6182,12.0296,13.1738,0.8321,7.8493,7.6841,5.945168030835404,0
168407,npp,629,2020,7.32822608947754,3.82924127578735,11.5341911315918,3670144,629,1588,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-03 00:39:00.590571,89.51702537219208,0.8222951096599558,0.7277323377957512,0.036702897987465434,10.0,-0.85,1.0,0.24,8.4799,10.0094,12.145,1.0,7.3282,7.3282,6.291749720659551,0
168947,npp,446,3625,10.7757120132446,3.82821178436279,11.5365371704102,3670144,444,2940,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82318943385648,62.30356180526091,51.59358037687531,0.004557072752583885,17.0,62.33,2.6065528283652384,62.54,10.3933,13.4767,16.0185,0.7427,8.9731,8.0033,7.874613177259099,0
169122,npp,2809,2939,8.51829814910889,3.83045744895935,11.5387277603149,3670176,2809,2370,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01947862143452,44.08663761371398,38.00570634801924,0.0002404636768753845,14.0,44.11,1.5732132722552272,44.55,9.9672,12.6164,14.3306,0.7934,7.4044,6.7581,6.7581,0
11267,npp,1378,1560,7.90182113647461,3.82606935501099,11.5352802276611,3670176,1378,1171,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.31288623971682,26.197449644266822,22.997512011659285,6.805522085646621e-20,8.0,-26.24,1.1367971201176101,-25.45,9.3814,11.0465,13.2124,0.9061,7.2431,7.1599,7.1599,0
11330,npp,2987,190,12.2825813293457,3.83186364173889,11.538763999939,3670176,2986,93,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.88441323305933,67.14092548841178,54.63278206623008,5.445314817419795e-32,2.0,-67.19,3.1865100272627664,-66.93,10.0465,12.7128,17.4374,0.7873,9.8744,9.6706,9.6706,0
169852,npp,1891,3851,11.3607187271118,3.8269202709198,11.539571762085,3670176,1894,3088,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15501076538102,66.5026085949391,54.25808243666022,8.99872744368868e-27,18.0,66.52,3.1865100272627664,66.75,9.4537,13.1062,16.6954,0.7637,9.4616,8.6763,8.6763,0
170032,npp,1183,3168,7.6286449432373,3.82952094078064,11.5404844284058,3670176,1181,2528,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-12 01:10:16.987920,-79.70076828657292,51.273176736162256,43.66548383508622,1.8538262867410688e-32,15.0,51.3,1.847645286154319,51.78,11.0081,12.8637,15.9451,0.7781,7.176,5.9359,5.9359,0
170208,npp,470,2474,5.88847398757935,3.83146023750305,11.5362234115601,3670176,470,2003,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62165968282541,24.520324633252198,21.54879341881108,3.0718382909325737e-33,12.0,24.53,1.1367971201176101,25.32,8.7635,10.7599,12.9674,0.9302,5.7242,5.4777,5.4777,0
11465,npp,2825,1786,7.79298782348633,3.83012509346008,11.5403690338135,3670176,2825,1365,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-14 00:32:38.133157,98.37687696320576,14.254948171659088,12.58682215801011,2.474200646576771e-32,9.0,-14.29,1.015504800579495,-13.41,9.2298,10.7498,12.9927,0.9311,7.0977,7.2562,7.2562,0
171314,npp,1260,2016,6.95200109481812,3.82682514190674,11.5341472625732,3670176,1259,1584,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-19 00:38:58.224004,67.23457895654134,1.217099409810254,1.0771218098704425,1.7351852626665462e-14,10.0,-1.08,1.0,0.24,8.4799,10.0094,12.145,1.0,6.952,6.952,6.952,0
11726,npp,557,1330,7.53659582138062,3.82985210418701,11.5380229949951,3670176,556,1005,196611,3866787,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-20 00:20:09.674391,97.03423373808319,36.627200011934484,31.869592920071856,2.727415986722783e-07,7.0,-36.64,1.357151599901897,-35.87,10.2411,12.4736,14.8427,0.8024,6.3716,6.0477,6.0477,0
11753,npp,2923,642,9.59819602966309,3.83097958564758,11.5362300872803,3670144,2922,425,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-21 00:01:21.121446,97.37354740487908,58.11258235336949,48.712782519268245,0.0032367298177861793,4.0,-58.15,2.2013981571160284,-57.81,10.242,13.5978,17.6087,0.7361,8.1925,7.0653,6.973898238620293,0
11915,npp,2091,1563,10.1702556610107,3.82881355285645,11.5389537811279,3670144,2091,1173,196611,3866755,1507,cmd_yaounde_27_38,3.82916667,11.5375,27,38,cmd_yaounde,2013-01-25 00:26:33.273889,98.03429636952399,26.05593435293622,22.874420355142362,0.09082199769435016,8.0,-26.09,1.1367971201176101,-25.45,9.3814,11.0465,13.2124,0.9061,9.2386,9.2154,6.650684676629229,0
