gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2507,4.27808141708374,3.90084981918335,11.5701532363892,3670176,2569,2029,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-04-16 00:52:51.159872,-80.57042612361688,26.144866482266316,22.95312458674921,2.123231177513177e-09,12.0,26.16,1.1367971201176101,25.32,6.5275,8.8901,10.4125,0.9737,4.5989,4.1654,0
935,npp,1860,671,9.00013065338135,3.89950656890869,11.5651321411133,3670176,1862,453,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-04-24 00:02:34.767436,98.17535036495579,57.438070985252324,48.234757243758835,1.2142575479587582e-29,4.0,-57.45,2.2013981571160284,-57.79,9.6601,13.5734,15.4187,0.6377,6.5785,5.7395,0
108132,npp,1306,3194,2.86160087585449,3.90032935142517,11.5702695846558,3670176,1306,2544,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22230473929693,51.99686044926416,44.21585688113678,6.924861447062468e-13,15.0,52.04,1.847645286154319,51.84,8.9795,11.7296,14.8553,0.738,3.8563,2.1117,0
1970,npp,2201,1122,6.7889928817749,3.90097570419312,11.5665826797485,3670176,2201,825,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-05-20 00:14:47.436534,98.17293541578827,44.42298823777721,38.27397489806877,1.0409516837359051e-29,6.0,-44.44,1.5732132722552272,-44.61,8.9495,11.028,12.7546,0.7849,5.9615,5.3287,0
115848,npp,1347,2941,5.11645555496216,3.90266990661621,11.5661458969116,3670176,1349,2371,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-06-29 01:04:16.640901,-80.65055624238659,44.152832544986246,38.05367998841165,2.9496426663602095e-07,14.0,44.18,1.5732132722552272,44.62,9.3923,11.4364,12.6834,0.7569,4.6387,3.8725,0
121421,npp,2011,2946,5.60980844497681,3.90203070640564,11.5661687850952,3670176,2011,2375,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12222186519838,44.300287577404305,38.17430530620101,1.0431004074668775e-10,14.0,44.35,1.5732132722552272,44.62,9.3923,11.4364,12.6834,0.7569,4.9523,4.2459,0
4283,npp,2947,879,5.28977155685425,3.89712500572205,11.5652589797974,3670176,2948,659,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-07-18 00:07:51.119420,98.58115359617072,52.00652972713944,44.21713846504706,2.3312679902239152e-29,5.0,-52.01,1.847645286154319,-51.87,8.4164,12.3546,14.3245,0.7006,4.8323,3.7062,0
122463,npp,2795,2486,5.25249290466309,3.89981985092163,11.5689058303833,3670176,2795,2013,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-07-21 00:51:46.537196,-79.86414712341437,25.084177304509563,22.034784470483043,1.3114597839471484e-32,12.0,25.12,1.1367971201176101,25.32,6.5275,8.8901,10.4125,0.9737,5.4561,5.1142,0
123193,npp,1903,3408,1.52490997314453,3.89908504486084,11.5656404495239,3670176,1900,2756,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-07-25 01:16:51.623962,-79.82612574325549,57.51407930557008,48.287795708089064,5.644875401722201e-26,16.0,57.57,2.2013981571160284,57.775,8.8386,11.2622,13.6689,0.7686,4.2327,1.172,0
132248,npp,936,3639,4.55319309234619,3.90159463882446,11.5671548843384,3670176,936,2950,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06276241861613,62.54033413924665,51.75042647258477,7.509609842685377e-17,17.0,62.61,2.6065528283652384,62.62,9.5723,12.5145,14.9496,0.6917,5.6016,3.1493,0
5570,npp,1876,1573,4.93208694458008,3.89798355102539,11.56312084198,3670176,1876,1182,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-08-18 00:26:40.046530,99.17581412776565,25.59020368781694,22.473686293880675,9.542421334425017e-34,8.0,-25.6,1.1367971201176101,-25.3,7.4003,9.4417,11.3371,0.9168,4.689,4.5216,0
134260,npp,93,3412,8.90203285217285,3.90155601501465,11.5691070556641,3670176,91,2760,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-08-26 01:16:48.444267,-79.97144366534054,57.60985747489741,48.36087394157305,8.576022512609277e-11,16.0,57.67,2.2013981571160284,57.775,8.8386,11.2622,13.6689,0.7686,7.5839,6.842,0
6866,npp,1598,203,2.81967067718506,3.90038371086121,11.5652341842651,3670176,1595,101,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-09-20 23:48:45.778662,97.7323327248904,66.97617801615111,54.530514286617326,7.772446981176602e-21,2.0,-66.97,3.1865100272627664,-66.9,9.8999,13.5293,16.7289,0.6398,5.295,1.804,0
7001,npp,1435,1797,6.76462554931641,3.89743757247925,11.5690107345581,3670176,1435,1375,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-09-24 00:32:41.234164,97.57139826469837,13.665960536060357,12.068280258225466,3.4850888547000267e-07,9.0,-13.67,1.015504800579495,-13.27,7.4901,9.3112,10.2477,0.9296,6.1483,6.2886,0
144877,npp,1910,2255,6.8877477645874,3.89985251426697,11.5648241043091,3670176,1910,1811,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-10-20 00:45:10.888868,-79.46712443251302,12.715760367930521,11.231745849109032,7.413269936662592e-26,11.0,12.76,1.015504800579495,13.26,7.711,9.6519,10.5024,0.8968,5.934,6.177,0
149961,npp,2549,2720,5.58712673187256,3.89848828315735,11.5682163238525,3670176,2549,2183,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-15 00:57:55.303296,-80.77379862733935,35.792987775833545,31.168540103534497,3.4738349041204674e-32,13.0,35.84,1.2937979144666532,36.09,8.6422,9.8359,11.4892,0.88,5.372,4.9169,0
150147,npp,1824,2032,5.20172214508057,3.89872431755066,11.5678415298462,3670176,1823,1599,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-11-16 00:39:05.042787,26.81523100211718,0.5126339979101995,0.4536400902939464,1.007292176838798e-31,10.0,-0.27,1.0,0.25,7.9142,8.656,10.4817,1.0,5.2017,5.2017,0
10043,npp,1796,203,8.91311073303223,3.90244436264038,11.5640287399292,3670176,1798,102,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-09 23:48:53.030366,98.28092728345105,66.91779483017135,54.497616353887075,1.8541791490900199e-19,2.0,-66.97,3.1865100272627664,-66.9,9.8999,13.5293,16.7289,0.6398,7.2073,5.7026,0
154463,npp,699,3862,10.6669960021973,3.90133762359619,11.5653533935547,3670176,698,3096,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71524863117189,66.68292981034365,54.36463297173948,7.367014236292386e-09,18.0,66.71,3.1865100272627664,66.81,9.0375,12.8147,16.1735,0.6755,7.982,7.2052,0
154660,npp,3068,3180,9.69574165344238,3.89791083335876,11.5633382797241,3670176,3067,2536,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-11 01:10:27.306981,-80.12770941095143,51.62734360011816,43.934537477820534,1.5430240719987865e-17,15.0,51.64,1.847645286154319,51.84,8.9795,11.7296,14.8553,0.738,7.5552,7.1551,0
154860,npp,2358,2488,4.48820209503174,3.90135025978088,11.569109916687,3670176,2358,2014,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-12 00:51:38.757023,-80.2575504429748,25.19915869936393,22.135552123474948,2.8083768501566893e-25,12.0,25.22,1.1367971201176101,25.32,6.5275,8.8901,10.4125,0.9737,4.7838,4.37,0
10169,npp,1629,1799,6.25087070465088,3.89748573303223,11.5667104721069,3670176,1629,1378,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-13 00:32:48.428108,96.68331061811791,13.543207494940253,11.960950535173453,8.061913769627732e-32,9.0,-13.55,1.015504800579495,-13.27,7.4901,9.3112,10.2477,0.9296,5.6424,5.811,0
10205,npp,911,1109,7.58045244216919,3.90166592597961,11.5654668807983,3670176,910,815,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-14 00:13:58.097085,97.9934732295597,44.839591973570535,38.6100567463297,2.4093767999668024e-33,6.0,-44.88,1.5732132722552272,-44.61,8.9495,11.028,12.7546,0.7849,6.4646,5.95,0
155612,npp,1457,3408,8.83860206604004,3.89983725547791,11.5661735534668,3670176,1460,2756,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-16 01:16:43.820031,-80.35068574840467,57.55206939791679,48.31870625939783,6.441842695191017e-32,16.0,57.57,2.2013981571160284,57.775,8.8386,11.2622,13.6689,0.7686,7.555,6.7932,0
155794,npp,748,2716,4.59788036346436,3.90217256546021,11.568808555603,3670176,748,2181,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-17 00:57:53.486077,-80.0372149043445,35.66065706407158,31.060775705937694,1.200234657221915e-29,13.0,35.67,1.2937979144666532,36.09,8.6422,9.8359,11.4892,0.88,4.6074,4.0463,0
156528,npp,2914,3633,7.93915367126465,3.90329027175903,11.5649471282959,3670176,2917,2946,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2012-12-21 01:22:58.512672,-80.26721005820616,62.46467446810781,51.70022470291758,1.0175712809488179e-15,17.0,62.49,2.6065528283652384,62.62,9.5723,12.5145,14.9496,0.6917,6.9007,5.4913,0
169122,npp,2798,2940,9.57258987426758,3.90033030509949,11.5640840530396,3670176,2797,2371,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13607529078085,44.136304478866904,38.04582613417711,0.0002407329175883835,14.0,44.15,1.5732132722552272,44.62,9.3923,11.4364,12.6834,0.7569,7.4713,7.2453,0
11267,npp,1366,1562,5.2126932144165,3.90134286880493,11.567907333374,3670176,1366,1173,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-09 00:26:23.319495,98.58435130596202,26.102452611508934,22.91561502219635,6.821743679322042e-20,8.0,-26.14,1.1367971201176101,-25.3,7.4003,9.4417,11.3371,0.9168,4.9359,4.7789,0
11303,npp,629,870,8.41636180877686,3.89792728424072,11.565710067749,3670176,630,654,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-10 00:07:33.008100,98.55088027351003,52.22022203831241,44.38385540008941,7.237338391636296e-27,5.0,-52.27,1.847645286154319,-51.87,8.4164,12.3546,14.3245,0.7006,6.5245,5.8967,0
11330,npp,2976,192,10.693977355957,3.8988561630249,11.5687646865845,3670176,2981,95,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-10 23:48:40.917260,97.65041842386076,67.1124208816067,54.61604278066604,5.395783187482752e-32,2.0,-67.15,3.1865100272627664,-66.9,9.8999,13.5293,16.7289,0.6398,7.7662,6.8419,0
169852,npp,1879,3852,11.6265134811401,3.90159678459167,11.5666799545288,3670176,1880,3089,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-11 01:29:05.520982,-79.94795433232856,66.51795052233135,54.26755092506302,8.963839059857022e-27,18.0,66.54,3.1865100272627664,66.81,9.0375,12.8147,16.1735,0.6755,8.2831,7.8534,0
170032,npp,1172,3170,6.69129705429077,3.90112328529358,11.5664186477661,3670176,1174,2529,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-12 01:10:16.987920,-80.2566776995364,51.32870697970486,43.70797646162594,1.8423048382304538e-32,15.0,51.35,1.847645286154319,51.84,8.9795,11.7296,14.8553,0.738,5.9291,4.9379,0
170208,npp,459,2476,5.31194925308228,3.9002685546875,11.5676908493042,3670176,459,2005,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-13 00:51:26.672542,-79.71535563731649,24.616537106482877,21.632134080064837,3.0489604823535888e-33,12.0,24.63,1.1367971201176101,25.32,6.5275,8.8901,10.4125,0.9737,5.5084,5.1721,0
11465,npp,2814,1787,7.78212308883667,3.89971137046814,11.564866065979,3670176,2814,1367,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-14 00:32:36.353883,96.74229228320822,14.217541389842935,12.553977824227308,2.4483941798979046e-32,9.0,-14.23,1.015504800579495,-13.27,7.4901,9.3112,10.2477,0.9296,7.1503,7.2345,0
170948,npp,2657,3397,9.61580181121826,3.89944267272949,11.5645141601562,3670176,2660,2746,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-17 01:16:33.544756,-80.5019562502655,57.28838823260986,48.12826403520568,1.2116942495390514e-26,16.0,57.31,2.2013981571160284,57.775,8.8386,11.2622,13.6689,0.7686,7.9081,7.3906,0
171131,npp,1947,2706,7.07196474075317,3.89806890487671,11.5664911270142,3670176,1946,2174,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-18 00:57:44.995305,-79.70753311521648,35.220616547375876,30.689863894528873,3.460205161653897e-21,13.0,35.24,1.2937979144666532,36.09,8.6422,9.8359,11.4892,0.88,6.5197,6.2236,0
171314,npp,1248,2018,5.3248405456543,3.90388417243958,11.5665435791016,3670176,1248,1586,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-01-19 00:38:56.444732,52.389468600354675,1.3553483535433155,1.1994691293574673,1.717370169906083e-14,10.0,-0.97,1.0,0.25,7.9142,8.656,10.4817,1.0,5.3248,5.3248,0
12374,npp,1382,1343,6.22598361968994,3.89672708511353,11.5689220428467,3670176,1382,1014,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-02-05 00:20:30.094894,98.71267802848347,36.06305201203887,31.394300349377787,3.5605254230964127e-06,7.0,-36.11,1.2937979144666532,-35.76,8.4861,10.6168,12.5239,0.8153,5.2622,5.0761,0
12410,npp,675,655,5.37271547317505,3.89743089675903,11.5675535202026,3670176,677,437,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-02-06 00:01:41.529937,98.34225199839757,57.80278078136101,48.487606941615944,8.881252126500461e-15,4.0,-57.84,2.2013981571160284,-57.79,9.6601,13.5734,15.4187,0.6377,4.9308,3.4263,0
12599,npp,2203,884,7.3309473991394,3.89956474304199,11.5686740875244,3670176,2202,662,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-02-11 00:08:03.280796,98.12432713435798,51.82999867420805,44.0814692251043,2.7365618396720247e-34,5.0,-51.87,1.847645286154319,-51.87,8.4164,12.3546,14.3245,0.7006,5.937,5.1363,0
176019,npp,2778,3184,7.38889217376709,3.8993284702301,11.5693635940552,3670176,2778,2538,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-02-13 01:10:50.732224,-80.04839471238819,51.7417345664934,44.016658905934904,2.435511847688021e-32,15.0,51.75,1.847645286154319,51.84,8.9795,11.7296,14.8553,0.738,6.3066,5.4527,0
176209,npp,2065,2492,7.97506999969482,3.89882183074951,11.565016746521,3670176,2066,2018,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-02-14 00:52:03.934075,-80.67077506668991,25.39917220856858,22.30616219693087,5.1461126312936745e-30,12.0,25.42,1.1367971201176101,25.32,6.5275,8.8901,10.4125,0.9737,7.8511,7.765,0
12815,npp,658,1117,8.9327392578125,3.90022945404053,11.5659370422363,3670176,660,821,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-02-16 00:14:26.765467,98.45119387544867,44.5849643741572,38.4001487821727,3.394687760718104e-20,6.0,-44.61,1.5732132722552272,-44.61,8.9495,11.028,12.7546,0.7849,7.3241,7.0114,0
177205,npp,531,2724,5.19461441040039,3.90284180641174,11.5694036483765,3670176,532,2186,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70552363518561,35.99352783418493,31.335799341634022,1.625468121301732e-09,13.0,36.01,1.2937979144666532,36.09,8.6422,9.8359,11.4892,0.88,5.0686,4.5715,0
13913,npp,1463,1590,5.08313083648682,3.90097093582153,11.5673694610596,3670176,1463,1195,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-03-14 00:27:29.896486,97.8193994102856,24.76978513947138,21.761569742296153,3.720252757629441e-32,8.0,-24.76,1.1367971201176101,-25.3,7.4003,9.4417,11.3371,0.9168,4.8219,4.6601,0
183406,npp,2831,3427,7.34605884552002,3.9032096862793,11.5671634674072,3670176,2836,2775,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-03-22 01:17:48.484015,-79.85965754941297,58.014316353029926,48.64168161216769,0.00010402328082507882,16.0,58.03,2.2013981571160284,57.775,8.8386,11.2622,13.6689,0.7686,6.877,5.6461,0
187506,npp,2049,3661,12.5433282852173,3.89821004867554,11.5676565170288,3670176,2053,2965,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-04-12 01:24:24.515512,-80.27660296246073,63.01248591381675,52.05902826017779,2.015974663756389e-31,17.0,63.04,2.7445598364131496,62.62,9.5723,12.5145,14.9496,0.6917,8.6665,8.6759,0
15416,npp,1429,1826,9.53043651580811,3.89787888526917,11.5669317245483,3670176,1429,1403,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-04-20 00:34:18.628411,98.07660486714727,12.041986318047208,10.640021069877639,0.00022865409220442341,9.0,-12.03,1.015504800579495,-13.27,7.4901,9.3112,10.2477,0.9296,8.8719,8.8598,0
192806,npp,1278,2742,9.42671775817871,3.89919686317444,11.5651035308838,3670176,1277,2200,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-05-10 00:59:32.828017,-79.61687925360121,36.705320092915855,31.93752216694854,1.8623765797101294e-34,13.0,36.74,1.357151599901897,36.09,8.6422,9.8359,11.4892,0.88,8.3545,8.2959,0
193553,npp,408,3660,5.40663766860962,3.89635491371155,11.5680999755859,3670176,408,2965,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-05-14 01:24:39.569037,-80.0034836308612,62.98737018159057,52.04661521933329,9.831659806423571e-30,17.0,63.02,2.7445598364131496,62.62,9.5723,12.5145,14.9496,0.6917,6.0662,3.7396,0
193919,npp,2055,2283,4.39819622039795,3.90217733383179,11.5680208206177,3670176,2055,1837,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-05-16 00:47:02.414176,-80.24651512137625,14.317428568945315,12.642222559942237,3.359721160527741e-23,11.0,14.34,1.015504800579495,13.26,7.711,9.6519,10.5024,0.8968,3.4825,3.9444,0
17189,npp,2006,1590,4.11933946609497,3.90271496772766,11.5681066513062,3670176,2007,1195,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-06-02 00:28:14.473607,98.43568707811369,24.753275620867388,21.74945721170312,0.00031620986721101667,8.0,-24.76,1.1367971201176101,-25.3,7.4003,9.4417,11.3371,0.9168,3.9741,3.7765,0
17234,npp,1273,898,5.81401824951172,3.90262413024902,11.5683650970459,3670176,1273,670,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-06-03 00:09:24.126476,98.33522288131559,51.444447157047634,43.791825481452804,2.3057869354065914e-10,5.0,-51.47,1.847645286154319,-51.87,8.4164,12.3546,14.3245,0.7006,5.116,4.0735,0
197735,npp,1117,2504,6.07588672637939,3.90007948875427,11.5699501037598,3670176,1117,2027,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-06-06 00:53:19.474919,-79.69104761939637,25.991374837683043,22.819513617510736,1.647206552540892e-20,12.0,26.01,1.1367971201176101,25.32,6.5275,8.8901,10.4125,0.9737,6.1804,5.9159,0
197911,npp,405,1816,5.72463798522949,3.89946222305298,11.5686988830566,3670176,405,1393,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-06-07 00:34:30.906586,97.48258609938739,12.614353098853185,11.143396409777116,3.3843690215048347e-26,9.0,-12.59,1.015504800579495,-13.27,7.4901,9.3112,10.2477,0.9296,5.1242,5.3218,0
17405,npp,2761,1126,9.93861675262451,3.89883780479431,11.5639657974243,3670176,2761,829,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-06-08 00:15:40.555316,98.1602625755102,44.29015700893233,38.16672148050256,8.803509560507692e-31,6.0,-44.3,1.5732132722552272,-44.61,8.9495,11.028,12.7546,0.7849,7.9635,7.8009,0
17450,npp,2025,444,6.73609256744385,3.90252637863159,11.5685720443726,3670176,2025,258,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-06-08 23:56:50.201224,98.18170192930722,62.45617684288465,51.6860579428648,4.063923108521115e-33,3.0,-62.48,2.6065528283652384,-62.62,7.9566,11.5148,13.3447,0.7517,6.8226,5.0637,0
17810,npp,2624,1582,7.67688608169556,3.89724469184875,11.5660133361816,3670176,2623,1189,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-06-18 00:28:11.630547,96.99451911257634,25.1690509392086,22.107730396027552,1.1048025715391605e-06,8.0,-25.15,1.1367971201176101,-25.3,7.4003,9.4417,11.3371,0.9168,7.1035,7.038,0
214188,npp,878,2261,4.76544761657715,3.89869475364685,11.5671806335449,3670176,878,1817,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-07-03 00:46:57.348556,-78.5519319418181,13.085398163497445,11.557248269782173,8.274951451216532e-08,11.0,13.09,1.015504800579495,13.26,7.711,9.6519,10.5024,0.8968,3.8441,4.2737,0
215081,npp,2334,2486,4.79622364044189,3.89751315116882,11.5679721832275,3670176,2333,2013,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-07-08 00:53:11.970894,-78.96599566847354,25.098527068162788,22.046291666546484,8.975377465044092e-31,12.0,25.12,1.1367971201176101,25.32,6.5275,8.8901,10.4125,0.9737,5.0547,4.6699,0
18683,npp,162,428,1.7023868560791,3.8987979888916,11.5692663192749,3670176,165,246,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-07-10 23:56:42.696893,98.27923053864458,62.78952091205961,51.90054535841232,1.1536454788291965e-30,3.0,-62.8,2.6065528283652384,-62.62,7.9566,11.5148,13.3447,0.7517,4.8915,1.2797,0
215794,npp,1425,3404,3.70475149154663,3.89875745773315,11.5663814544678,3670176,1428,2752,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-07-12 01:18:16.942642,-80.28455308121659,57.4529754253457,48.24149345946765,1.3194389733579323e-31,16.0,57.48,2.2013981571160284,57.775,8.8386,11.2622,13.6689,0.7686,5.223,2.8474,0
19763,npp,226,207,1.19671714305878,3.89770460128784,11.5636940002441,3670176,229,103,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-08-06 23:50:54.098762,98.37040341199916,66.87047003182,54.46860377690459,3.2283258676646915e-34,2.0,-66.9,3.1865100272627664,-66.9,9.8999,13.5293,16.7289,0.6398,4.7857,0.7657,0
220859,npp,815,2491,6.27930784225464,3.89903521537781,11.5671186447144,3670176,814,2017,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-08-09 00:53:41.551246,-79.29396011793096,25.346098025019955,22.262444249885636,5.61109053872875e-33,12.0,25.37,1.1367971201176101,25.32,6.5275,8.8901,10.4125,0.9737,6.3594,6.1139,0
221046,npp,115,1804,6.79348611831665,3.90289497375488,11.5662784576416,3670176,115,1382,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-08-10 00:34:54.751537,98.3836476446897,13.283961805103102,11.732709434881652,6.607071641043443e-32,9.0,-13.27,1.015504800579495,-13.27,7.4901,9.3112,10.2477,0.9296,6.1768,6.3155,0
20105,npp,944,1348,3.16988754272461,3.90090847015381,11.5664091110229,3670176,946,1018,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-08-16 00:22:27.896613,97.28248841230246,35.90374746663775,31.26362251174163,0.0001986710857546672,7.0,-35.89,1.2937979144666532,-35.76,8.4861,10.6168,12.5239,0.8153,2.9001,2.5844,0
226807,npp,62,3192,9.06755828857422,3.8995156288147,11.5635137557983,3670176,60,2543,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77587803311981,51.951233427975275,44.184065573110274,8.292179487847001e-32,15.0,51.98,1.847645286154319,51.84,8.9795,11.7296,14.8553,0.738,7.2152,6.6915,0
22985,npp,2533,437,13.3446655273438,3.90217757225037,11.5655860900879,3670176,2535,254,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-10-30 23:58:25.974601,98.0989765773711,62.61136772532733,51.78310207353464,6.310133326737841e-20,3.0,-62.62,2.6065528283652384,-62.62,7.9566,11.5148,13.3447,0.7517,9.358,10.0315,0
238471,npp,2207,3636,12.4857196807861,3.90254259109497,11.5645513534546,3670176,2204,2948,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-11-06 01:26:16.850989,-79.6386405689929,62.53764314371444,51.73970262732899,8.046610054055931e-32,17.0,62.55,2.6065528283652384,62.62,9.5723,12.5145,14.9496,0.6917,8.6449,8.6361,0
238855,npp,797,2262,4.6497483253479,3.90258550643921,11.5679531097412,3670176,797,1818,196611,3866787,834,cmd_yaounde_34_21,3.9,11.56666667,34,21,cmd_yaounde,2013-11-08 00:48:39.792214,-77.7847820419427,13.140662199845377,11.605735300098114,1.482936474008597e-26,11.0,13.15,1.015504800579495,13.26,7.711,9.6519,10.5024,0.8968,3.7302,4.17,0
