gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1864,664,50.8423385620117,3.8794105052948,11.5141668319702,3670176,1864,446,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-04-24 00:02:34.767436,98.00619262522592,57.604500173741094,48.35363769921874,1.221032949062e-29,3.0,-57.62,2.2013981571160284,-57.93,29.6137,38.3309,45.4081,1.0751,46.8924,54.6599,0
106681,npp,784,2038,20.7274475097656,3.8762195110321,11.519024848938,3670144,784,1604,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-05-08 00:40:03.923887,-2.748327470400321,1.0140881309945788,0.8974559214570225,0.1130214578242168,9.0,0.34,1.0,-0.455,35.7103,41.209,49.7388,1.0,20.7274,20.7274,0
108132,npp,1310,3187,14.9934663772583,3.88128519058228,11.5178251266479,3670176,1309,2540,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02313677895569,51.794843087858915,44.06212266952263,6.529791313923076e-13,14.0,51.84,1.847645286154319,51.68,36.921,42.8032,47.092,0.9628,26.1575,14.435,0
1970,npp,2205,1115,61.6177062988281,3.88089823722839,11.5171813964844,3670176,2204,820,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.92317985397146,44.658420556117804,38.46337940766535,1.0098810437561011e-29,5.0,-44.68,1.5732132722552272,-44.88,34.7476,42.6978,51.0132,0.9651,53.2353,59.4692,0
113127,npp,2514,2713,44.297233581543,3.87668490409851,11.5132093429565,3670144,2515,2179,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-06-08 00:58:24.346358,-81.02019602344679,35.508945586732025,30.929755760521267,0.06346502190918432,12.0,35.54,1.2937979144666532,35.67,34.985,44.69,50.4178,0.9221,40.9054,40.8468,0
2852,npp,321,650,62.6309204101562,3.88260197639465,11.516432762146,3670144,324,432,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-06-11 00:01:51.625360,98.38174028120486,57.95557461029399,48.59470037881133,0.005408811230387473,3.0,-57.96,2.2013981571160284,-57.93,29.6137,38.3309,45.4081,1.0751,52.2474,67.3336,0
113985,npp,857,2942,27.8827877044678,3.87819957733154,11.5150947570801,3670144,857,2372,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-06-13 01:04:33.813336,-80.09341611973275,44.17614814727561,38.0730101178814,0.0013595810035996238,13.0,44.21,1.5732132722552272,44.435,33.1891,41.1793,53.7813,1.0007,32.7571,27.9029,0
3392,npp,1514,1328,47.1398239135742,3.8820366859436,11.5192604064941,3670176,1514,1002,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.25050384485696,36.697005545451795,31.923115972259033,2.8535589481452474e-19,6.0,-36.72,1.357151599901897,-36.17,37.0038,43.602,47.1398,0.9451,43.8158,44.5526,0
119694,npp,2128,2474,48.6175193786621,3.88033056259155,11.5165796279907,3670144,2127,2003,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-07-05 00:51:43.686517,-79.0562759832866,24.492085245121547,21.521425741492248,0.153694322325437,11.0,24.53,1.1367971201176101,25.045,36.6466,43.6671,49.5713,0.9437,45.5637,45.8807,0
3797,npp,1418,1787,55.6068382263184,3.88045763969421,11.5141277313232,3670144,1418,1367,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-07-06 00:32:55.146333,97.9777603775998,14.23487926551328,12.567581876126754,0.11055154645151201,8.0,-14.23,1.015504800579495,-13.67,37.7838,44.0113,48.1403,0.9363,52.6274,52.0662,0
121421,npp,2016,2939,36.485050201416,3.87635946273804,11.5151739120483,3670176,2014,2370,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80789465294478,44.06484466839463,37.9844907547931,9.80789882819026e-11,13.0,44.11,1.5732132722552272,44.435,33.1891,41.1793,53.7813,1.0007,38.2251,36.5113,0
4283,npp,2951,872,18.3492774963379,3.87688231468201,11.5137920379639,3670176,2951,655,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-07-18 00:07:51.119420,98.37756269754995,52.20530329063729,44.36807280198006,2.2602659695099595e-29,4.0,-52.21,1.847645286154319,-52.085,34.6353,43.6095,48.5499,0.945,27.5374,17.3392,0
122463,npp,2799,2479,31.7542304992676,3.88064646720886,11.5182790756226,3670176,2799,2007,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-07-21 00:51:46.537196,-79.3406965701699,24.742032232915978,21.738850816589185,1.3037642579053652e-32,11.0,24.78,1.1367971201176101,25.045,36.6466,43.6671,49.5713,0.9437,30.7296,29.9667,0
4544,npp,638,422,17.9832000732422,3.87630438804626,11.5142087936401,3670176,635,243,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-07-23 23:55:17.346740,97.87506355538541,62.92604186535608,51.993906246392115,6.041705574862532e-24,2.0,-62.92,2.6065528283652384,-62.8,25.4809,32.329,41.578,1.2747,35.7052,22.9228,0
123193,npp,1908,3402,3.33380794525146,3.87724590301514,11.5133867263794,3670176,1910,2751,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-07-25 01:16:53.403244,-80.38956861668242,57.37220452044302,48.18620551158678,5.855992041522185e-26,15.0,57.43,2.2013981571160284,57.55,33.403,42.947,49.2974,0.9595,23.2144,3.1989,0
130438,npp,1085,3176,17.8876419067383,3.88166046142578,11.5189332962036,3670144,1084,2533,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-08-05 01:10:36.132988,-80.16517071903614,51.47258113480309,43.81592633325009,0.10151658627768119,14.0,51.52,1.847645286154319,51.68,36.921,42.8032,47.092,0.9628,27.724,17.2214,0
5165,npp,2003,1105,24.3824501037598,3.8814742565155,11.5143461227417,3670144,2005,813,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-08-08 00:14:08.710467,98.38048868587502,45.011072903940686,38.74703445141459,0.024234694109341218,5.0,-45.01,1.5732132722552272,-44.88,34.7476,42.6978,51.0132,0.9651,29.567,23.5323,0
132248,npp,940,3632,8.96594524383545,3.88232946395874,11.5143909454346,3670176,939,2945,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-08-15 01:23:07.448500,-79.91910572065706,62.39765711988135,51.65624501158177,7.093660622407711e-17,16.0,62.47,2.6065528283652384,62.45,22.7905,29.5331,36.647,1.3954,33.3184,12.5106,0
5570,npp,1880,1567,16.2722148895264,3.87729811668396,11.5191469192505,3670176,1880,1176,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.67822632882,25.884597813457564,22.727900126918122,9.40290260051915e-34,7.0,-25.89,1.1367971201176101,-25.74,35.9289,43.1678,52.0,0.9546,17.5499,15.5338,0
134442,npp,2445,2713,47.2209739685059,3.8761043548584,11.5169124603271,3670144,2444,2179,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-08-27 00:57:59.907997,-79.65207997029776,35.48450854119559,30.91351254822537,0.0011977018636079432,12.0,35.54,1.2937979144666532,35.67,34.985,44.69,50.4178,0.9221,43.1652,43.5428,0
5993,npp,1014,1338,19.8050956726074,3.87760519981384,11.519079208374,3670144,1014,1011,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-08-29 00:20:21.053356,98.6916125766733,36.30787352046267,31.60292031557034,0.05927731949936444,6.0,-36.32,1.2937979144666532,-36.17,37.0038,43.602,47.1398,0.9451,22.8159,18.7181,0
136688,npp,870,1794,31.5345230102539,3.88051509857178,11.5175151824951,3670144,870,1373,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-09-08 00:32:50.646594,97.8643056770766,13.849036255338678,12.229853257424297,0.011314641570579955,8.0,-13.84,1.015504800579495,-13.67,37.7838,44.0113,48.1403,0.9363,28.9227,29.5266,0
137268,npp,675,3404,61.0630264282227,3.87926506996155,11.5155115127563,3670176,677,2752,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-09-11 01:16:44.315539,-80.4480762948956,57.416416073852,48.220332124899095,0.0002190543202220741,15.0,57.48,2.2013981571160284,57.55,33.403,42.947,49.2974,0.9595,49.4383,58.5918,0
6596,npp,1601,1336,19.509593963623,3.87997102737427,11.5163097381592,3670176,1602,1010,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-09-14 00:20:15.131698,99.04814296686045,36.39037018608306,31.67012847314115,3.8396960945228703e-25,6.0,-36.4,1.357151599901897,-36.17,37.0038,43.602,47.1398,0.9451,23.4568,18.4388,0
6632,npp,878,647,11.7641267776489,3.87844848632812,11.5187196731567,3670176,876,429,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-09-15 00:01:23.044354,98.04101151285272,58.01160185900506,48.63904308424617,1.0396367018858143e-30,3.0,-58.03,2.2013981571160284,-57.93,29.6137,38.3309,45.4081,1.0751,29.1408,12.6474,0
139407,npp,2871,3173,18.8652973175049,3.87598872184753,11.5189819335938,3670176,2871,2531,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-09-22 01:10:21.849818,-80.1543529922841,51.37680663046655,43.740867084860305,2.4599158483439953e-22,14.0,51.44,1.847645286154319,51.68,36.921,42.8032,47.092,0.9628,28.2531,18.1627,0
7001,npp,1439,1790,27.4102649688721,3.877685546875,11.5176067352295,3670176,1439,1369,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-09-24 00:32:41.234164,96.65619018816382,14.067376729475694,12.421185761507957,3.6987272018224823e-07,8.0,-14.06,1.015504800579495,-13.67,37.7838,44.0113,48.1403,0.9363,24.8614,25.665,0
7064,npp,3048,421,31.1294994354248,3.88012456893921,11.5199794769287,3670144,3048,241,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-09-25 23:55:00.625206,98.0116866738174,62.94728516405794,52.00634334809966,0.02692638544978072,2.0,-62.94,2.6065528283652384,-62.8,25.4809,32.329,41.578,1.2747,40.7488,39.68,0
141525,npp,1978,2936,53.5669212341309,3.87638163566589,11.5134181976318,3670144,1977,2368,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-10-03 01:03:57.723544,-80.08321550258538,43.958768456348295,37.89885226965593,0.1087811773521383,13.0,44.01,1.5732132722552272,44.435,33.1891,41.1793,53.7813,1.0007,49.083,53.6055,0
146629,npp,2565,3401,26.0793514251709,3.87791275978088,11.5150766372681,3670144,2566,2750,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37849469302442,57.356144140402584,48.16977466890561,0.14441699251796153,15.0,57.4,2.2013981571160284,57.55,33.403,42.947,49.2974,0.9595,33.5467,25.0239,0
8576,npp,428,1336,47.4214324951172,3.87697076797485,11.513876914978,3670144,427,1010,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-11-01 00:20:11.037964,98.2432090027554,36.39762476880139,31.672913584895603,0.13260934157757137,6.0,-36.4,1.357151599901897,-36.17,37.0038,43.602,47.1398,0.9451,44.0233,44.8188,0
8783,npp,1933,1566,46.0668754577637,3.87709164619446,11.5159702301025,3670144,1932,1176,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-11-06 00:26:29.613799,97.45623638938036,25.952275340452758,22.782890583059814,0.014695309458908741,7.0,-25.94,1.1367971201176101,-25.74,35.9289,43.1678,52.0,0.9546,43.7592,43.9765,0
149961,npp,2553,2713,27.746431350708,3.87916731834412,11.5162076950073,3670176,2553,2179,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43669733685401,35.493964408375234,30.917552928224975,3.4546905226145845e-32,12.0,35.54,1.2937979144666532,35.67,34.985,44.69,50.4178,0.9221,28.113,25.5852,0
150147,npp,1827,2026,40.9448738098145,3.88195824623108,11.5195789337158,3670176,1828,1593,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-11-16 00:39:06.822070,82.0066263442747,0.5340477391414525,0.4725888794254963,1.017311409595442e-31,9.0,-0.53,1.0,-0.455,35.7103,41.209,49.7388,1.0,40.9449,40.9449,0
151761,npp,2436,3176,15.0954637527466,3.87980771064758,11.5157012939453,3670144,2437,2534,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-11-25 01:10:29.780928,-80.34166908472497,51.502243934924124,43.83542601463414,0.02001437740242395,14.0,51.52,1.847645286154319,51.68,36.921,42.8032,47.092,0.9628,26.2127,14.5332,0
152125,npp,1016,1795,37.5680046081543,3.87956690788269,11.5160865783691,3670144,1016,1374,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-11-27 00:32:50.902464,96.84890060814621,13.775639308035698,12.164506927403798,0.11407561324840232,8.0,-13.78,1.015504800579495,-13.67,37.7838,44.0113,48.1403,0.9363,34.864,35.1759,0
9611,npp,300,1106,34.74755859375,3.87887120246887,11.5198411941528,3670144,299,813,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-11-28 00:14:00.579926,97.92076763398586,44.94571979372378,38.69257302591006,0.2065548614364569,5.0,-44.98,1.5732132722552272,-44.88,34.7476,42.6978,51.0132,0.9651,36.1555,33.536,0
152682,npp,833,3404,52.5398826599121,3.87846374511719,11.5159559249878,3670144,836,2754,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-11-30 01:16:46.315587,-80.52075087148532,57.45867355189458,48.248437649204206,0.1575583809167686,15.0,57.48,2.2013981571160284,57.55,33.403,42.947,49.2974,0.9595,45.5666,50.4136,0
9764,npp,2487,2024,48.036449432373,3.87650656700134,11.5139446258545,3670144,2487,1592,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-02 00:39:07.449754,81.99086713139022,0.6046354399274488,0.5350831544832688,0.091969399181636,9.0,-0.64,1.0,-0.455,35.7103,41.209,49.7388,1.0,48.0364,48.0364,0
154463,npp,704,3856,35.7784233093262,3.87537789344788,11.518871307373,3670176,709,3093,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56378273304124,66.58001109316369,54.30266991258032,7.063105965526353e-09,17.0,66.61,3.1865100272627664,66.66,15.1441,31.1565,41.7867,1.3226,42.6594,47.3221,0
154860,npp,2362,2481,53.1786117553711,3.88211607933044,11.518349647522,3670176,2362,2009,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.74104537229455,24.855062014214873,21.837979718367333,2.7239121088100497e-25,11.0,24.87,1.1367971201176101,25.045,36.6466,43.6671,49.5713,0.9437,49.5759,50.1851,0
10169,npp,1633,1793,46.7109565734863,3.88024210929871,11.5158987045288,3670176,1633,1372,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-13 00:32:50.207381,100.08180181784803,13.863931403287296,12.242946351642821,7.932528988378179e-32,8.0,-13.89,1.015504800579495,-13.67,37.7838,44.0113,48.1403,0.9363,43.8674,43.7367,0
10205,npp,916,1103,44.8712387084961,3.87768268585205,11.5150604248047,3670176,917,811,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.25822578886725,45.052213510240094,38.7806396671552,2.413464502431076e-33,5.0,-45.08,1.5732132722552272,-44.88,34.7476,42.6978,51.0132,0.9651,42.5905,43.3067,0
155794,npp,753,2710,42.9909324645996,3.87866830825806,11.5153560638428,3670176,754,2177,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-17 00:57:55.265306,-81.1414138044616,35.402404263083504,30.84381131545463,1.2318233174195167e-29,12.0,35.41,1.2937979144666532,35.67,34.985,44.69,50.4178,0.9221,39.8957,39.6422,0
10439,npp,1659,644,38.0106391906738,3.87752652168274,11.5159645080566,3670176,1658,427,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-20 00:01:24.241843,98.10045284418338,58.04960826038736,48.66851570533467,3.822378276181591e-12,3.0,-58.1,2.2013981571160284,-57.93,29.6137,38.3309,45.4081,1.0751,41.0635,40.8647,0
156709,npp,2211,2941,32.9304046630859,3.88196182250977,11.5199728012085,3670176,2213,2371,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-22 01:04:09.958452,-80.38478515548304,44.15291426092283,38.059438322909806,1.5173728760099623e-08,13.0,44.18,1.5732132722552272,44.435,33.1891,41.1793,53.7813,1.0007,35.9656,32.9541,0
156894,npp,1499,2250,35.5340194702148,3.87978386878967,11.5194492340088,3670144,1499,1806,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-23 00:45:19.626329,-78.73403455290631,12.478895875483111,11.024641389558205,0.002270002114472434,10.0,12.47,1.015504800579495,12.87,37.5616,41.8124,50.287,0.9856,35.0264,35.0212,0
10610,npp,783,1561,41.6582374572754,3.87872910499573,11.5177459716797,3670144,783,1172,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-24 00:26:29.296807,97.53939379373315,26.154442691704155,22.960473124697774,0.0199014332860713,7.0,-26.19,1.1367971201176101,-25.74,35.9289,43.1678,52.0,0.9546,39.8811,39.7679,0
10646,npp,63,869,44.9312973022461,3.87829613685608,11.5161275863647,3670144,61,653,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-25 00:07:38.967894,97.61749520714451,52.266454279912715,44.41902968471514,0.05038561247460699,4.0,-52.3,1.847645286154319,-52.085,34.6353,43.6095,48.5499,0.945,41.9244,42.458,0
10682,npp,2397,191,55.0501937866211,3.87640070915222,11.5131015777588,3670144,2395,94,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-25 23:48:48.635529,97.82206112857719,67.1213363278089,54.621444212814914,0.09315243053745846,1.0,-67.17,3.1865100272627664,-66.98,26.0445,32.6375,45.0989,1.2626,48.2426,69.5079,0
157473,npp,1316,3853,31.1565284729004,3.87969326972961,11.5192823410034,3670144,1318,3089,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-26 01:29:13.238160,-80.11665800877275,66.53062223731935,54.274572750680385,0.04896977339888721,17.0,66.56,3.1865100272627664,66.66,15.1441,31.1565,41.7867,1.3226,41.209,41.209,0
157874,npp,2955,2476,24.9337902069092,3.88163280487061,11.515697479248,3670144,2955,2005,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-28 00:51:34.367827,-80.06429643672432,24.621613815288967,21.636646729058757,0.20921060212470238,11.0,24.63,1.1367971201176101,25.045,36.6466,43.6671,49.5713,0.9437,24.7299,23.5302,0
10808,npp,2240,1787,45.7475852966309,3.87851333618164,11.5131149291992,3670144,2240,1367,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-29 00:32:44.043553,96.79350958625065,14.20458399023985,12.542727959860226,0.21791378946795323,8.0,-14.23,1.015504800579495,-13.67,37.7838,44.0113,48.1403,0.9363,42.9187,42.8347,0
10844,npp,1521,1098,54.619068145752,3.88002324104309,11.5149459838867,3670144,1523,807,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2012-12-30 00:13:55.499929,98.6543761713251,45.20919403734491,38.90735914966644,0.158821735724119,5.0,-45.25,1.5732132722552272,-44.88,34.7476,42.6978,51.0132,0.9651,48.7866,52.7146,0
168058,npp,2063,3396,37.6231384277344,3.87579536437988,11.516565322876,3670144,2060,2744,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78418156459863,57.269071856864535,48.11476760132154,0.08981999349129605,15.0,57.29,2.2013981571160284,57.55,33.403,42.947,49.2974,0.9595,38.7905,36.1005,0
168234,npp,1353,2704,34.999870300293,3.87808537483215,11.5135536193848,3670144,1353,2173,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58406826747962,35.14873911688173,30.631100612997738,0.06156401888244596,12.0,35.15,1.2937979144666532,35.67,34.985,44.69,50.4178,0.9221,33.7193,32.2736,0
168407,npp,622,2015,44.2966232299805,3.88132214546204,11.5155410766602,3670144,622,1583,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-03 00:38:58.811293,64.70565413563548,1.3522385552687164,1.1967207918546081,0.03651264383781371,9.0,-1.13,1.0,-0.455,35.7103,41.209,49.7388,1.0,44.2966,44.2966,0
168947,npp,439,3621,36.6469917297363,3.8808650970459,11.5179386138916,3670144,440,2936,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-06 01:22:52.484223,-80.0799482505225,62.22220553960819,51.539669673868985,0.004547697079829153,16.0,62.25,2.6065528283652384,62.45,22.7905,29.5331,36.647,1.3954,43.9382,51.1354,0
11267,npp,1370,1555,43.1677665710449,3.88161182403564,11.5168523788452,3670176,1370,1167,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-09 00:26:23.319495,98.10345675873212,26.448479343891318,23.214060771386645,6.56976841210349e-20,7.0,-26.49,1.1367971201176101,-25.74,35.9289,43.1678,52.0,0.9546,41.209,41.209,0
11303,npp,633,863,39.8460731506348,3.87763047218323,11.5138025283813,3670176,633,649,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-10 00:07:33.008100,98.34780391771663,52.41964164268148,44.53499447917793,7.055002855935429e-27,4.0,-52.47,1.847645286154319,-52.085,34.6353,43.6095,48.5499,0.945,39.1721,37.6527,0
11330,npp,2981,186,40.2084426879883,3.87624049186707,11.517786026001,3670176,2983,91,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.06646050369274,67.20687416166949,54.67191651887241,5.343231529679635e-32,1.0,-67.25,3.1865100272627664,-66.98,26.0445,32.6375,45.0989,1.2626,43.5849,50.7683,0
169852,npp,1884,3845,41.1689720153809,3.87677264213562,11.5142049789429,3670176,1882,3085,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79701189030354,66.39857885400822,54.19535694646493,8.710050975614658e-27,17.0,66.42,3.1865100272627664,66.66,15.1441,31.1565,41.7867,1.3226,44.3511,54.4518,0
170032,npp,1176,3163,37.268310546875,3.88200998306274,11.5153951644897,3670176,1176,2525,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462172440538,51.128565534708805,43.554725355128625,1.8126651470664063e-32,14.0,51.15,1.847645286154319,51.68,36.921,42.8032,47.092,0.9628,38.2133,35.8803,0
170208,npp,463,2469,42.3061447143555,3.88115167617798,11.5174322128296,3670176,463,1999,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-13 00:51:26.672542,-79.18028755104669,24.27528421852747,21.336665945233264,3.042656119646836e-33,11.0,24.28,1.1367971201176101,25.045,36.6466,43.6671,49.5713,0.9437,40.0118,39.9246,0
11465,npp,2818,1781,34.5531196594238,3.88279700279236,11.5137796401978,3670176,2819,1361,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-14 00:32:38.133157,99.98631779406159,14.539143036154263,12.836556036276459,2.475750999755423e-32,8.0,-14.57,1.015504800579495,-13.67,37.7838,44.0113,48.1403,0.9363,31.8952,32.353,0
170948,npp,2661,3391,27.4639053344727,3.87946176528931,11.5192747116089,3670176,2662,2739,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-17 01:16:33.544756,-80.33667534783422,57.1427504337703,48.02380883471794,1.2417054695126104e-26,15.0,57.17,2.2013981571160284,57.55,33.403,42.947,49.2974,0.9595,34.1756,26.3524,0
171131,npp,1951,2699,29.3282661437988,3.87894415855408,11.5152187347412,3670176,1950,2170,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-18 00:57:44.995305,-79.3560720528833,34.92579991065245,30.44187373327662,3.596101792736596e-21,12.0,34.94,1.2937979144666532,35.67,34.985,44.69,50.4178,0.9221,29.3356,27.0438,0
171314,npp,1252,2012,40.544548034668,3.8825523853302,11.5158958435059,3670176,1253,1580,196611,3866787,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-19 00:38:58.224004,90.64486085160662,1.2711970576127891,1.124996064742339,1.7949765095465653e-14,9.0,-1.3,1.0,-0.455,35.7103,41.209,49.7388,1.0,40.5445,40.5445,0
11753,npp,2917,638,50.8790245056152,3.8760941028595,11.5144910812378,3670144,2918,421,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-21 00:01:21.121446,97.62298278095146,58.206162534057846,48.7790393911405,0.003257054793879923,3.0,-58.25,2.2013981571160284,-57.93,29.6137,38.3309,45.4081,1.0751,46.9091,54.6993,0
11915,npp,2084,1559,20.0700778961182,3.88004684448242,11.5193223953247,3670144,2085,1170,196611,3866755,1022,cmd_yaounde_22_26,3.87916667,11.51666667,22,26,cmd_yaounde,2013-01-25 00:26:33.273889,98.88308405811367,26.25120443078544,23.042876040888,0.0908980842840649,7.0,-26.29,1.1367971201176101,-25.74,35.9289,43.1678,52.0,0.9546,20.8907,19.1594,0
