gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2494,2.49193453788757,3.9617965221405,11.4902057647705,3670176,2562,2019,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-04-16 00:52:51.159872,-81.4366441946544,25.498446013105166,22.39501585060439,1.932752988595139e-09,11.0,25.52,1.1367971201176101,24.63,1.4412,2.4975,3.3746,1.0854,2.7059,2.7048,0
935,npp,1852,657,2.32610297203064,3.9626624584198,11.4861068725586,3670176,1851,439,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.74148732500262,57.771933629680035,48.47312157447974,1.2756594551213346e-29,3.0,-57.79,2.2013981571160284,-58.115,1.5707,3.2725,5.1291,0.8284,2.2809,1.9268,0
108132,npp,1299,3181,1.088561534881592,3.96248769760132,11.4893140792847,3670176,1301,2536,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57686777249644,51.61938052394737,43.92836159410407,6.440527121608667e-13,14.0,51.67,1.847645286154319,51.54,2.1035,4.084,4.9082,0.6638,1.0895,0.7225,0
1970,npp,2194,1109,2.33073472976685,3.96059608459473,11.4894390106201,3670176,2195,815,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.60419888875107,44.85538683422072,38.621629415200935,1.0293165836278417e-29,5.0,-44.88,1.5732132722552272,-45.12,1.3412,2.666,4.4794,1.0168,2.4976,2.3698,0
3392,npp,1503,1320,1.28278815746307,3.96089196205139,11.4854001998901,3670176,1502,996,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-06-26 00:20:19.436408,97.68995206495661,37.02264837567822,32.19523819665745,2.9501571827139457e-19,6.0,-37.04,1.357151599901897,-36.34,1.3098,1.9967,3.2198,1.3576,2.1847,1.7415,0
115848,npp,1340,2927,1.44482862949371,3.96134114265442,11.490478515625,3670176,1339,2360,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94423769900467,43.67880761222286,37.67104980295036,3.141919813374604e-07,13.0,43.71,1.5732132722552272,44.21,2.4241,3.4787,4.6685,0.7792,1.4179,1.1259,0
121594,npp,1295,2243,0.447820365428925,3.96465826034546,11.4911527633667,3670176,1295,1800,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-07-16 00:45:28.215525,-78.49483618999597,12.062656228754008,10.657230511308208,7.080372128198013e-18,10.0,12.08,1.015504800579495,12.42,1.3114,2.2802,3.0993,1.1888,0.9063,0.5324,0
4283,npp,2939,865,1.93246006965637,3.96037197113037,11.4850492477417,3670176,2938,651,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-07-18 00:07:49.340147,98.06719488277828,52.40640315173671,44.52060867216031,2.310346292590654e-29,4.0,-52.41,1.847645286154319,-52.27,2.0451,3.6361,4.7645,0.7455,1.7887,1.4407,0
132248,npp,929,3626,0.482213586568832,3.96493697166443,11.4861602783203,3670176,933,2940,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-08-15 01:23:07.448500,-80.32250516954025,62.27377524918671,51.57426506522557,7.123809749999831e-17,16.0,62.35,2.6065528283652384,62.35,1.9744,2.9152,5.3605,0.9299,1.7773,0.4484,0
5570,npp,1868,1559,1.15539801120758,3.96294379234314,11.4842567443848,3670176,1868,1171,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.94860356115892,26.289364657014644,23.07721635237232,9.469788656076847e-34,7.0,-26.29,1.1367971201176101,-25.99,1.5864,2.5026,3.8922,1.0832,1.5256,1.2515,0
5615,npp,1133,868,0.746713221073151,3.96226191520691,11.4844465255737,3670176,1132,653,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.70185332542503,52.329275035007015,44.46722628135108,1.644881248021671e-33,4.0,-52.33,1.847645286154319,-52.27,2.0451,3.6361,4.7645,0.7455,1.1469,0.5567,0
133521,npp,974,2476,1.50179219245911,3.95941638946533,11.4876518249512,3670176,973,2005,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-08-22 00:51:43.353316,-79.68673813184706,24.58543375894806,21.605271807332464,7.142330073231983e-29,11.0,24.63,1.1367971201176101,24.63,1.4412,2.4975,3.3746,1.0854,1.8349,1.6301,0
134260,npp,86,3399,1.20265829563141,3.96378827095032,11.4877195358276,3670176,87,2747,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.2668941578875,57.29170805930023,48.1333782104304,9.085667066379318e-11,15.0,57.36,2.2013981571160284,57.33,1.0764,2.0455,4.3224,1.3252,2.3279,1.5938,0
137268,npp,663,3397,2.1988410949707,3.96300935745239,11.4885101318359,3670176,664,2745,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18003566609447,57.24653638877656,48.098839739078514,0.00021910862492301164,15.0,57.31,2.2013981571160284,57.33,1.0764,2.0455,4.3224,1.3252,2.7804,2.914,0
6596,npp,1589,1328,0.67715185880661,3.9656286239624,11.4849271774292,3670176,1590,1003,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.55683557936011,36.70560111128301,31.93391534579445,3.8194176840486666e-25,6.0,-36.72,1.357151599901897,-36.34,1.3098,1.9967,3.2198,1.3576,1.7385,0.9193,0
6632,npp,867,641,3.08576512336731,3.9595422744751,11.4889831542969,3670176,869,423,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.49503609787351,58.15198941892689,48.738540925264786,1.0357505665998018e-30,3.0,-58.17,2.2013981571160284,-58.115,1.5707,3.2725,5.1291,0.8284,2.626,2.5561,0
7001,npp,1427,1784,0.917562484741211,3.96516513824463,11.4896097183228,3670176,1427,1363,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-09-24 00:32:41.234164,99.47720158628537,14.395154904434042,12.709248052630048,3.6955104703333684e-07,8.0,-14.4,1.015504800579495,-14.0,1.4449,2.428,3.2418,1.1164,1.2234,1.0244,0
149961,npp,2541,2706,0.920487344264984,3.9644501209259,11.4881782531738,3670176,2541,2174,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92092754835734,35.18952356174878,30.661814059160967,3.3492606582057377e-32,12.0,35.24,1.2937979144666532,35.43,1.5837,3.0865,4.2566,0.8783,1.0366,0.8084,0
150147,npp,1816,2018,1.2519758939743,3.96307158470154,11.4853372573853,3670176,1816,1586,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-11-16 00:39:05.042787,97.24639071332388,0.9403537280433532,0.8321321489126104,9.96928716948502e-32,9.0,-0.97,1.0,-0.8,1.5555,2.7108,3.4897,1.0,1.252,1.252,0
10043,npp,1788,190,2.21119022369385,3.9632031917572,11.4905614852905,3670176,1786,94,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.94594218858546,67.13896938279802,54.62954432692678,1.7103344197251917e-19,1.0,-67.19,3.1865100272627664,-67.11,1.6453,4.8225,6.0085,0.5621,1.8913,1.2429,0
154463,npp,692,3849,1.23771405220032,3.96305465698242,11.485650062561,3670176,694,3089,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93348411363185,66.45836475471319,54.22922059791912,6.668643093231091e-09,17.0,66.49,3.1865100272627664,66.56,1.4235,3.0781,6.44,0.8807,2.1332,1.09,0
154660,npp,3061,3168,2.77792549133301,3.95861077308655,11.490213394165,3670176,3062,2528,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48368844000362,51.279221203893066,43.66853191700445,1.4130070615991453e-17,14.0,51.3,1.847645286154319,51.54,2.1035,4.084,4.9082,0.6638,2.0039,1.8439,0
154860,npp,2351,2473,0.816920697689056,3.9619357585907,11.4845190048218,3670176,2350,2003,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.8207836559788,24.465649784818456,21.501019940427813,2.592132604836759e-25,11.0,24.48,1.1367971201176101,24.63,1.4412,2.4975,3.3746,1.0854,1.2324,0.8867,0
10169,npp,1621,1786,0.672376155853271,3.96511960029602,11.487476348877,3670176,1621,1366,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.6517408812847,14.264989073929305,12.595515346281072,7.635390669168489e-32,8.0,-14.29,1.015504800579495,-14.0,1.4449,2.428,3.2418,1.1164,0.9819,0.7507,0
10205,npp,904,1096,2.66602563858032,3.96147751808167,11.4872798919678,3670176,904,805,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.42177617350679,45.27213543504734,38.956949099032734,2.3501715642818633e-33,5.0,-45.32,1.5732132722552272,-45.12,1.3412,2.666,4.4794,1.0168,2.7108,2.7108,0
155794,npp,741,2703,1.56986427307129,3.96369600296021,11.4883050918579,3670176,742,2172,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62974009023512,35.10037538870343,30.589985671044843,1.2319907076689507e-29,12.0,35.11,1.2937979144666532,35.43,1.5837,3.0865,4.2566,0.8783,1.5386,1.3788,0
156528,npp,2907,3620,1.97441363334656,3.95969438552856,11.4898462295532,3670176,2906,2935,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85298555691632,62.195757252312944,51.52242371212182,1.1068959557547117e-15,16.0,62.23,2.6065528283652384,62.35,1.9744,2.9152,5.3605,0.9299,2.3498,1.8359,0
11267,npp,1359,1548,2.0878598690033,3.95964336395264,11.4876985549927,3670176,1358,1161,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.28325084868622,26.80521779328964,23.52156599255853,6.234956351790919e-20,7.0,-26.83,1.1367971201176101,-25.99,1.5864,2.5026,3.8922,1.0832,2.3459,2.2615,0
11303,npp,621,856,0.43238377571106,3.96206164360046,11.4851608276367,3670176,619,645,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-01-10 00:07:31.228821,98.04600086694023,52.619959666605396,44.68666014701167,6.747077651473726e-27,4.0,-52.67,1.9513309067639726,-52.27,2.0451,3.6361,4.7645,0.7455,1.0689,0.3223,0
11330,npp,2968,179,1.50511062145233,3.96518778800964,11.4901828765869,3670176,2968,87,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.89084495241039,67.32489534986351,54.741975616870015,5.168370800517866e-32,1.0,-67.37,3.1865100272627664,-67.11,1.6453,4.8225,6.0085,0.5621,1.6697,0.846,0
169852,npp,1871,3838,0.913185834884644,3.9647490978241,11.4886522293091,3670176,1877,3082,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-01-11 01:29:03.741745,-79.60935579094551,66.27715831409364,54.12190133751945,8.333594994382273e-27,17.0,66.3,3.0,66.56,1.4235,3.0781,6.44,0.8807,1.9891,0.8042,0
170208,npp,452,2463,3.08655309677124,3.96049761772156,11.4897270202637,3670176,452,1994,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60965304527214,23.967370500132112,21.069893639659973,2.9976307337986028e-33,11.0,23.99,1.1367971201176101,24.63,1.4412,2.4975,3.3746,1.0854,3.229,3.3502,0
11465,npp,2807,1774,1.13102197647095,3.96043419837952,11.4846248626709,3670176,2807,1355,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.38906467327212,14.935891731729198,13.185106389867228,2.473552522365593e-32,8.0,-14.96,1.0442604737599883,-14.0,1.4449,2.428,3.2418,1.1164,1.4687,1.2627,0
170948,npp,2649,3384,1.15741062164307,3.96348071098328,11.4913015365601,3670176,2649,2733,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-01-17 01:16:31.765476,-80.06659152590794,56.96791292930709,47.898306872365175,1.2801110472030287e-26,15.0,57.0,2.1127631471468895,57.33,1.0764,2.0455,4.3224,1.3252,2.2904,1.5338,0
171131,npp,1940,2693,1.98642325401306,3.95919990539551,11.4868631362915,3670176,1940,2165,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29949934282129,34.65993299245427,30.218012025885585,3.750374255868831e-21,12.0,34.69,1.2937979144666532,35.43,1.5837,3.0865,4.2566,0.8783,1.8605,1.7446,0
12374,npp,1374,1328,1.94284188747406,3.96220183372498,11.484884262085,3670176,1373,1003,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-02-05 00:20:28.315619,97.88848038403621,36.683002487101945,31.913305395443015,3.1496526560490016e-06,6.0,-36.72,1.357151599901897,-36.34,1.3098,1.9967,3.2198,1.3576,2.6711,2.6376,0
12410,npp,667,641,3.36592078208923,3.96044087409973,11.4867696762085,3670176,666,424,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-02-06 00:01:39.750657,97.90937002847731,58.13777002266291,48.725532710642774,8.02583344707494e-15,3.0,-58.17,2.2013981571160284,-58.115,1.5707,3.2725,5.1291,0.8284,2.7532,2.7882,0
174858,npp,1941,3622,0.745108366012573,3.95948767662048,11.4874439239502,3670176,1942,2937,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04365630486954,62.24557287471005,51.54903491315089,5.233027259470432e-13,16.0,62.27,2.6065528283652384,62.35,1.9744,2.9152,5.3605,0.9299,1.8782,0.6928,0
12599,npp,2196,871,6.39684963226318,3.96021771430969,11.4886684417725,3670176,2197,654,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-02-11 00:08:03.280796,98.47029772588282,52.195111758236514,44.358940950324566,2.7231604844202234e-34,4.0,-52.24,1.847645286154319,-52.27,2.0451,3.6361,4.7645,0.7455,4.2049,4.7689,0
176019,npp,2771,3171,5.75257158279419,3.96124053001404,11.4891424179077,3670176,2773,2530,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40257149519225,51.36421756569696,43.72850653385598,2.473088927235259e-32,14.0,51.38,1.847645286154319,51.54,2.1035,4.084,4.9082,0.6638,3.6138,3.8183,0
176209,npp,2057,2478,2.49746370315552,3.96447014808655,11.4867668151855,3670176,2057,2007,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-02-14 00:52:02.154797,-80.5211028582775,24.72453351904585,21.722876478551505,5.3693320530141015e-30,11.0,24.73,1.1367971201176101,24.63,1.4412,2.4975,3.3746,1.0854,2.7108,2.7108,0
12815,npp,650,1103,2.34978890419006,3.96405696868896,11.4887619018555,3670176,650,811,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-02-16 00:14:24.986187,97.8210066517892,45.062379822426394,38.78362139475204,3.699319347348874e-20,5.0,-45.08,1.5732132722552272,-45.12,1.3412,2.666,4.4794,1.0168,2.5097,2.3892,0
177205,npp,524,2710,2.81225895881653,3.96202158927917,11.487720489502,3670176,523,2177,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-02-19 00:58:23.820626,-79.77082237334359,35.39026540288232,30.829643375199282,1.8069294160105054e-09,12.0,35.41,1.2937979144666532,35.43,1.5837,3.0865,4.2566,0.8783,2.4988,2.4699,0
181405,npp,2857,2952,4.40633344650269,3.9640371799469,11.4864921569824,3670176,2857,2380,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-03-12 01:05:05.303102,-80.36393302993095,44.52962015510575,38.35801574462403,4.799647319632836e-33,13.0,44.55,1.5732132722552272,44.21,2.4241,3.4787,4.6685,0.7792,3.3004,3.4336,0
13913,npp,1456,1576,0.529620319604874,3.95909762382507,11.4893550872803,3670176,1455,1184,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-03-14 00:27:28.117250,97.57157728374585,25.433589597798356,22.33548515742518,3.8107941349191635e-32,7.0,-25.45,1.1367971201176101,-25.99,1.5864,2.5026,3.8922,1.0832,0.9752,0.5737,0
183406,npp,2824,3415,1.050698697566986,3.96514177322388,11.4909801483154,3670176,2824,2762,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15337568891202,57.71832130642703,48.43126740032974,0.0001139510920134014,15.0,57.74,2.2013981571160284,57.33,1.0764,2.0455,4.3224,1.3252,2.2589,1.3924,0
14831,npp,2334,439,5.86810636520386,3.95973968505859,11.4852161407471,3670176,2331,255,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-04-05 23:56:26.879936,97.76241094750935,62.55691747872461,51.753072624555244,2.6409206096940986e-18,2.0,-62.58,2.6065528283652384,-62.88,1.9989,2.6688,5.5867,1.0157,3.9382,5.9604,0
14957,npp,2191,2041,2.711590051651,3.9635329246521,11.4894847869873,3670176,2191,1607,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-04-09 00:40:25.689384,-17.24950760457329,0.8876792010065742,0.7855712675653315,3.3188804830288087e-28,9.0,0.48,1.0,-0.8,1.5555,2.7108,3.4897,1.0,2.7116,2.7116,0
187506,npp,2041,3646,2.61375546455383,3.9645311832428,11.4844198226929,3670176,2041,2955,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91322863562306,62.72038422252006,51.86785568363,2.020874202055447e-31,16.0,62.75,2.6065528283652384,62.35,1.9744,2.9152,5.3605,0.9299,2.5951,2.4304,0
15416,npp,1421,1812,2.8800950050354,3.96291565895081,11.4889659881592,3670176,1421,1389,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-04-20 00:34:16.849175,95.53469915197465,12.854345138873592,11.35522368120293,0.00023948021869519794,8.0,-12.82,1.015504800579495,-14.0,1.4449,2.428,3.2418,1.1164,3.1559,3.2155,0
192622,npp,1973,3420,0.504370719194412,3.96598649024963,11.4852056503296,3670176,1975,2768,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-05-09 01:18:21.407585,-80.30474270888539,57.83119444753055,48.520386436151604,2.8969618361902856e-26,15.0,57.86,2.2013981571160284,57.33,1.0764,2.0455,4.3224,1.3252,2.0107,0.6684,0
192806,npp,1271,2729,0.437176406383514,3.9594304561615,11.4882049560547,3670176,1271,2189,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-05-10 00:59:32.828017,-80.17205044907048,36.177258228962806,31.495540529475026,1.839401967872581e-34,12.0,36.22,1.357151599901897,35.43,1.5837,3.0865,4.2566,0.8783,0.7587,0.384,0
193553,npp,400,3645,2.9152352809906,3.96108889579773,11.4844455718994,3670176,405,2956,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-05-14 01:24:37.789800,-79.62865589603405,62.69553438099094,51.85551160184742,1.0280789109227462e-29,16.0,62.73,2.6065528283652384,62.35,1.9744,2.9152,5.3605,0.9299,2.7108,2.7108,0
193919,npp,2048,2269,2.57077503204346,3.96130228042603,11.4871587753296,3670176,2048,1824,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-05-16 00:47:00.634894,-77.51814214270205,13.54016944458437,11.958896834760285,3.633796354835346e-23,10.0,13.55,1.015504800579495,12.42,1.3114,2.2802,3.0993,1.1888,2.9969,3.0562,0
17189,npp,1999,1576,2.83663606643677,3.9609842300415,11.4895496368408,3670176,1998,1184,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-06-02 00:28:12.694325,97.06645101869952,25.458976337824605,22.359688956092832,0.0003098816031330832,7.0,-25.45,1.1367971201176101,-25.99,1.5864,2.5026,3.8922,1.0832,3.0046,3.0725,0
17234,npp,1266,885,1.91120135784149,3.96281123161316,11.4898920059204,3670176,1268,662,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-06-03 00:09:24.126476,98.68165583944818,51.80804665439976,44.069187412991674,2.138312322340028e-10,4.0,-51.84,1.847645286154319,-52.27,2.0451,3.6361,4.7645,0.7455,1.7772,1.4248,0
197735,npp,1110,2491,3.18467044830322,3.96114492416382,11.4901638031006,3670176,1110,2016,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-06-06 00:53:19.474919,-80.5403299845266,25.33953528846729,22.25656969692636,1.5717139225143033e-20,11.0,25.37,1.1367971201176101,24.63,1.4412,2.4975,3.3746,1.0854,3.3153,3.4567,0
197911,npp,397,1802,0.73399692773819,3.9648699760437,11.4899454116821,3670176,397,1380,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-06-07 00:34:29.127307,97.27718952229608,13.378224812687012,11.815538770744352,3.302952233106213e-26,8.0,-13.38,1.015504800579495,-14.0,1.4449,2.428,3.2418,1.1164,1.0426,0.8195,0
17405,npp,2753,1113,0.859194457530975,3.96508193016052,11.4882459640503,3670176,2755,818,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-06-08 00:15:40.555316,98.65537056838792,44.72176701999553,38.51401931772516,8.791061858984217e-31,5.0,-44.74,1.5732132722552272,-45.12,1.3412,2.666,4.4794,1.0168,1.5623,0.8736,0
17450,npp,2018,431,1.53144121170044,3.96367883682251,11.4897480010986,3670176,2021,249,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-06-08 23:56:50.201224,98.43147302253713,62.709595943986386,51.852926009251775,4.1321966912035e-33,2.0,-62.74,2.6065528283652384,-62.88,1.9989,2.6688,5.5867,1.0157,2.2744,1.5555,0
17666,npp,431,653,4.25405693054199,3.95990395545959,11.4884033203125,3670176,428,435,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-06-14 00:03:04.859137,97.72514550904155,57.87032261952914,48.53760974153467,5.531455655585053e-23,3.0,-57.88,2.2013981571160284,-58.115,1.5707,3.2725,5.1291,0.8284,3.1567,3.5239,0
17810,npp,2616,1569,1.57832014560699,3.96397566795349,11.4882097244263,3670176,2616,1178,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-06-18 00:28:11.630547,98.01402101557565,25.797667561229513,22.650787889849784,1.1907835997607574e-06,7.0,-25.79,1.1367971201176101,-25.99,1.5864,2.5026,3.8922,1.0832,1.8977,1.7096,0
214188,npp,871,2248,2.1080679893493697,3.95985007286072,11.4873132705688,3670176,871,1805,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-07-03 00:46:57.348556,-80.29963036042827,12.338405847923381,10.899844950804845,7.76362705148796e-08,10.0,12.36,1.015504800579495,12.42,1.3114,2.2802,3.0993,1.1888,2.5412,2.5061,0
215081,npp,2326,2473,0.468992322683334,3.96478509902954,11.4904470443726,3670176,2327,2002,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-07-08 00:53:11.970894,-79.95248631667123,24.443466410643584,21.479568560301168,8.899336301962059e-31,11.0,24.48,1.1367971201176101,24.63,1.4412,2.4975,3.3746,1.0854,0.9264,0.509,0
18683,npp,154,414,3.23015713691711,3.96007895469666,11.4897747039795,3670176,153,236,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-07-10 23:56:40.917612,97.89846689588886,63.06593863685354,52.08149415913929,1.203718351869147e-30,2.0,-63.08,2.7445598364131496,-62.88,1.9989,2.6688,5.5867,1.0157,2.9153,3.281,0
215970,npp,708,2699,1.84775304794312,3.96031188964844,11.4849576950073,3670176,708,2170,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-07-13 00:59:26.585687,-80.61002753491607,34.90968293871814,30.426060459550822,2.1250370570006582e-29,12.0,34.94,1.2937979144666532,35.43,1.5837,3.0865,4.2566,0.8783,1.7533,1.6228,0
18845,npp,2347,1323,2.05057275295258,3.96144890785217,11.4853439331055,3670176,2346,998,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-07-15 00:21:45.870898,97.70563350329311,36.902777276183954,32.09527054311365,1.1218145655409532e-19,6.0,-36.92,1.357151599901897,-36.34,1.3098,1.9967,3.2198,1.3576,2.7505,2.7839,0
220859,npp,808,2478,3.44992136955261,3.959796667099,11.4882144927979,3670176,808,2006,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-08-09 00:53:41.551246,-80.1535377921009,24.693069057616423,21.697704700448497,5.639357682692742e-33,11.0,24.73,1.1367971201176101,24.63,1.4412,2.4975,3.3746,1.0854,3.5486,3.7446,0
221801,npp,2339,2710,2.07150411605835,3.96151518821716,11.4882392883301,3670176,2340,2177,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-08-14 01:00:05.046779,-81.08799976231033,35.388579987410736,30.832062382448235,2.5099644953304158e-20,12.0,35.41,1.2937979144666532,35.43,1.5837,3.0865,4.2566,0.8783,1.9263,1.8193,0
20105,npp,937,1335,2.38424801826477,3.96168828010559,11.4862155914307,3670176,937,1009,196611,3866787,215,cmd_yaounde_15_6,3.9625,11.4875,15,6,cmd_yaounde,2013-08-16 00:22:27.896613,97.87860214263726,36.44142795520089,31.714071239739667,0.00020553454979845083,6.0,-36.44,1.357151599901897,-36.34,1.3098,1.9967,3.2198,1.3576,2.9963,3.2369,0
