gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2491,6.1964955329895,3.88462257385254,11.4578065872192,3670176,2573,2017,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-04-16 00:52:51.159872,-79.94209605656023,25.35571172461147,22.271677773475236,1.8857977441726643e-09,11.0,25.37,1.1367971201176101,24.505,5.4371,7.2953,8.7609,1.1,7.0584,6.8163,0
935,npp,1864,656,8.31532669067383,3.88741326332092,11.459415435791,3670176,1864,438,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-04-24 00:02:34.767436,98.00410034486872,57.796542428224676,48.490481791183214,1.2441748606403e-29,3.0,-57.81,2.2013981571160284,-58.16,5.7281,8.4175,10.8872,0.9534,7.9786,7.9276,0
1970,npp,2205,1106,7.14423942565918,3.88964676856995,11.4576015472412,3670176,2204,813,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-05-20 00:14:47.436534,97.9229302495771,44.963617459100455,38.708504218541904,9.864832387007773e-30,5.0,-44.98,1.5732132722552272,-45.2,6.4053,7.7118,9.5957,1.0406,7.6642,7.4344,0
3392,npp,1515,1319,9.25188732147217,3.88418507575989,11.4594116210938,3670176,1514,994,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-06-26 00:20:21.215681,98.17011673153337,37.057762351768716,32.224464124046825,3.0167774471310263e-19,6.0,-37.08,1.357151599901897,-36.44,6.0201,8.4945,9.2841,0.9447,8.5831,8.7405,0
115848,npp,1352,2925,2.98454189300537,3.88626861572266,11.4579448699951,3670176,1352,2359,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-06-29 01:04:16.640901,-80.33790691432692,43.61364102936106,37.618244937266276,3.317910594783351e-07,13.0,43.64,1.5732132722552272,44.11,7.051,8.4392,9.5336,0.9509,4.5578,2.8381,0
121421,npp,2016,2930,8.02224826812744,3.88605570793152,11.4575414657593,3670176,2019,2364,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8052226135356,43.76200609102018,37.73995430185682,9.296706400831229e-11,13.0,43.81,1.5732132722552272,44.11,7.051,8.4392,9.5336,0.9509,7.76,7.6285,0
121594,npp,1307,2241,0.642281115055084,3.88931560516357,11.4589176177979,3670176,1307,1798,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-07-16 00:45:29.994807,-77.67716800977223,11.936334530180318,10.545976550997251,6.65520978268343e-18,10.0,11.97,1.015504800579495,12.3,5.55,7.2286,8.6632,1.1102,1.5393,0.713,0
122463,npp,2799,2470,2.64718723297119,3.89025187492371,11.4593343734741,3670176,2799,2000,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-07-21 00:51:46.537196,-79.31553070147538,24.298798357464467,21.35517789178768,1.3045570420604751e-32,11.0,24.33,1.1367971201176101,24.505,5.4371,7.2953,8.7609,1.1,3.9362,2.912,0
131704,npp,1115,2015,5.36130809783936,3.88812232017517,11.4562463760376,3670176,1115,1583,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-08-12 00:39:13.809414,71.15472360547757,1.2941544696149427,1.14529206357282,7.33910557109057e-05,9.0,-1.13,1.0,-0.85,6.3551,8.025,9.3969,1.0,5.3613,5.3613,0
132426,npp,235,2936,4.62985992431641,3.88464450836182,11.4549808502197,3670176,234,2368,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-08-16 01:04:18.907239,-79.920050034664,43.94493525297744,37.89234064978911,4.498629401189377e-24,13.0,44.01,1.5732132722552272,44.11,7.051,8.4392,9.5336,0.9509,5.6036,4.4026,0
5570,npp,1880,1558,3.50108599662781,3.88657832145691,11.4585561752319,3670176,1880,1169,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-08-18 00:26:40.046530,98.67401132598165,26.33038143251369,23.112532904514907,9.27852571412092e-34,7.0,-26.34,1.1367971201176101,-26.09,5.3295,7.2591,8.6666,1.1055,4.7192,3.8705,0
5615,npp,1145,867,1.64330446720123,3.8872447013855,11.458423614502,3670176,1145,652,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-08-19 00:07:49.725209,98.01251902551067,52.355358709895015,44.48685785420645,1.634915165129475e-33,4.0,-52.36,1.847645286154319,-52.33,5.5627,8.2479,9.8192,0.973,4.4504,1.5989,0
6596,npp,1601,1327,2.88881826400757,3.88897037506104,11.4580516815186,3670176,1602,1002,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-09-14 00:20:15.131698,99.04047753938404,36.749919868669,31.970871729899216,3.6843278528566837e-25,6.0,-36.76,1.357151599901897,-36.44,6.0201,8.4945,9.2841,0.9447,3.8945,2.7291,0
6632,npp,878,638,3.1775803565979,3.88749217987061,11.455548286438,3670176,876,421,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-09-15 00:01:23.044354,98.03721754040613,58.22988059016094,48.79366102986654,1.0095357960710505e-30,3.0,-58.25,2.2013981571160284,-58.16,5.7281,8.4175,10.8872,0.9534,5.6447,3.0294,0
7712,npp,1253,1088,5.27118396759033,3.88686108589172,11.4602994918823,3670176,1254,799,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-10-11 00:13:41.793091,98.30423775319454,45.5992555288097,39.21484054059703,6.96969252503011e-12,5.0,-45.59,1.5732132722552272,-45.2,6.4053,7.7118,9.5957,1.0406,6.4736,5.4853,0
149961,npp,2553,2704,1.80238318443298,3.88900279998779,11.455883026123,3670176,2553,2173,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-11-15 00:57:55.303296,-80.4361862974938,35.111892053727864,30.59645779374921,3.4004727303903647e-32,12.0,35.15,1.2937979144666532,35.28,6.2457,7.7015,9.4131,1.042,3.4655,1.8781,0
150147,npp,1828,2017,6.40369081497192,3.88540530204773,11.4595355987549,3670176,1828,1584,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-11-16 00:39:06.822070,87.59076500609297,1.0474964524348758,0.9269410032191562,1.022640407727954e-31,9.0,-1.02,1.0,-0.85,6.3551,8.025,9.3969,1.0,6.4037,6.4037,0
10043,npp,1800,188,3.53052663803101,3.89019870758057,11.4586706161499,3670176,1800,93,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-12-09 23:48:53.030366,98.1514222916489,67.17067339919294,54.64818440916733,1.6886972950803908e-19,1.0,-67.22,3.1865100272627664,-67.14,8.1285,9.1284,12.7714,0.8791,6.2683,3.1038,0
154463,npp,704,3847,8.33812046051025,3.88580250740051,11.4603843688965,3670176,709,3088,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56595937132873,66.43033176749705,54.212262161617026,6.6244888101072055e-09,17.0,66.46,3.1865100272627664,66.51,3.672,6.8444,8.8064,1.1725,8.4938,9.7764,0
154860,npp,2363,2472,5.88600063323975,3.88500308990479,11.4582452774048,3670176,2362,2002,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-12-12 00:51:38.757023,-79.59303153307897,24.412721589212463,21.45514127321054,2.606062423402597e-25,11.0,24.43,1.1367971201176101,24.505,5.4371,7.2953,8.7609,1.1,6.7853,6.4747,0
10169,npp,1633,1785,4.58688116073608,3.88874650001526,11.4617462158203,3670176,1633,1364,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-12-13 00:32:50.207381,100.03921382096051,14.31580502572821,12.640144148509773,7.732797382339932e-32,8.0,-14.34,1.015504800579495,-14.06,5.6138,7.4553,8.5653,1.0764,5.2004,4.9374,0
10205,npp,916,1094,7.85396432876587,3.88681769371033,11.4548482894897,3670176,917,804,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.25733130718167,45.357862505946834,39.025535655863315,2.392652319753914e-33,5.0,-45.39,1.5732132722552272,-45.2,6.4053,7.7118,9.5957,1.0406,8.1154,8.1729,0
10241,npp,195,412,9.87349319458008,3.88970327377319,11.455418586731,3670176,198,235,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-12-14 23:55:09.545689,98.22503330329073,63.07856393331694,52.097208923546916,6.707736511358244e-32,2.0,-63.12,2.7445598364131496,-62.955,5.7098,8.9242,10.442,0.8992,8.3709,8.8787,0
155794,npp,753,2701,6.7673020362854,3.88826179504395,11.4551763534546,3670176,754,2171,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2012-12-17 00:57:55.265306,-81.1476722936167,35.02054005985492,30.52274465555841,1.262303260622266e-29,12.0,35.03,1.2937979144666532,35.28,6.2457,7.7015,9.4131,1.042,7.303,7.0516,0
11267,npp,1370,1546,5.32971286773682,3.89094710350037,11.455680847168,3670176,1370,1160,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-01-09 00:26:23.319495,98.10937485500226,26.89491548299935,23.598768462096615,6.209162719232779e-20,7.0,-26.93,1.1367971201176101,-26.09,5.3295,7.2591,8.6666,1.1055,6.3278,5.8921,0
11330,npp,2981,177,9.80397796630859,3.88534188270569,11.4551038742065,3670176,2983,86,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.06300867390215,67.3616028669776,54.76346068702182,5.225889997223881e-32,1.0,-67.41,3.1865100272627664,-67.14,8.1285,9.1284,12.7714,0.8791,8.237,8.6189,0
170032,npp,1177,3154,5.32433891296387,3.88512754440308,11.4556112289429,3670176,1177,2520,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00371118547842,50.873842673644084,43.35928418876022,1.7680722757996033e-32,14.0,50.9,1.847645286154319,51.465,6.8307,9.1326,10.794,0.8787,5.9639,4.6786,0
11465,npp,2818,1773,4.5416579246521,3.89018058776855,11.4598979949951,3670176,2819,1353,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-01-14 00:32:38.133157,99.91430124831764,14.985070543672602,13.228262873266415,2.49979007022205e-32,8.0,-15.02,1.0442604737599883,-14.06,5.6138,7.4553,8.5653,1.0764,5.2349,4.8888,0
170948,npp,2661,3382,3.74687957763672,3.89041233062744,11.4594287872314,3670176,2663,2731,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-01-17 01:16:33.544756,-80.34513302245807,56.92681354677237,47.86856674669796,1.2902387424508992e-26,15.0,56.95,2.1127631471468895,57.37,3.9181,6.6471,9.3578,1.2073,6.6523,4.5236,0
174858,npp,1952,3619,3.9416286945343,3.88725090026855,11.4560718536377,3670176,1957,2936,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-02-07 01:23:15.784868,-79.6423059513412,62.19189820381686,51.513446015967624,5.203000360798686e-13,16.0,62.21,2.6065528283652384,62.27,5.0096,7.4638,9.9078,1.0752,6.6737,4.238,0
12599,npp,2207,868,5.09591102600098,3.88811063766479,11.4557428359985,3670176,2205,653,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-02-11 00:08:03.280796,97.91972352615485,52.2876032327309,44.4290782914196,2.726127137837126e-34,4.0,-52.33,1.847645286154319,-52.33,5.5627,8.2479,9.8192,0.973,6.3191,4.9582,0
176019,npp,2782,3168,3.97934079170227,3.89043235778809,11.4579133987427,3670176,2781,2528,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-02-13 01:10:50.732224,-79.8472492395078,51.28525944282333,43.66811349709402,2.4594339288181522e-32,14.0,51.3,1.847645286154319,51.465,6.8307,9.1326,10.794,0.8787,5.2359,3.4967,0
176209,npp,2069,2477,5.94289922714233,3.88790273666382,11.4613494873047,3670176,2069,2005,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-02-14 00:52:03.934075,-80.15243454664665,24.65902586644942,21.666164402077072,5.33686288514096e-30,11.0,24.68,1.1367971201176101,24.505,5.4371,7.2953,8.7609,1.1,6.8353,6.5373,0
177205,npp,536,2708,4.74137687683105,3.88659930229187,11.4553413391113,3670176,536,2176,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-02-19 00:58:25.599905,-80.28211517646817,35.311869407577134,30.763686492030583,1.8111552146926704e-09,12.0,35.32,1.2937979144666532,35.28,6.2457,7.7015,9.4131,1.042,5.7371,4.9405,0
13913,npp,1467,1574,0.729482352733612,3.8904595375061,11.4573364257812,3670176,1467,1182,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-03-14 00:27:29.896486,97.34763957898923,25.562482068375576,22.44679843920937,3.764646516185151e-32,7.0,-25.55,1.1367971201176101,-26.09,5.3295,7.2591,8.6666,1.1055,2.2812,0.8065,0
183406,npp,2837,3413,7.95718908309937,3.88478446006775,11.4581069946289,3670176,2838,2761,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-03-22 01:17:50.263288,-80.38112274103902,57.67949890534471,48.403453104994426,0.00011498890516797716,15.0,57.69,2.2013981571160284,57.37,3.9181,6.6471,9.3578,1.2073,8.6201,9.6067,0
14831,npp,2346,438,8.30857276916504,3.88633418083191,11.4571657180786,3670176,2345,254,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-04-05 23:56:28.659171,97.99883272425318,62.58256010393594,51.76979793492787,2.5972477267982628e-18,2.0,-62.6,2.6065528283652384,-62.955,5.7098,8.9242,10.442,0.8992,7.7889,7.4715,0
14957,npp,2203,2039,4.63358306884766,3.88719296455383,11.456356048584,3670176,2203,1606,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-04-09 00:40:27.468619,-22.922421914408794,0.5311907271172618,0.4700904746483435,3.2152536289020185e-28,9.0,0.39,1.0,-0.85,6.3551,8.025,9.3969,1.0,4.6336,4.6336,0
187506,npp,2053,3645,5.20931100845337,3.89052319526672,11.4576711654663,3670176,2055,2954,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14812105280505,62.702688214765324,51.85605659554288,1.958313679474389e-31,16.0,62.73,2.6065528283652384,62.27,5.0096,7.4638,9.9078,1.0752,7.1601,5.601,0
15416,npp,1433,1810,5.25981760025024,3.88762855529785,11.4558725357056,3670176,1433,1388,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-04-20 00:34:18.628411,97.09680213835215,12.949038441677814,11.438528606585423,0.00024176142918314834,8.0,-12.93,1.015504800579495,-14.06,5.6138,7.4553,8.5653,1.0764,5.8631,5.6618,0
192622,npp,1985,3419,4.08931636810303,3.89090657234192,11.4579820632935,3670176,1988,2767,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-05-09 01:18:23.186813,-80.56914790921155,57.809097350613875,48.50450026328771,2.7735992447781066e-26,15.0,57.84,2.2013981571160284,57.37,3.9181,6.6471,9.3578,1.2073,6.8631,4.937,0
192806,npp,1283,2727,6.26144742965698,3.88496875762939,11.4561586380005,3670176,1283,2188,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-05-10 00:59:34.607297,-80.6839567832419,36.10297080144219,31.433203068645827,1.7638366403029346e-34,12.0,36.13,1.2937979144666532,35.28,6.2457,7.7015,9.4131,1.042,6.912,6.5245,0
193553,npp,412,3644,2.0023846626281703,3.88707232475281,11.4576396942139,3670176,410,2954,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-05-14 01:24:39.569037,-79.86361885991663,62.67702499702753,51.843155485239116,1.0042731235547782e-29,16.0,62.71,2.6065528283652384,62.27,5.0096,7.4638,9.9078,1.0752,5.9297,2.1529,0
193919,npp,2060,2268,6.29026317596436,3.88458609580994,11.4612283706665,3670176,2060,1823,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-05-16 00:47:02.414176,-78.96947263110935,13.476401821330953,11.902779381716783,3.611927094248932e-23,10.0,13.49,1.015504800579495,12.3,5.55,7.2286,8.6632,1.1102,7.1011,6.9833,0
17234,npp,1278,882,6.33199644088745,3.88441920280457,11.4562511444092,3670176,1276,661,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-06-03 00:09:24.126476,98.07737478463969,51.89980684391037,44.13903659408993,2.0394524905768995e-10,4.0,-51.93,1.847645286154319,-52.33,5.5627,8.2479,9.8192,0.973,6.9881,6.1609,0
197735,npp,1122,2489,3.842942237854,3.88532280921936,11.4577159881592,3670176,1122,2015,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-06-06 00:53:21.254193,-81.28978574659769,25.250196783493013,22.179292874822902,1.487729669389976e-20,11.0,25.27,1.1367971201176101,24.505,5.4371,7.2953,8.7609,1.1,4.9881,4.2273,0
197911,npp,409,1800,4.34094762802124,3.88922142982483,11.4571495056152,3670176,409,1379,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-06-07 00:34:30.906586,96.58440999059988,13.52360917943022,11.943392333320554,3.139439582471298e-26,8.0,-13.5,1.015504800579495,-14.06,5.6138,7.4553,8.5653,1.0764,4.9583,4.6727,0
17450,npp,2029,428,5.34124898910522,3.89031791687012,11.4563026428223,3670176,2027,247,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-06-08 23:56:50.201224,98.02869677029264,62.775509327315184,51.89619526743681,3.9930972748553955e-33,2.0,-62.8,2.6065528283652384,-62.955,5.7098,8.9242,10.442,0.8992,6.6504,4.8031,0
215081,npp,2338,2471,4.00658845901489,3.88878536224365,11.4581518173218,3670176,2339,2001,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72620063284336,24.35138385681562,21.3997882527968,8.514416779809474e-31,11.0,24.38,1.1367971201176101,24.505,5.4371,7.2953,8.7609,1.1,5.132,4.4073,0
18683,npp,166,412,4.02208185195923,3.88604831695557,11.4565982818604,3670176,167,235,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-07-10 23:56:42.696893,98.12383089430571,63.10565066341619,52.10720902712992,1.1954134004606265e-30,2.0,-63.12,2.7445598364131496,-62.955,5.7098,8.9242,10.442,0.8992,6.2389,3.6168,0
215970,npp,719,2697,3.8862042427063,3.88864278793335,11.4602336883545,3670176,718,2168,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-07-13 00:59:26.585687,-79.66192889952171,34.83369173834651,30.36209891418233,2.133062638775132e-29,12.0,34.86,1.2937979144666532,35.28,6.2457,7.7015,9.4131,1.042,5.0761,4.0495,0
221046,npp,120,1789,6.43286037445068,3.88488507270813,11.459903717041,3670176,120,1368,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-08-10 00:34:54.751537,97.22797968743909,14.135609078866665,12.481574629741678,6.768489019292109e-32,8.0,-14.12,1.015504800579495,-14.06,5.6138,7.4553,8.5653,1.0764,7.0182,6.9245,0
221614,npp,3045,3399,4.49365377426147,3.88791179656982,11.4605159759521,3670176,3046,2747,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-08-13 01:18:53.621378,-80.2411071566195,57.33152092247886,48.160248094836696,3.603497108915811e-26,15.0,57.36,2.2013981571160284,57.37,3.9181,6.6471,9.3578,1.2073,7.0468,5.4252,0
20105,npp,949,1334,4.006505012512211,3.88513803482056,11.4606647491455,3670176,949,1008,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-08-16 00:22:29.675894,98.37155104360687,36.474763398696396,31.74188586203122,0.00021180221206401942,6.0,-36.48,1.357151599901897,-36.44,6.0201,8.4945,9.2841,0.9447,4.7181,3.7851,0
20708,npp,1752,1337,3.95806312561035,3.88994264602661,11.4552202224731,3670176,1752,1011,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-09-01 00:22:48.059209,98.57998345075441,36.3318949004457,31.62343641135666,1.9525645350335704e-14,6.0,-36.36,1.2937979144666532,-36.44,6.0201,8.4945,9.2841,0.9447,4.5187,3.7393,0
226807,npp,67,3178,2.07985806465149,3.88649797439575,11.4577217102051,3670176,69,2534,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-09-09 01:13:08.633467,-80.44537489089298,51.55293127021459,43.8803838030567,8.445203254430151e-32,14.0,51.58,1.847645286154319,51.465,6.8307,9.1326,10.794,0.8787,4.2079,1.8276,0
22985,npp,2537,422,3.48695039749146,3.88925218582153,11.4591064453125,3670176,2537,242,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-10-30 23:58:25.974601,97.9484568489504,62.912070856253294,51.98038956664446,5.713844502637678e-20,2.0,-62.92,2.6065528283652384,-62.955,5.7098,8.9242,10.442,0.8992,5.939,3.1356,0
237475,npp,734,3398,6.41655254364014,3.88830780982971,11.4601497650146,3670176,732,2746,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-11-01 01:20:00.264449,-79.9777532624284,57.32659861774555,48.150218000494625,5.2510571846585024e-17,15.0,57.33,2.2013981571160284,57.37,3.9181,6.6471,9.3578,1.2073,7.9203,7.7467,0
238471,npp,2213,3622,8.91882514953613,3.88545823097229,11.4582595825195,3670176,2214,2937,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-11-06 01:26:18.630269,-80.10030514323985,62.25963227711428,51.555821917389316,8.060056838100153e-32,16.0,62.27,2.6065528283652384,62.27,5.0096,7.4638,9.9078,1.0752,8.5832,9.5894,0
238855,npp,802,2247,5.55004596710205,3.88850593566895,11.4556751251221,3670176,802,1804,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-11-08 00:48:41.571495,-81.09147622695963,12.281321635942046,10.849439796083713,1.5903538729737443e-26,10.0,12.3,1.015504800579495,12.3,5.55,7.2286,8.6632,1.1102,6.3721,6.1616,0
239626,npp,2983,3165,4.61643838882446,3.88850927352905,11.4583520889282,3670176,2984,2526,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-11-12 01:13:46.737334,-80.18928705107142,51.192688228132376,43.597016326653865,2.4556877863005633e-08,14.0,51.21,1.847645286154319,51.465,6.8307,9.1326,10.794,0.8787,5.5808,4.0566,0
24047,npp,2483,190,8.50973224639893,3.89056777954102,11.4602785110474,3670176,2486,93,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-11-26 23:52:26.268604,98.31042939384224,67.15982987828998,54.638380101013006,1.1550857489550832e-05,1.0,-67.19,3.1865100272627664,-67.14,8.1285,9.1284,12.7714,0.8791,7.8309,7.4811,0
242690,npp,701,3165,5.81053972244263,3.88654613494873,11.4606475830078,3670176,700,2526,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-11-28 01:14:02.344168,-80.05725209834583,51.20180084470975,43.60624077507,0.00037004969527651356,14.0,51.21,1.847645286154319,51.465,6.8307,9.1326,10.794,0.8787,6.227,5.1059,0
244004,npp,870,2018,6.13613986968994,3.88752889633179,11.4583120346069,3670176,870,1586,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-12-05 00:42:54.403987,92.30123572371161,0.9383133025373073,0.8303585754263995,4.1190513874059916e-32,9.0,-0.97,1.0,-0.85,6.3551,8.025,9.3969,1.0,6.1361,6.1361,0
244570,npp,746,3624,6.0354905128479,3.89032173156738,11.4569187164307,3670176,746,2939,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-12-08 01:26:53.459362,-79.96023013010692,62.287274611328385,51.58023187083109,8.368433654449467e-27,16.0,62.31,2.6065528283652384,62.27,5.0096,7.4638,9.9078,1.0752,7.477,6.4893,0
25235,npp,1875,875,8.26584243774414,3.88573169708252,11.4588632583618,3670176,1877,656,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-12-28 00:12:07.483759,98.5035432201423,52.09514873041834,44.289555046743594,3.2196138399355603e-11,4.0,-52.13,1.847645286154319,-52.33,5.5627,8.2479,9.8192,0.973,8.0347,8.0425,0
248877,npp,1754,2482,7.24769926071167,3.88816261291504,11.4566059112549,3670176,1754,2010,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2013-12-31 00:56:06.489170,-79.99351318613535,24.90839555659127,21.885002671891804,5.329259038196356e-25,11.0,24.92,1.1367971201176101,24.505,5.4371,7.2953,8.7609,1.1,7.9831,7.9726,0
260998,npp,1054,1794,8.64046859741211,3.8846001625061,11.4573192596436,3670176,1054,1373,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2014-01-01 00:37:17.953251,95.38338183757978,13.86732042755967,12.246258918398544,2.30832452479963e-31,8.0,-13.84,1.015504800579495,-14.06,5.6138,7.4553,8.5653,1.0764,9.1921,9.3008,0
25424,npp,349,1105,6.6587085723877,3.88889408111572,11.4601593017578,3670176,348,812,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2014-01-02 00:18:29.422948,98.01273621703545,44.960107425256645,38.70683713703426,1.0615937976224391e-33,5.0,-45.01,1.5732132722552272,-45.2,6.4053,7.7118,9.5957,1.0406,7.3556,6.9291,0
25577,npp,2580,2024,7.48821306228638,3.88639116287231,11.4550886154175,3670176,2580,1592,196611,3866787,928,cmd_yaounde_8_24,3.8875,11.45833333,8,24,cmd_yaounde,2014-01-06 00:43:41.695734,86.02874751132296,0.6094391562558916,0.5393593979487002,1.0664378497919606e-25,9.0,-0.64,1.0,-0.85,6.3551,8.025,9.3969,1.0,7.4882,7.4882,0
