gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2499,31.3923435211182,3.89611268043518,11.5140953063965,3670176,2571,2023,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-04-16 00:52:51.159872,-80.32236454108434,25.74765064729682,22.610266755997397,2.0003498146983604e-09,11.0,25.76,1.1367971201176101,24.945,25.0064,28.9543,31.5445,0.8874,27.8386,27.8574,0
935,npp,1862,664,36.3117904663086,3.89289331436157,11.5164604187012,3670176,1863,446,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.08972761879711,57.60310426063491,48.35264170426837,1.2273595551918215e-29,3.0,-57.62,2.2013981571160284,-57.96,25.7959,30.7494,34.6477,0.8356,28.2206,30.3417,0
108132,npp,1308,3187,13.2774486541748,3.89484047889709,11.5200090408325,3670176,1307,2539,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12344043970243,51.7940567535323,44.06152370561894,6.562362227342293e-13,14.0,51.84,1.847645286154319,51.72,24.0604,28.7774,35.5239,0.8928,17.3048,11.8547,0
1970,npp,2203,1115,40.350471496582,3.89430022239685,11.5192956924438,3670176,2202,820,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-05-20 00:14:47.436534,98.04747256576675,44.657150475462316,38.462358358364845,1.0162251994111818e-29,5.0,-44.68,1.5732132722552272,-44.85,26.9645,29.4509,34.8336,0.8724,32.6221,35.203,0
2996,npp,2481,1564,21.1137752532959,3.8931040763855,11.5185956954956,3670176,2482,1174,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-06-15 00:26:53.184310,99.32449280376454,26.009741526551007,22.832262355381765,2.000365410350083e-13,7.0,-26.04,1.1367971201176101,-25.69,23.2223,26.3924,29.4483,0.9735,21.0504,20.555,0
3392,npp,1512,1327,40.136775970459,3.89631867408752,11.5148649215698,3670176,1512,1002,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-06-26 00:20:21.215681,98.41056102315365,36.735898689580864,31.955624918418835,2.866176410258263e-19,6.0,-36.76,1.357151599901897,-36.15,24.863,26.5448,31.1139,0.9679,35.709,38.8502,0
121421,npp,2013,2939,29.9650421142578,3.89632105827332,11.5182962417603,3670176,2012,2370,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-07-15 01:04:18.544135,-79.9960984457439,44.06262668339595,37.98270135172814,9.920441379919396e-11,13.0,44.11,1.5732132722552272,44.38,21.1341,30.1079,35.7972,0.8534,25.603,25.5719,0
4283,npp,2948,872,12.763334274292,3.8973491191864,11.5171985626221,3670176,2950,655,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.52751326178674,52.20369924868134,44.36685595004363,2.2828476132975027e-29,4.0,-52.21,1.847645286154319,-52.1,23.3037,29.5983,35.5122,0.8681,16.5823,11.0797,0
122463,npp,2797,2478,34.5393943786621,3.89506459236145,11.5137405395508,3670176,2797,2007,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.59397592181391,24.689423414053365,21.693329282640338,1.3079652868382018e-32,11.0,24.73,1.1367971201176101,24.945,25.0064,28.9543,31.5445,0.8874,30.6069,30.6501,0
4463,npp,2069,1791,9.44825649261475,3.89865231513977,11.5150012969971,3670176,2069,1370,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-07-22 00:32:57.995698,97.4689259389162,14.032902019155724,12.39080154747326,1.2854814678680462e-31,8.0,-14.0,1.015504800579495,-13.67,21.6962,24.5498,29.0093,1.0466,10.8229,9.8885,0
123193,npp,1905,3402,4.23916006088257,3.89742350578308,11.5166025161743,3670176,1908,2750,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-07-25 01:16:53.403244,-80.51487095939457,57.37157477262484,48.1857548057713,5.829610414749354e-26,15.0,57.43,2.2013981571160284,57.62,22.8131,29.6026,32.5632,0.868,14.1723,3.6794,0
132426,npp,232,2945,17.1105461120605,3.89505743980408,11.5159101486206,3670176,232,2374,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-08-16 01:04:18.907239,-80.1104768341687,44.245385890405785,38.1347303631339,4.729377105218845e-24,13.0,44.31,1.5732132722552272,44.38,21.1341,30.1079,35.7972,0.8534,17.4322,14.602,0
5570,npp,1877,1566,16.0094423294067,3.89846158027649,11.5155878067017,3670176,1878,1176,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-08-18 00:26:40.046530,99.04426942273841,25.93377003384194,22.770345426368145,9.431104427807343e-34,7.0,-25.94,1.1367971201176101,-25.69,23.2223,26.3924,29.4483,0.9735,16.5603,15.5857,0
5615,npp,1143,875,7.47949600219727,3.89276194572449,11.5156993865967,3670176,1143,657,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-08-19 00:07:49.725209,98.11401326517516,52.12423744927222,44.31155422292294,1.6329712118686803e-33,4.0,-52.13,1.847645286154319,-52.1,23.3037,29.5983,35.5122,0.8681,13.7225,6.4928,0
137268,npp,672,3403,44.3295745849609,3.89564204216003,11.5193452835083,3670176,676,2752,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80274653095971,57.39450201082627,48.20481968002119,0.00021955293148280932,15.0,57.45,2.2013981571160284,57.62,22.8131,29.6026,32.5632,0.868,32.3837,38.4762,0
6596,npp,1599,1334,21.4783363342285,3.8934440612793,11.513298034668,3670176,1598,1009,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-09-14 00:20:13.352469,97.75339742168268,36.47250553267937,31.73895743009977,3.841950730765841e-25,6.0,-36.48,1.357151599901897,-36.15,24.863,26.5448,31.1139,0.9679,21.9607,20.7898,0
6632,npp,876,646,14.9191875457764,3.89306783676147,11.5139617919922,3670176,874,429,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-09-15 00:01:23.044354,98.12371455438516,58.03476092205312,48.655470171630945,1.039229197798519e-30,3.0,-58.05,2.2013981571160284,-57.96,25.7959,30.7494,34.6477,0.8356,18.5029,12.4663,0
139407,npp,2868,3172,12.8384714126587,3.89728093147278,11.5156087875366,3670176,2870,2531,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30587209481264,51.3473784545514,43.71836369301018,2.4481561468637075e-22,14.0,51.41,1.847645286154319,51.72,24.0604,28.7774,35.5239,0.8928,17.0672,11.4628,0
7001,npp,1436,1789,12.9069862365723,3.89901089668274,11.5140132904053,3670176,1436,1369,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-09-24 00:32:41.234164,97.37082803177948,14.117838894777277,12.465539757875662,3.685683465162105e-07,8.0,-14.12,1.015504800579495,-13.67,21.6962,24.5498,29.0093,1.0466,14.2288,13.5085,0
149961,npp,2551,2713,24.7991275787354,3.89267992973328,11.5183248519897,3670176,2551,2179,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60632701168892,35.49308560615157,30.916814891963572,3.44258170145129e-32,12.0,35.54,1.2937979144666532,35.815,23.8854,28.1585,31.5858,0.9125,23.0974,22.6286,0
150147,npp,1825,2025,26.6785583496094,3.89591360092163,11.514835357666,3670176,1825,1593,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-11-16 00:39:06.822070,94.72667009353681,0.5661765617704579,0.501020083235044,1.0136452231596059e-31,9.0,-0.58,1.0,-0.43,23.5212,25.6939,29.1472,1.0,26.6786,26.6786,0
10043,npp,1798,196,29.1164608001709,3.8956995010376,11.5159502029419,3670176,1799,98,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-12-09 23:48:53.030366,98.2164256675236,67.03307919761791,54.56638414057411,1.7771788343212523e-19,1.0,-67.08,3.1865100272627664,-66.97,24.2355,29.1432,34.9759,0.8816,25.6855,25.6703,0
154463,npp,701,3855,34.3509864807129,3.8964376449585,11.5156736373901,3670176,699,3092,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65592863416569,66.56255381595463,54.29214334435923,7.001340195495457e-09,17.0,66.59,3.1865100272627664,66.66,9.4772,24.9535,29.7244,1.0297,28.643,35.3701,0
154660,npp,3069,3173,28.5531978607178,3.89918160438538,11.5148658752441,3670176,3068,2532,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07850402787082,51.42489922328547,43.77994934027796,1.472766388465599e-17,14.0,51.44,1.847645286154319,51.72,24.0604,28.7774,35.5239,0.8928,25.5725,25.4936,0
154860,npp,2360,2480,30.2866230010986,3.89652943611145,11.5138120651245,3670176,2360,2008,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.99399594887548,24.803209089373976,21.793119507996376,2.702669152740245e-25,11.0,24.82,1.1367971201176101,24.945,25.0064,28.9543,31.5445,0.8874,26.8659,26.8762,0
10169,npp,1630,1792,18.5634899139404,3.89800620079041,11.5185346603394,3670176,1630,1371,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.50159035754524,13.939382122617326,12.309308927004716,7.897925379978419e-32,8.0,-13.95,1.015504800579495,-13.67,21.6962,24.5498,29.0093,1.0466,19.7989,19.4286,0
10205,npp,913,1103,22.2656841278076,3.89788126945496,11.5182609558105,3670176,915,811,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.44328662900521,45.05090313857692,38.7795887429533,2.400425208036739e-33,5.0,-45.08,1.5732132722552272,-44.85,26.9645,29.4509,34.8336,0.8724,21.1267,19.4253,0
155794,npp,750,2709,21.1416358947754,3.89653253555298,11.5190687179565,3670176,749,2176,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86344629932024,35.36167362105543,30.809667283540627,1.2269111883942413e-29,12.0,35.37,1.2937979144666532,35.815,23.8854,28.1585,31.5858,0.9125,20.2704,19.2912,0
156528,npp,2916,3626,17.0682220458984,3.89766263961792,11.5146427154541,3670176,2918,2940,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19669229578672,62.32157433126694,51.605629789425535,1.068615252059065e-15,16.0,62.35,2.6065528283652384,62.43,17.8352,25.441,32.1036,1.0099,22.4816,17.2378,0
156709,npp,2209,2940,30.630542755127,3.89631748199463,11.5155925750732,3670176,2211,2371,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2012-12-22 01:04:09.958452,-80.5100957113845,44.11833808871029,38.03155124031384,1.5293415101840204e-08,13.0,44.15,1.5732132722552272,44.38,21.1341,30.1079,35.7972,0.8534,26.0261,26.1399,0
169122,npp,2800,2933,31.8733959197998,3.89469528198242,11.5165147781372,3670176,2803,2366,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01045435857877,43.899010063923654,37.85430697658802,0.00023799567098248473,13.0,43.91,1.5732132722552272,44.38,21.1341,30.1079,35.7972,0.8534,26.8161,27.2005,0
11267,npp,1368,1555,22.410005569458,3.89509034156799,11.5189476013184,3670176,1368,1167,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.34335750019133,26.447266357838647,23.21301497828824,6.55117861574846e-20,7.0,-26.49,1.1367971201176101,-25.69,23.2223,26.3924,29.4483,0.9735,22.1907,21.8169,0
11303,npp,630,863,23.3270816802979,3.89818000793457,11.5171012878418,3670176,631,649,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.49730619243742,52.41849007090968,44.53412254250075,7.023021378315333e-27,4.0,-52.47,1.847645286154319,-52.1,23.3037,29.5983,35.5122,0.8681,22.2997,20.2499,0
11330,npp,2978,185,31.2291107177734,3.89745688438416,11.514274597168,3670176,2981,91,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.15780105121891,67.22265690597933,54.681271830726516,5.306044640686714e-32,1.0,-67.27,3.1865100272627664,-66.97,24.2355,29.1432,34.9759,0.8816,26.3485,27.5329,0
169852,npp,1881,3845,31.2013721466064,3.89664196968079,11.5171632766724,3670176,1881,3085,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-11 01:29:05.520982,-79.88904780665183,66.39707201235844,54.19444423600909,8.675573757740695e-27,17.0,66.42,3.1865100272627664,66.66,9.4772,24.9535,29.7244,1.0297,27.6546,32.1271,0
170032,npp,1174,3163,25.2367744445801,3.89543199539185,11.5174655914307,3670176,1175,2525,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.155940177002,51.12741640244395,43.55384465379532,1.8085073485487538e-32,14.0,51.15,1.847645286154319,51.72,24.0604,28.7774,35.5239,0.8928,23.7775,22.5326,0
170208,npp,461,2469,23.7339763641357,3.89444327354431,11.5195169448853,3670176,461,1999,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.44048009837168,24.272127730634097,21.333932021001363,3.0370668602795607e-33,11.0,24.28,1.1367971201176101,24.945,25.0064,28.9543,31.5445,0.8874,21.1018,21.0614,0
11465,npp,2816,1780,25.2769241333008,3.89346098899841,11.5154075622559,3670176,2816,1360,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-14 00:32:36.353883,96.33889479981958,14.616125699008835,12.90422422816758,2.472779947712811e-32,8.0,-14.63,1.015504800579495,-13.67,21.6962,24.5498,29.0093,1.0466,26.4099,26.4548,0
170948,npp,2659,3390,24.8611812591553,3.89397668838501,11.5146512985229,3670176,2661,2739,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.42078212110809,57.118029166335404,48.006058262400906,1.2480872218941897e-26,15.0,57.14,2.2013981571160284,57.62,22.8131,29.6026,32.5632,0.868,23.54,21.5785,0
171131,npp,1949,2699,23.8669281005859,3.89237570762634,11.5172853469849,3670176,1948,2169,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-18 00:57:44.995305,-79.52804220432739,34.92307417505655,30.439579713925127,3.600872311188208e-21,12.0,34.94,1.2937979144666532,35.815,23.8854,28.1585,31.5858,0.9125,22.3769,21.7779,0
171314,npp,1250,2012,23.4579391479492,3.89549612998962,11.5178718566895,3670176,1250,1580,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-01-19 00:38:58.224004,95.74258592147473,1.2580022347477433,1.1133191938350893,1.79804029195886e-14,9.0,-1.3,1.0,-0.43,23.5212,25.6939,29.1472,1.0,23.4579,23.4579,0
12374,npp,1383,1335,26.4037780761719,3.89783525466919,11.5140352249146,3670176,1383,1009,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-02-05 00:20:30.094894,98.62173987162299,36.397209698067975,31.674152554608614,3.3426951073588666e-06,6.0,-36.44,1.357151599901897,-36.15,24.863,26.5448,31.1139,0.9679,25.59,25.5574,0
12410,npp,676,648,18.1112289428711,3.89769315719604,11.5190334320068,3670176,678,430,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.29792825911328,57.96842264853464,48.60531017080204,8.472041486353168e-15,3.0,-58.0,2.2013981571160284,-57.96,25.7959,30.7494,34.6477,0.8356,19.9529,15.1335,0
174858,npp,1949,3628,17.469144821167,3.8974187374115,11.519154548645,3670176,1947,2941,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-02-07 01:23:15.784868,-79.75010802304297,62.36986906835212,51.631312777863826,5.523194623231173e-13,16.0,62.39,2.6065528283652384,62.43,17.8352,25.441,32.1036,1.0099,22.6354,17.6427,0
12599,npp,2205,876,21.9942760467529,3.89376425743103,11.5131072998047,3670176,2203,657,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-02-11 00:08:03.280796,98.02176036410924,52.05579656859493,44.25317977406681,2.731368059724106e-34,4.0,-52.1,1.847645286154319,-52.1,23.3037,29.5983,35.5122,0.8681,21.5783,19.0929,0
176019,npp,2780,3177,23.2176818847656,3.89381766319275,11.519624710083,3670176,2779,2533,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94816330556552,51.53985912710981,43.86269492252483,2.4456394520549144e-32,14.0,51.55,1.847645286154319,51.72,24.0604,28.7774,35.5239,0.8928,22.6848,20.7298,0
176209,npp,2067,2485,28.7917537689209,3.89284920692444,11.5161762237549,3670176,2067,2012,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-02-14 00:52:03.934075,-80.41560219052246,25.05215195646206,22.00621827827178,5.234115964971702e-30,11.0,25.07,1.1367971201176101,24.945,25.0064,28.9543,31.5445,0.8874,25.5509,25.5497,0
12815,npp,660,1110,18.8289375305176,3.89372634887695,11.5184078216553,3670176,661,816,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-02-16 00:14:26.765467,98.32561917579656,44.819052731195065,38.58825909162707,3.52617164070406e-20,5.0,-44.85,1.5732132722552272,-44.85,26.9645,29.4509,34.8336,0.8724,18.9421,16.427,0
177205,npp,533,2717,20.9009895324707,3.89702701568604,11.5191831588745,3670176,534,2181,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-02-19 00:58:25.599905,-80.5378581008549,35.69294489017989,31.083699434247908,1.705661080547728e-09,12.0,35.71,1.2937979144666532,35.815,23.8854,28.1585,31.5858,0.9125,20.0844,19.0716,0
13913,npp,1465,1583,24.8184623718262,3.89468884468079,11.519305229187,3670176,1465,1189,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.5780891094517,25.115258184286603,22.06034428730909,3.737978323902453e-32,7.0,-25.1,1.1367971201176101,-25.69,23.2223,26.3924,29.4483,0.9735,24.3093,24.1616,0
183406,npp,2834,3421,35.050365447998,3.89598774909973,11.5159358978271,3670176,2837,2769,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50267604432919,57.87043130878474,48.53935085284513,0.00010914629731055529,15.0,57.88,2.2013981571160284,57.62,22.8131,29.6026,32.5632,0.868,28.1685,30.4223,0
14831,npp,2343,446,20.3948192596436,3.89918375015259,11.5148048400879,3670176,2344,260,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-04-05 23:56:28.659171,98.11138340976899,62.42055932204636,51.662959041069236,2.739548604694267e-18,2.0,-62.44,2.6065528283652384,-62.78,21.1547,25.526,33.2001,1.0066,23.7253,20.529,0
187506,npp,2051,3654,43.9821319580078,3.89275407791138,11.5188446044922,3670176,2053,2960,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-04-12 01:24:24.515512,-80.20951946866796,62.8764188242472,51.97003104296508,1.988753395310257e-31,16.0,62.9,2.7445598364131496,62.43,17.8352,25.441,32.1036,1.0099,32.4494,44.4192,0
15416,npp,1430,1819,21.6912002563477,3.89843678474426,11.5192966461182,3670176,1430,1396,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-04-20 00:34:18.628411,97.83121787189545,12.43670595642528,10.987582966959483,0.00023435651402299614,8.0,-12.42,1.015504800579495,-13.67,21.6962,24.5498,29.0093,1.0466,22.8789,22.702,0
192622,npp,1982,3426,32.4494743347168,3.89779162406921,11.516902923584,3670176,1980,2773,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-05-09 01:18:21.407585,-79.92949566417178,57.97928820285961,48.62563834561117,2.8977491401068333e-26,15.0,58.0,2.2013981571160284,57.62,22.8131,29.6026,32.5632,0.868,26.9871,28.1648,0
192806,npp,1280,2735,32.6755104064941,3.8935239315033,11.5174074172974,3670176,1282,2194,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-05-10 00:59:32.828017,-79.44918280897384,36.42529302358027,31.703254909108036,1.8189054603677131e-34,12.0,36.46,1.357151599901897,35.815,23.8854,28.1585,31.5858,0.9125,29.0222,29.8155,0
193919,npp,2057,2276,25.2628421783447,3.89622735977173,11.5183439254761,3670176,2057,1830,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-05-16 00:47:02.414176,-79.74921770448555,13.92267862406158,12.295228521353238,3.47722795065688e-23,10.0,13.94,1.015504800579495,12.785,23.2621,28.4805,30.9263,0.9022,22.5253,22.791,0
17189,npp,2008,1583,24.7440738677979,3.89645671844482,11.5200777053833,3670176,2008,1189,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-06-02 00:28:14.473607,98.18515618328742,25.097822009064835,22.047473575241245,0.00031219375837677755,7.0,-25.1,1.1367971201176101,-25.69,23.2223,26.3924,29.4483,0.9735,24.2439,24.0892,0
17234,npp,1275,890,37.0745620727539,3.89684796333313,11.5137090682983,3670176,1274,666,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-06-03 00:09:24.126476,98.23113802657335,51.66896870181778,43.96320543922875,2.1728266059909203e-10,4.0,-51.7,1.847645286154319,-52.1,23.3037,29.5983,35.5122,0.8681,29.7402,32.1839,0
197735,npp,1119,2496,29.3179244995117,3.89546728134155,11.5139684677124,3670176,1118,2021,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-06-06 00:53:19.474919,-79.4285778725933,25.59548800255307,22.477709608649576,1.5671342203511507e-20,11.0,25.61,1.1367971201176101,24.945,25.0064,28.9543,31.5445,0.8874,26.0138,26.0166,0
197911,npp,407,1808,27.2199459075928,3.89433312416077,11.513129234314,3670176,407,1386,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-06-07 00:34:30.906586,97.01812082742941,13.067593456950231,11.54225665150841,3.2599436381565454e-26,8.0,-13.04,1.015504800579495,-13.67,21.6962,24.5498,29.0093,1.0466,28.3232,28.4884,0
17405,npp,2762,1119,26.9645042419434,3.89888572692871,11.5178480148315,3670176,2762,823,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-06-08 00:15:40.555316,98.09715053320367,44.52395961089043,38.35496484466444,8.650246184195324e-31,5.0,-44.54,1.5732132722552272,-44.85,26.9645,29.4509,34.8336,0.8724,24.1134,23.5247,0
17666,npp,440,659,31.2422924041748,3.89836764335632,11.5143518447876,3670176,440,441,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-06-14 00:03:06.638418,98.11737161583413,57.720884704405044,48.431116199380284,5.346040418874341e-23,3.0,-57.74,2.2013981571160284,-57.96,25.7959,30.7494,34.6477,0.8356,25.9177,26.1057,0
17810,npp,2626,1576,28.5782375335693,3.89274883270264,11.5179119110107,3670176,2626,1184,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-06-18 00:28:13.409828,99.00616063575342,25.443975040113408,22.345263160384516,1.1645277686058515e-06,7.0,-25.45,1.1367971201176101,-25.69,23.2223,26.3924,29.4483,0.9735,27.6167,27.8219,0
214188,npp,880,2254,27.7405433654785,3.89278054237366,11.5179805755615,3670176,880,1810,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-07-03 00:46:57.348556,-77.95561971756335,12.695374423558869,11.21405559136492,7.848903220211505e-08,10.0,12.7,1.015504800579495,12.785,23.2621,28.4805,30.9263,0.9022,24.9652,25.0263,0
215081,npp,2335,2479,20.4889698028564,3.8984386920929,11.5204591751099,3670176,2335,2007,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-07-08 00:53:11.970894,-78.81360634381764,24.753036374147,21.747485465160622,8.78888172955188e-31,11.0,24.78,1.1367971201176101,24.945,25.0064,28.9543,31.5445,0.8874,18.2472,18.1818,0
18683,npp,164,420,16.909782409668,3.89279747009277,11.5132503509521,3670176,166,241,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-07-10 23:56:42.696893,98.20330532050406,62.94726417600758,52.00382677068997,1.1742918822753213e-30,2.0,-62.96,2.6065528283652384,-62.78,21.1547,25.526,33.2001,1.0066,22.3883,17.021,0
215970,npp,717,2705,24.8654365539551,3.89326858520508,11.5155382156372,3670176,716,2173,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-07-13 00:59:26.585687,-79.84046818545552,35.170619823863234,30.64555831498261,2.0815014487622763e-29,12.0,35.2,1.2937979144666532,35.815,23.8854,28.1585,31.5858,0.9125,23.1486,22.6891,0
18845,npp,2356,1330,28.0779914855957,3.8971221446991,11.5150356292725,3670176,2357,1005,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-07-15 00:21:47.650178,98.43267962011312,36.61384039234635,31.85371586297586,1.0972572301389013e-19,6.0,-36.64,1.357151599901897,-36.15,24.863,26.5448,31.1139,0.9679,26.8236,27.1779,0
19763,npp,227,200,1.88508749008179,3.89772200584412,11.5167589187622,3670176,230,99,196611,3866787,862,cmd_yaounde_22_22,3.89583333,11.51666667,22,22,cmd_yaounde,2013-08-06 23:50:54.098762,98.33641342796567,66.98551114039337,54.5373106554474,3.207770004866647e-34,1.0,-67.02,3.1865100272627664,-66.97,24.2355,29.1432,34.9759,0.8816,17.1396,1.662,0
