lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.783,0.784,0.889
2,0.611,0.642,0.765
3,0.488,0.522,0.637
4,0.4,0.422,0.506
5,0.327,0.339,0.38
6,0.265,0.271,0.266
7,0.217,0.216,0.167
8,0.179,0.173,0.082
9,0.153,0.14,0.01
10,0.135,0.115,-0.047
11,0.124,0.097,-0.09
12,0.108,0.086,-0.125
13,0.092,0.078,-0.152
14,0.083,0.075,-0.17
15,0.08,0.075,-0.179
16,0.077,0.077,-0.182
17,0.071,0.08,-0.18
18,0.067,0.084,-0.171
19,0.067,0.089,-0.151
20,0.077,0.093,-0.121
21,0.086,0.097,-0.081
22,0.096,0.101,-0.032
23,0.105,0.104,0.028
24,0.113,0.106,0.095
25,0.12,0.107,0.171
26,0.125,0.105,0.249
27,0.119,0.104,0.323
28,0.092,0.103,0.378
29,0.062,0.101,0.406
30,0.053,0.099,0.408
31,0.077,0.096,0.383
32,0.106,0.092,0.332
33,0.102,0.089,0.255
34,0.093,0.084,0.175
35,0.09,0.078,0.099
36,0.085,0.071,0.028
37,0.078,0.064,-0.034
38,0.068,0.058,-0.086
39,0.058,0.054,-0.129
40,0.049,0.049,-0.163
41,0.045,0.046,-0.188
42,0.041,0.043,-0.205
43,0.036,0.042,-0.214
44,0.031,0.042,-0.218
45,0.026,0.043,-0.218
46,0.026,0.045,-0.211
47,0.028,0.048,-0.197
48,0.034,0.052,-0.177
49,0.037,0.056,-0.15
50,0.044,0.06,-0.114
51,0.055,0.064,-0.068
52,0.066,0.068,-0.013
53,0.075,0.071,0.052
54,0.083,0.074,0.123
55,0.085,0.079,0.198
56,0.091,0.084,0.273
57,0.119,0.087,0.347
58,0.133,0.089,0.4
59,0.135,0.09,0.427
60,0.1,0.089,0.412
61,0.077,0.088,0.37
62,0.071,0.085,0.311
63,0.079,0.081,0.242
64,0.082,0.078,0.169
65,0.068,0.075,0.091
66,0.06,0.071,0.025
67,0.057,0.065,-0.032
68,0.054,0.059,-0.081
69,0.048,0.052,-0.123
70,0.039,0.045,-0.158
71,0.028,0.038,-0.184
72,0.021,0.032,-0.202
73,0.017,0.026,-0.213
74,0.017,0.021,-0.215
75,0.017,0.017,-0.212
76,0.015,0.015,-0.204
77,0.014,0.014,-0.19
78,0.019,0.014,-0.167
79,0.025,0.014,-0.137
80,0.033,0.016,-0.097
81,0.034,0.019,-0.049
82,0.03,0.022,0.007
83,0.026,0.025,0.071
84,0.025,0.028,0.143
85,0.024,0.03,0.215
86,0.019,0.033,0.281
87,0.0,0.037,0.327
88,0.0,0.04,0.358
89,0.03,0.044,0.37
90,0.056,0.046,0.343
91,0.073,0.049,0.292
92,0.077,0.052,0.224
93,0.075,0.053,0.154
94,0.073,0.054,0.085
95,0.074,0.055,0.021
96,0.071,0.056,-0.038
97,0.062,0.057,-0.091
98,0.057,0.059,-0.132
99,0.053,0.062,-0.165
100,0.056,0.064,-0.187
101,0.058,0.066,-0.201
102,0.057,0.068,-0.21
103,0.057,0.07,-0.213
104,0.056,0.071,-0.211
105,0.058,0.071,-0.202
106,0.06,0.071,-0.189
107,0.062,0.07,-0.168
108,0.062,0.069,-0.14
109,0.064,0.067,-0.103
110,0.064,0.064,-0.058
111,0.071,0.062,-0.001
112,0.076,0.06,0.064
113,0.077,0.058,0.135
114,0.074,0.058,0.205
115,0.074,0.057,0.27
116,0.076,0.055,0.322
117,0.075,0.053,0.354
118,0.06,0.05,0.362
119,0.04,0.047,0.345
120,0.022,0.044,0.305
121,0.013,0.04,0.249
122,0.015,0.037,0.187
123,0.02,0.035,0.121
124,0.025,0.034,0.057
125,0.028,0.032,-0.001
126,0.029,0.03,-0.052
127,0.029,0.028,-0.096
128,0.029,0.027,-0.131
129,0.028,0.026,-0.159
130,0.029,0.026,-0.18
131,0.031,0.027,-0.194
132,0.034,0.028,-0.203
133,0.037,0.03,-0.205
134,0.037,0.033,-0.203
135,0.038,0.036,-0.194
136,0.039,0.039,-0.18
137,0.043,0.043,-0.158
138,0.047,0.046,-0.128
139,0.049,0.048,-0.088
140,0.05,0.051,-0.038
141,0.049,0.053,0.02
142,0.05,0.054,0.087
143,0.051,0.054,0.158
144,0.049,0.053,0.228
145,0.043,0.053,0.29
146,0.041,0.052,0.337
147,0.045,0.052,0.361
148,0.062,0.051,0.364
149,0.076,0.05,0.337
150,0.074,0.049,0.287
151,0.058,0.048,0.221
152,0.048,0.046,0.152
153,0.042,0.043,0.083
154,0.036,0.04,0.017
155,0.032,0.038,-0.04
156,0.027,0.036,-0.09
157,0.025,0.034,-0.13
158,0.026,0.033,-0.161
159,0.029,0.032,-0.183
160,0.031,0.031,-0.198
161,0.03,0.03,-0.206
162,0.028,0.03,-0.209
163,0.026,0.029,-0.207
164,0.025,0.029,-0.199
165,0.026,0.028,-0.185
166,0.024,0.028,-0.165
167,0.024,0.027,-0.137
168,0.024,0.027,-0.099
169,0.028,0.028,-0.051
170,0.033,0.028,0.008
171,0.036,0.028,0.075
172,0.033,0.029,0.15
173,0.029,0.03,0.224
174,0.031,0.03,0.294
175,0.038,0.029,0.354
176,0.043,0.028,0.396
177,0.04,0.026,0.416
178,0.024,0.023,0.405
179,0.01,0.021,0.37
180,0.009,0.018,0.315
181,0.013,0.016,0.243
182,0.009,0.014,0.159
183,0.007,0.012,0.077
184,0.007,0.009,0.004
185,0.011,0.007,-0.058
186,0.014,0.005,-0.109
187,0.014,0.003,-0.149
188,0.009,0.002,-0.181
189,0.003,0.003,-0.204
190,-0.0,0.004,-0.219
191,-0.001,0.006,-0.227
192,0.001,0.009,-0.228
193,0.004,0.013,-0.223
194,0.008,0.017,-0.213
195,0.012,0.022,-0.196
196,0.019,0.028,-0.171
197,0.026,0.034,-0.138
198,0.036,0.04,-0.092
199,0.043,0.046,-0.038
200,0.052,0.052,0.027
201,0.061,0.058,0.1
202,0.065,0.062,0.178
203,0.067,0.066,0.256
204,0.069,0.07,0.327
205,0.075,0.074,0.386
206,0.087,0.077,0.424
207,0.106,0.079,0.439
208,0.109,0.08,0.42
209,0.097,0.081,0.374
210,0.09,0.081,0.309
211,0.079,0.079,0.234
212,0.073,0.077,0.157
213,0.068,0.074,0.083
214,0.064,0.073,0.019
215,0.06,0.071,-0.036
216,0.058,0.07,-0.081
217,0.057,0.068,-0.116
218,0.056,0.065,-0.143
219,0.053,0.063,-0.163
220,0.049,0.06,-0.176
221,0.047,0.057,-0.183
222,0.046,0.053,-0.185
223,0.047,0.05,-0.181
224,0.05,0.046,-0.17
225,0.047,0.043,-0.155
226,0.044,0.04,-0.131
227,0.043,0.038,-0.1
228,0.045,0.035,-0.06
229,0.047,0.033,-0.011
230,0.048,0.032,0.046
231,0.05,0.031,0.11
232,0.051,0.03,0.177
233,0.045,0.029,0.242
234,0.04,0.026,0.307
235,0.023,0.024,0.354
236,0.001,0.023,0.381
237,-0.022,0.021,0.38
238,-0.024,0.021,0.353
239,0.001,0.021,0.307
240,0.014,0.021,0.241
241,0.022,0.023,0.165
242,0.026,0.025,0.089
243,0.032,0.027,0.022
244,0.04,0.028,-0.036
245,0.045,0.029,-0.086
246,0.044,0.029,-0.127
247,0.037,0.03,-0.161
248,0.034,0.031,-0.184
249,0.034,0.032,-0.198
250,0.037,0.033,-0.205
251,0.038,0.035,-0.207
252,0.041,0.037,-0.203
253,0.042,0.039,-0.193
254,0.043,0.041,-0.178
255,0.047,0.043,-0.157
256,0.053,0.044,-0.127
257,0.051,0.046,-0.09
258,0.046,0.046,-0.046
259,0.039,0.045,0.007
260,0.03,0.043,0.067
261,0.025,0.041,0.132
262,0.016,0.04,0.201
263,0.011,0.04,0.268
264,0.013,0.04,0.327
265,0.028,0.039,0.368
266,0.048,0.038,0.389
267,0.067,0.036,0.382
268,0.07,0.034,0.346
269,0.06,0.031,0.288
270,0.047,0.028,0.218
271,0.039,0.025,0.143
272,0.033,0.023,0.071
273,0.025,0.021,0.006
274,0.017,0.02,-0.049
275,0.009,0.019,-0.095
276,0.002,0.017,-0.132
277,-0.002,0.016,-0.158
278,-0.005,0.014,-0.176
279,-0.007,0.011,-0.187
280,-0.006,0.009,-0.191
281,-0.001,0.007,-0.187
282,0.003,0.004,-0.179
283,0.001,0.001,-0.167
284,-0.005,-0.002,-0.15
285,-0.008,-0.005,-0.126
286,-0.006,-0.008,-0.093
287,0.001,-0.01,-0.051
288,0.01,-0.011,-0.001
289,0.013,-0.011,0.055
290,0.016,-0.01,0.115
291,0.012,-0.01,0.177
292,0.004,-0.009,0.236
293,-0.005,-0.009,0.29
294,-0.024,-0.01,0.33
295,-0.048,-0.011,0.349
296,-0.051,-0.012,0.344
297,-0.037,-0.012,0.316
298,-0.018,-0.013,0.265
299,-0.007,-0.012,0.199
300,-0.004,-0.011,0.128
301,-0.011,-0.011,0.055
302,-0.005,-0.012,-0.004
303,-0.004,-0.013,-0.058
304,-0.005,-0.013,-0.104
305,-0.003,-0.013,-0.142
306,-0.001,-0.011,-0.171
307,0.002,-0.008,-0.194
308,0.007,-0.005,-0.21
309,0.008,-0.0,-0.221
310,0.004,0.005,-0.228
311,0.001,0.011,-0.229
312,0.001,0.017,-0.224
313,0.01,0.024,-0.211
314,0.021,0.03,-0.191
315,0.03,0.036,-0.164
316,0.033,0.041,-0.131
317,0.033,0.045,-0.089
318,0.038,0.049,-0.036
319,0.041,0.052,0.026
320,0.054,0.054,0.099
321,0.038,0.058,0.165
322,0.042,0.061,0.233
323,0.065,0.064,0.292
324,0.102,0.065,0.336
325,0.131,0.065,0.355
326,0.111,0.064,0.327
327,0.085,0.062,0.278
328,0.058,0.058,0.214
329,0.049,0.052,0.145
330,0.045,0.045,0.076
331,0.04,0.041,0.009
332,0.032,0.037,-0.049
333,0.025,0.035,-0.096
334,0.024,0.032,-0.134
335,0.025,0.029,-0.164
336,0.025,0.028,-0.188
337,0.022,0.029,-0.205
338,0.02,0.031,-0.216
339,0.018,0.034,-0.222
340,0.022,0.039,-0.22
341,0.028,0.045,-0.213
342,0.034,0.053,-0.201
343,0.038,0.061,-0.182
344,0.043,0.071,-0.155
345,0.058,0.082,-0.116
346,0.079,0.092,-0.065
347,0.104,0.104,-0.003
348,0.125,0.115,0.068
349,0.141,0.126,0.143
350,0.162,0.134,0.225
351,0.188,0.139,0.309
352,0.204,0.142,0.385
353,0.181,0.143,0.432
354,0.147,0.143,0.452
355,0.106,0.141,0.433
356,0.123,0.138,0.395
357,0.145,0.133,0.335
358,0.147,0.126,0.256
359,0.131,0.118,0.172
360,0.108,0.107,0.09
361,0.089,0.093,0.017
362,0.073,0.078,-0.044
363,0.06,0.064,-0.093
364,0.038,0.05,-0.135
365,0.023,0.037,-0.168
366,0.014,0.025,-0.191
367,0.007,0.014,-0.206
368,0.003,0.006,-0.215
369,-0.002,0.0,-0.219
370,-0.009,-0.003,-0.219
371,-0.012,-0.004,-0.212
372,-0.012,-0.003,-0.199
373,-0.01,-0.001,-0.179
374,-0.008,0.004,-0.151
375,-0.002,0.01,-0.115
376,-0.0,0.017,-0.072
377,0.004,0.024,-0.02
378,0.01,0.031,0.041
379,0.017,0.039,0.111
380,0.027,0.046,0.186
381,0.042,0.052,0.26
382,0.068,0.058,0.327
383,0.105,0.062,0.381
384,0.133,0.066,0.405
385,0.103,0.068,0.374
386,0.08,0.069,0.323
387,0.064,0.068,0.255
388,0.06,0.065,0.181
389,0.056,0.061,0.106
390,0.045,0.056,0.036
391,0.035,0.049,-0.022
392,0.028,0.041,-0.071
393,0.021,0.032,-0.112
394,0.018,0.023,-0.146
395,0.012,0.014,-0.172
396,0.002,0.006,-0.193
397,-0.005,-0.001,-0.207
398,-0.004,-0.006,-0.216
399,-0.001,-0.008,-0.219
400,0.003,-0.005,-0.216
