lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.858,0.848,0.882
2,0.726,0.732,0.761
3,0.616,0.635,0.645
4,0.536,0.555,0.549
5,0.484,0.489,0.471
6,0.431,0.435,0.394
7,0.392,0.392,0.333
8,0.362,0.358,0.285
9,0.341,0.332,0.248
10,0.329,0.312,0.222
11,0.314,0.298,0.2
12,0.297,0.287,0.178
13,0.276,0.28,0.157
14,0.261,0.275,0.143
15,0.267,0.272,0.145
16,0.277,0.27,0.149
17,0.274,0.269,0.145
18,0.265,0.268,0.142
19,0.267,0.266,0.152
20,0.265,0.265,0.163
21,0.266,0.262,0.179
22,0.266,0.259,0.198
23,0.254,0.255,0.214
24,0.237,0.25,0.23
25,0.23,0.245,0.258
26,0.23,0.238,0.29
27,0.231,0.232,0.319
28,0.228,0.225,0.339
29,0.217,0.218,0.341
30,0.202,0.212,0.329
31,0.201,0.205,0.315
32,0.204,0.199,0.293
33,0.186,0.193,0.248
34,0.177,0.188,0.209
35,0.169,0.182,0.174
36,0.167,0.177,0.146
37,0.17,0.171,0.127
38,0.164,0.166,0.103
39,0.165,0.162,0.087
40,0.166,0.16,0.075
41,0.167,0.157,0.065
42,0.169,0.155,0.062
43,0.164,0.153,0.056
44,0.15,0.152,0.045
45,0.138,0.152,0.036
46,0.135,0.152,0.031
47,0.146,0.153,0.039
48,0.158,0.153,0.05
49,0.161,0.155,0.058
50,0.154,0.157,0.062
51,0.154,0.159,0.078
52,0.154,0.16,0.1
53,0.157,0.161,0.129
54,0.158,0.16,0.16
55,0.156,0.16,0.187
56,0.156,0.159,0.214
57,0.156,0.158,0.238
58,0.161,0.156,0.256
59,0.169,0.154,0.267
60,0.167,0.152,0.258
61,0.16,0.15,0.238
62,0.154,0.148,0.212
63,0.149,0.145,0.183
64,0.151,0.143,0.156
65,0.147,0.14,0.124
66,0.142,0.136,0.096
67,0.127,0.132,0.065
68,0.115,0.127,0.04
69,0.105,0.121,0.02
70,0.1,0.115,0.008
71,0.092,0.109,-0.003
72,0.084,0.104,-0.009
73,0.083,0.1,-0.008
74,0.093,0.095,0.002
75,0.107,0.09,0.013
76,0.108,0.085,0.014
77,0.105,0.081,0.017
78,0.093,0.077,0.017
79,0.076,0.074,0.018
80,0.071,0.071,0.03
81,0.068,0.068,0.046
82,0.07,0.066,0.068
83,0.065,0.064,0.087
84,0.053,0.062,0.105
85,0.044,0.06,0.128
86,0.04,0.059,0.148
87,0.045,0.058,0.167
88,0.054,0.058,0.178
89,0.061,0.058,0.179
90,0.067,0.058,0.169
91,0.072,0.058,0.153
92,0.074,0.059,0.13
93,0.072,0.06,0.103
94,0.064,0.063,0.073
95,0.057,0.066,0.045
96,0.054,0.069,0.021
97,0.06,0.073,0.009
98,0.068,0.078,0.001
99,0.074,0.081,-0.003
100,0.079,0.084,-0.004
101,0.079,0.085,-0.005
102,0.083,0.086,-0.002
103,0.087,0.086,-0.001
104,0.093,0.085,0.003
105,0.1,0.085,0.005
106,0.101,0.084,0.006
107,0.095,0.082,0.003
108,0.093,0.079,0.006
109,0.093,0.076,0.013
110,0.086,0.074,0.018
111,0.082,0.072,0.031
112,0.076,0.07,0.049
113,0.067,0.068,0.069
114,0.054,0.066,0.085
115,0.042,0.063,0.099
116,0.034,0.06,0.113
117,0.03,0.057,0.121
118,0.028,0.053,0.124
119,0.027,0.049,0.118
120,0.03,0.046,0.105
121,0.045,0.043,0.095
122,0.056,0.04,0.079
123,0.064,0.038,0.059
124,0.06,0.035,0.032
125,0.049,0.033,0.003
126,0.039,0.03,-0.021
127,0.034,0.028,-0.037
128,0.035,0.026,-0.046
129,0.037,0.026,-0.048
130,0.037,0.025,-0.049
131,0.029,0.025,-0.053
132,0.019,0.025,-0.058
133,0.01,0.026,-0.06
134,0.01,0.027,-0.053
135,0.01,0.027,-0.049
136,0.012,0.026,-0.043
137,0.017,0.026,-0.031
138,0.021,0.025,-0.018
139,0.023,0.025,-0.004
140,0.026,0.025,0.014
141,0.027,0.027,0.036
142,0.029,0.028,0.063
143,0.034,0.031,0.096
144,0.036,0.034,0.127
145,0.041,0.037,0.154
146,0.05,0.042,0.176
147,0.057,0.045,0.186
148,0.067,0.048,0.188
149,0.064,0.051,0.173
150,0.061,0.053,0.149
151,0.05,0.056,0.116
152,0.046,0.058,0.085
153,0.043,0.06,0.056
154,0.048,0.061,0.036
155,0.053,0.063,0.021
156,0.054,0.064,0.01
157,0.063,0.064,0.007
158,0.073,0.065,0.007
159,0.086,0.065,0.011
160,0.084,0.066,0.007
161,0.078,0.067,0.002
162,0.069,0.069,-0.004
163,0.065,0.071,-0.008
164,0.064,0.073,-0.008
165,0.071,0.075,-0.003
166,0.072,0.078,0.003
167,0.068,0.081,0.006
168,0.073,0.083,0.018
169,0.078,0.085,0.033
170,0.089,0.088,0.059
171,0.094,0.091,0.085
172,0.092,0.093,0.11
173,0.089,0.096,0.136
174,0.092,0.097,0.164
175,0.097,0.097,0.187
176,0.103,0.096,0.206
177,0.108,0.095,0.217
178,0.103,0.094,0.211
179,0.097,0.093,0.193
180,0.101,0.091,0.176
181,0.109,0.09,0.155
182,0.11,0.088,0.128
183,0.1,0.087,0.096
184,0.081,0.085,0.062
185,0.068,0.083,0.037
186,0.065,0.08,0.022
187,0.068,0.078,0.013
188,0.067,0.076,0.005
189,0.065,0.074,-0.0
190,0.07,0.073,0.002
191,0.074,0.071,0.002
192,0.067,0.07,-0.006
193,0.055,0.069,-0.015
194,0.047,0.068,-0.019
195,0.046,0.066,-0.019
196,0.057,0.065,-0.008
197,0.07,0.063,0.01
198,0.083,0.062,0.032
199,0.086,0.062,0.05
200,0.083,0.062,0.068
201,0.076,0.061,0.085
202,0.078,0.061,0.112
203,0.073,0.06,0.138
204,0.062,0.06,0.154
205,0.058,0.06,0.173
206,0.052,0.06,0.182
207,0.047,0.059,0.182
208,0.05,0.058,0.176
209,0.048,0.056,0.158
210,0.044,0.055,0.13
211,0.037,0.054,0.097
212,0.037,0.053,0.066
213,0.042,0.051,0.041
214,0.046,0.051,0.019
215,0.051,0.05,0.004
216,0.058,0.048,-0.004
217,0.06,0.046,-0.011
218,0.062,0.045,-0.016
219,0.059,0.043,-0.021
220,0.051,0.042,-0.026
221,0.044,0.042,-0.027
222,0.044,0.042,-0.024
223,0.043,0.042,-0.024
224,0.046,0.041,-0.023
225,0.043,0.041,-0.024
226,0.032,0.04,-0.027
227,0.027,0.04,-0.023
228,0.031,0.04,-0.01
229,0.035,0.04,0.008
230,0.038,0.039,0.03
231,0.03,0.038,0.048
232,0.031,0.037,0.076
233,0.033,0.036,0.105
234,0.037,0.035,0.131
235,0.035,0.034,0.146
236,0.027,0.032,0.148
237,0.032,0.032,0.15
238,0.034,0.032,0.143
239,0.044,0.032,0.134
240,0.048,0.033,0.114
241,0.049,0.033,0.089
242,0.044,0.034,0.06
243,0.041,0.034,0.038
244,0.039,0.034,0.018
245,0.034,0.035,0.0
246,0.031,0.035,-0.015
247,0.03,0.036,-0.027
248,0.025,0.037,-0.039
249,0.015,0.038,-0.051
250,0.013,0.039,-0.055
251,0.022,0.039,-0.051
252,0.036,0.04,-0.044
253,0.047,0.041,-0.039
254,0.055,0.043,-0.035
255,0.054,0.044,-0.036
256,0.056,0.046,-0.029
257,0.058,0.047,-0.019
258,0.057,0.049,-0.007
259,0.056,0.05,0.01
260,0.054,0.05,0.032
261,0.049,0.051,0.055
262,0.046,0.051,0.081
263,0.048,0.051,0.109
264,0.052,0.051,0.134
265,0.057,0.051,0.152
266,0.056,0.05,0.156
267,0.053,0.049,0.149
268,0.052,0.049,0.134
269,0.051,0.049,0.115
270,0.05,0.05,0.091
271,0.049,0.051,0.066
272,0.045,0.052,0.037
273,0.046,0.054,0.014
274,0.05,0.056,-0.001
275,0.055,0.058,-0.01
276,0.052,0.061,-0.022
277,0.045,0.065,-0.033
278,0.047,0.068,-0.034
279,0.057,0.071,-0.03
280,0.064,0.073,-0.025
281,0.073,0.074,-0.019
282,0.082,0.075,-0.013
283,0.093,0.076,-0.004
284,0.096,0.075,0.001
285,0.095,0.074,0.008
286,0.095,0.073,0.019
287,0.094,0.071,0.032
288,0.094,0.069,0.047
289,0.078,0.067,0.053
290,0.065,0.064,0.066
291,0.053,0.061,0.083
292,0.045,0.058,0.103
293,0.04,0.054,0.125
294,0.036,0.051,0.142
295,0.034,0.048,0.152
296,0.034,0.045,0.153
297,0.032,0.042,0.147
298,0.029,0.04,0.132
299,0.026,0.038,0.107
300,0.027,0.037,0.081
301,0.027,0.035,0.054
302,0.033,0.035,0.033
303,0.038,0.035,0.016
304,0.042,0.036,0.003
305,0.05,0.037,-0.003
306,0.053,0.039,-0.008
307,0.057,0.041,-0.009
308,0.056,0.044,-0.012
309,0.057,0.046,-0.012
310,0.058,0.05,-0.012
311,0.054,0.053,-0.018
312,0.054,0.057,-0.019
313,0.057,0.061,-0.015
314,0.063,0.065,-0.005
315,0.065,0.068,0.005
316,0.063,0.071,0.016
317,0.059,0.074,0.026
318,0.061,0.076,0.045
319,0.066,0.079,0.071
320,0.074,0.083,0.104
321,0.077,0.085,0.134
322,0.081,0.087,0.162
323,0.086,0.088,0.184
324,0.095,0.089,0.203
325,0.101,0.09,0.211
326,0.105,0.09,0.208
327,0.107,0.09,0.194
328,0.108,0.09,0.173
329,0.108,0.089,0.146
330,0.107,0.087,0.117
331,0.102,0.085,0.088
332,0.088,0.083,0.058
333,0.072,0.081,0.032
334,0.064,0.08,0.014
335,0.066,0.079,0.007
336,0.07,0.078,0.006
337,0.073,0.079,0.007
338,0.072,0.08,0.008
339,0.081,0.081,0.017
340,0.077,0.083,0.017
341,0.072,0.085,0.016
342,0.066,0.087,0.017
343,0.068,0.091,0.025
344,0.08,0.095,0.044
345,0.1,0.099,0.07
346,0.117,0.104,0.096
347,0.118,0.11,0.113
348,0.116,0.116,0.132
349,0.122,0.123,0.159
350,0.133,0.129,0.192
351,0.146,0.134,0.225
352,0.167,0.139,0.261
353,0.169,0.144,0.277
354,0.158,0.146,0.273
355,0.149,0.148,0.258
356,0.142,0.147,0.236
357,0.143,0.145,0.214
358,0.137,0.143,0.181
359,0.127,0.14,0.147
360,0.125,0.137,0.118
361,0.127,0.133,0.092
362,0.134,0.128,0.074
363,0.133,0.123,0.057
364,0.134,0.119,0.046
365,0.128,0.114,0.034
366,0.118,0.109,0.023
367,0.115,0.105,0.022
368,0.106,0.102,0.019
369,0.09,0.1,0.011
370,0.073,0.1,-0.003
371,0.074,0.1,-0.003
372,0.079,0.1,0.001
373,0.085,0.102,0.011
374,0.092,0.104,0.026
375,0.093,0.107,0.041
376,0.099,0.11,0.064
377,0.108,0.113,0.093
378,0.12,0.115,0.128
379,0.128,0.117,0.164
380,0.131,0.119,0.195
381,0.123,0.119,0.215
382,0.117,0.119,0.231
383,0.121,0.118,0.245
384,0.125,0.115,0.247
385,0.121,0.112,0.234
386,0.111,0.107,0.206
387,0.103,0.101,0.176
388,0.098,0.095,0.145
389,0.097,0.087,0.116
390,0.087,0.078,0.082
391,0.069,0.069,0.047
392,0.052,0.059,0.017
393,0.039,0.049,-0.005
394,0.028,0.04,-0.024
395,0.022,0.031,-0.035
396,0.018,0.024,-0.041
397,0.017,0.019,-0.041
398,0.018,0.017,-0.038
399,0.022,0.018,-0.032
400,0.031,0.023,-0.024
