gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2560,2488,0.460012018680573,3.97866177558899,11.4598073959351,3670176,2559,2014,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-04-16 00:52:49.380644,-79.42911788114245,25.207596347068794,22.14370630146947,1.866463715199151e-09,11.0,25.22,1.1367971201176101,24.58,0.4766,0.8113,1.9134,1.0208,0.5192,0.4696,0.4696,0
935,npp,1850,653,0.73617285490036,3.98032689094543,11.459846496582,3670176,1850,435,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.82403946336738,57.87006947432943,48.542936084515475,1.29493018330491e-29,3.0,-57.88,2.2013981571160284,-58.2,0.678,1.2863,3.2712,0.6439,0.5783,0.474,0.474,0
106681,npp,770,2026,3.78661417961121,3.98189330101013,11.4560222625732,3670144,771,1594,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-05-08 00:40:03.923887,81.60550064895418,0.5091366464824122,0.4505836846579792,0.11287381307900365,9.0,-0.53,1.0,-1.08,0.5336,0.8282,2.5746,1.0,3.7866,3.7866,1.166002383915945,0
1970,npp,2192,1103,0.322025299072266,3.97611880302429,11.4583492279053,3670176,2195,812,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.60540239398718,45.06684018287052,38.79142320870482,1.0212502708439033e-29,5.0,-45.08,1.5732132722552272,-45.25,0.4867,0.9617,2.7752,0.8612,0.4216,0.2773,0.2773,0
113127,npp,2500,2702,1.75533902645111,3.97946357727051,11.4610576629639,3670144,2501,2171,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-06-08 00:58:22.567076,-80.68001224165474,35.03502597374948,30.531520490726415,0.06337711814327049,12.0,35.07,1.2937979144666532,35.24,0.4876,0.8298,2.2806,0.9981,1.5436,1.7519,0.2804699119220524,0
113299,npp,1778,2013,1.1545295715332,3.98081803321838,11.4577713012695,3670144,1778,1581,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-06-09 00:39:32.253672,108.41956588645196,1.2237031638831282,1.0828441734277532,0.037537717558595404,9.0,-1.25,1.0,-1.08,0.5336,0.8282,2.5746,1.0,1.1545,1.1545,0.28298471701369055,0
2816,npp,1053,1325,1.36408889293671,3.97684025764465,11.455174446106,3670144,1052,1000,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-06-10 00:20:40.162875,98.04083920735602,36.81968638607484,32.026740161951516,0.017990682950797213,6.0,-36.84,1.357151599901897,-36.56,0.4721,1.1335,2.9594,0.7307,0.9981,0.9967,0.5790093101356988,0
2852,npp,308,639,0.793255031108856,3.97639107704163,11.460485458374,3670144,310,421,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-06-11 00:01:49.846123,98.15501207886915,58.219299597043324,48.78172998416259,0.005379845404731593,3.0,-58.22,2.2013981571160284,-58.2,0.678,1.2863,3.2712,0.6439,0.6042,0.5108,0.38589582906823144,0
113985,npp,843,2930,0.21531473845243448,3.98190855979919,11.4596118927002,3670144,843,2363,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-06-13 01:04:32.034055,-80.39897839328837,43.784450461742544,37.75691651683064,0.001351749917607138,13.0,43.81,1.5732132722552272,44.08,0.5915,0.8582,1.998,0.965,0.4196,0.2078,0.17641634674161616,0
3617,npp,2261,857,4.4153847694397,3.98171305656433,11.4577503204346,3670144,2262,646,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-07-02 00:07:45.467567,97.8659545346803,52.65730489214957,44.70683447944319,0.0862151736913915,4.0,-52.64,1.847645286154319,-52.36,0.6448,1.1902,3.2775,0.6958,2.5738,3.0724,1.070737502005052,0
3797,npp,1405,1776,3.92248320579529,3.97712254524231,11.4596977233887,3670144,1405,1356,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-07-06 00:32:53.367060,96.92922710268478,14.868910174687418,13.12459959678982,0.11045214045483234,8.0,-14.85,1.0442604737599883,-14.29,0.5212,0.8438,2.1204,0.9815,3.7764,3.8499,1.2855264923492933,0
120556,npp,524,2694,1.37882554531097,3.9799530506134,11.4568243026733,3670144,524,2166,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-07-10 00:58:00.241192,-80.23315488953229,34.68100894752723,30.23333862562213,0.02059782480950904,12.0,34.73,1.2937979144666532,35.24,0.4876,0.8298,2.2806,0.9981,1.2525,1.3762,0.8979791521357112,0
121594,npp,1294,2238,0.34542827308177904,3.97669434547424,11.4590263366699,3670176,1294,1795,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-07-16 00:45:28.215525,-78.7195154342654,11.779436024068278,10.407804208581576,6.918695092644592e-18,10.0,11.8,1.015504800579495,12.215,0.4979,0.6689,1.0709,1.2382,0.5097,0.4277,0.4277,0
4751,npp,2100,637,2.29614901542664,3.98220586776733,11.4599781036377,3670144,2102,420,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-07-29 00:01:33.881159,98.11045212635229,58.26483478975845,48.8173336315311,0.013013782506124161,3.0,-58.27,2.2013981571160284,-58.2,0.678,1.2863,3.2712,0.6439,1.2869,1.4784,1.1762582854473511,0
4994,npp,2870,188,5.79444599151611,3.97955584526062,11.4601221084595,3670144,2871,92,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-08-03 23:49:00.079202,98.1483747180525,67.21253679612504,54.6731961586362,0.13230620193378384,1.0,-67.22,3.1865100272627664,-67.2,0.7985,1.5327,4.1342,0.5404,2.1657,3.1312,0.05943952763845095,0
5165,npp,1990,1094,2.5070686340332,3.97619271278381,11.4602651596069,3670144,1990,804,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-08-08 00:14:06.931187,98.06209601002547,45.39067145859188,39.05128876139481,0.024212701747735946,5.0,-45.39,1.5732132722552272,-45.25,0.4867,0.9617,2.7752,0.8612,1.8105,2.1592,1.5970523525677356,0
131354,npp,2537,3393,1.32154679298401,3.98217868804932,11.4557800292969,3670144,2537,2742,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-08-10 01:16:50.890346,-79.9809180350505,57.136640565539984,48.02051697837888,0.00980112458799423,15.0,57.21,2.2013981571160284,57.25,0.6355,1.4229,3.4682,0.5821,0.7822,0.7692,0.5416467435838023,0
131704,npp,1102,2012,0.288870707154274,3.97625017166138,11.4564542770386,3670176,1101,1580,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-08-12 00:39:12.030133,83.05168311155911,1.3422211354823232,1.1878295083821038,7.445791748254615e-05,9.0,-1.3,1.0,-1.08,0.5336,0.8282,2.5746,1.0,0.2889,0.2889,0.2889,0
5570,npp,1866,1555,0.22122042626142502,3.98055839538574,11.4590454101562,3670176,1866,1167,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.19156225039649,26.487932516048758,23.24843997615548,9.441538504404708e-34,7.0,-26.49,1.1367971201176101,-26.265,0.4271,0.7273,1.8807,1.1388,0.383,0.2519,0.2519,0
134260,npp,84,3394,0.22987449914217,3.98264050483704,11.4573764801025,3670176,86,2743,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-08-26 01:16:48.444267,-80.35204281389643,57.1750245390703,48.04970133311655,9.298949641029907e-11,15.0,57.24,2.2013981571160284,57.25,0.6355,1.4229,3.4682,0.5821,0.2863,0.1338,0.1338,0
134442,npp,2431,2701,0.25692817568779003,3.98042416572571,11.458212852478,3670144,2430,2171,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-08-27 00:57:58.128716,-80.05616203750202,34.98902426297912,30.49698369215442,0.0012035392974868988,12.0,35.03,1.2937979144666532,35.24,0.4876,0.8298,2.2806,0.9981,0.3854,0.2564,0.22845736097840452,0
137268,npp,661,3392,0.47320693731308,3.98186326026917,11.4582090377808,3670176,663,2741,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-09-11 01:16:42.536300,-80.26502217918808,57.12977244805989,48.01506172891578,0.0002178282253398694,15.0,57.19,2.2013981571160284,57.25,0.6355,1.4229,3.4682,0.5821,0.3968,0.2754,0.2754,0
6596,npp,1588,1324,0.279176786541939,3.97631454467773,11.4595460891724,3670176,1588,999,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.6352411937185,36.86764094759363,32.069338491546446,3.7566882463284006e-25,6.0,-36.88,1.357151599901897,-36.56,0.4721,1.1335,2.9594,0.7307,0.1987,0.204,0.204,0
6632,npp,865,636,0.393572837114334,3.97850966453552,11.4556150436401,3670176,868,419,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-09-15 00:01:23.044354,98.57514210125935,58.274029561968774,48.82487646599555,1.021730442574488e-30,3.0,-58.29,2.2013981571160284,-58.2,0.678,1.2863,3.2712,0.6439,0.4227,0.2534,0.2534,0
7001,npp,1426,1779,0.541211634874344,3.97726655006409,11.4565982818604,3670176,1426,1359,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-09-24 00:32:41.234164,99.68911037429905,14.678940555108248,12.95857050072292,3.80734667233784e-07,8.0,-14.68,1.015504800579495,-14.29,0.5212,0.8438,2.1204,0.9815,0.5302,0.5312,0.5312,0
144877,npp,1901,2237,0.44672816991806,3.97653102874756,11.4607152938843,3670176,1901,1794,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-10-20 00:45:09.109587,-79.30964930038391,11.725836895220857,10.360209066548201,7.702340682033749e-26,10.0,11.74,1.015504800579495,12.215,0.4979,0.6689,1.0709,1.2382,0.6094,0.5531,0.5531,0
8603,npp,2772,639,2.33219838142395,3.9755482673645,11.4609375,3670144,2773,421,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-11-02 00:01:20.764206,98.20623134478656,58.23258083931603,48.7898643965727,0.09371655647829481,3.0,-58.22,2.2013981571160284,-58.2,0.678,1.2863,3.2712,0.6439,1.3033,1.5016,-0.6742225207004224,0
147588,npp,966,3617,2.0220389366149902,3.97720766067505,11.4560346603394,3670144,967,2934,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-11-03 01:22:55.092982,-80.24679389859281,62.11836354950019,51.46149678515845,0.07569219134495715,16.0,62.17,2.6065528283652384,62.21,0.5717,1.188,2.5705,0.6972,1.1482,1.4097,-0.3476498297247723,0
8783,npp,1919,1554,1.38519561290741,3.98013067245483,11.4558715820312,3670144,1919,1167,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-11-06 00:26:27.834518,96.99945108483303,26.558265273652555,23.305552959403546,0.01467584455746351,7.0,-26.54,1.1367971201176101,-26.265,0.4271,0.7273,1.8807,1.1388,1.407,1.5774,1.2366700980661465,0
150147,npp,1814,2014,0.29346008598804496,3.98011040687561,11.4609508514404,3670176,1814,1581,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-11-16 00:39:05.042787,103.05587543187335,1.1718993955342265,1.0370245576186974,9.94495603342339e-32,9.0,-1.19,1.0,-1.08,0.5336,0.8282,2.5746,1.0,0.2935,0.2935,0.2935,0
150900,npp,943,2933,0.48921263217926,3.98163032531738,11.4582920074463,3670176,942,2365,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-11-20 01:04:10.375621,-79.9541909974807,43.86386224523494,37.82239036534737,1.799312557248382e-20,13.0,43.91,1.5732132722552272,44.08,0.5915,0.8582,1.998,0.965,0.5937,0.4721,0.4721,0
9422,npp,1867,865,1.0994946956634521,3.98047614097595,11.4611892700195,3670144,1866,651,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-11-23 00:07:42.325060,98.08974617387052,52.3744485316744,44.49638529214461,0.006251533765053098,4.0,-52.41,1.847645286154319,-52.36,0.6448,1.1902,3.2775,0.6958,0.7791,0.7651,0.6199577917705291,0
9611,npp,286,1094,5.87865877151489,3.98108649253845,11.4601430892944,3670144,285,804,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-11-28 00:13:58.800645,97.66683055826185,45.36007873824167,39.02475286826204,0.20727555280770815,5.0,-45.39,1.5732132722552272,-45.25,0.4867,0.9617,2.7752,0.8612,3.9537,5.0629,0.25057192546075235,0
9638,npp,2623,412,7.45886135101318,3.97900748252869,11.4568223953247,3670144,2620,237,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-11-28 23:55:08.478498,97.8062166603413,63.0822126907878,52.09565446988153,0.2541177442637242,2.0,-63.12,2.7445598364131496,-62.99,0.6574,1.0874,3.779,0.7617,3.1497,5.6811,-0.2187658471479308,0
152682,npp,819,3392,4.074414014816281,3.98159623146057,11.459038734436,3670144,821,2742,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-11-30 01:16:44.536351,-80.34229701648492,57.17322910342592,48.04414152949978,0.15773615289435194,15.0,57.19,2.2013981571160284,57.25,0.6355,1.4229,3.4682,0.5821,2.0327,2.3716,-1.2905690626849289,0
9764,npp,2473,2012,2.57464075088501,3.98082828521729,11.4559593200684,3670144,2473,1581,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-02 00:39:05.670473,81.49480573954699,1.3450500353667851,1.190310338536064,0.09199442672709206,9.0,-1.3,1.0,-1.08,0.5336,0.8282,2.5746,1.0,2.5746,2.5746,0.4387602618200068,0
153518,npp,2300,3617,1.17022550106049,3.98073554039001,11.4558725357056,3670144,2299,2935,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-05 01:22:59.309665,-79.94751819916695,62.14829977232377,51.487994700413694,0.032336338537367344,16.0,62.17,2.6065528283652384,62.21,0.5717,1.188,2.5705,0.6972,0.8214,0.8158,0.06504542396207114,0
10043,npp,1786,185,0.358193099498749,3.98165106773376,11.4577331542969,3670176,1785,92,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-09 23:48:51.251085,98.00488148384682,67.2249236110437,54.68053527417203,1.65299271063769e-19,1.0,-67.27,3.1865100272627664,-67.2,0.7985,1.5327,4.1342,0.5404,0.4596,0.1936,0.1936,0
154463,npp,690,3844,0.226242549717426,3.98172068595886,11.4563083648682,3670176,693,3086,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99629804720543,66.37709831916143,54.18002563789737,6.435285341054411e-09,17.0,66.41,3.1865100272627664,66.48,0.5477,1.3657,2.363,0.6064,0.4706,0.1372,0.1372,0
154660,npp,3059,3163,0.390188872814178,3.97734498977661,11.4602184295654,3670176,3061,2526,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58653671133979,51.14005791305498,43.561960273463335,1.3654660674710655e-17,14.0,51.15,1.847645286154319,51.32,0.6773,1.3123,3.3947,0.6311,0.3291,0.2463,0.2463,0
154860,npp,2349,2469,0.230988353490829,3.9794282913208,11.4608516693115,3670176,2349,1999,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.06542450483556,24.267794137519317,21.329687315496617,2.534309181294508e-25,11.0,24.28,1.1367971201176101,24.58,0.4766,0.8113,1.9134,1.0208,0.3177,0.2358,0.2358,0
10169,npp,1620,1782,0.441147476434708,3.97614789009094,11.4612464904785,3670176,1620,1361,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-13 00:32:48.428108,98.88257859677313,14.491949584303475,12.7949566581379,7.525758814418309e-32,8.0,-14.51,1.015504800579495,-14.29,0.5212,0.8438,2.1204,0.9815,0.4317,0.433,0.433,0
10205,npp,902,1091,0.25439600646495797,3.98011136054993,11.4553737640381,3670176,903,802,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.54222228295636,45.44353632267371,39.09414890113569,2.330341804386868e-33,5.0,-45.49,1.5732132722552272,-45.25,0.4867,0.9617,2.7752,0.8612,0.3786,0.2191,0.2191,0
155612,npp,1448,3390,0.363027095794678,3.97615146636963,11.4604139328003,3670176,1448,2738,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33632618850706,57.127097366600935,48.014461796786065,6.432371792459716e-32,15.0,57.14,2.2013981571160284,57.25,0.6355,1.4229,3.4682,0.5821,0.3468,0.2113,0.2113,0
155794,npp,739,2698,0.236968733370304,3.98243427276611,11.4574222564697,3670176,740,2169,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-17 00:57:53.486077,-80.80239745787924,34.88957011985542,30.412604767158136,1.2452557505499401e-29,12.0,34.9,1.2937979144666532,35.24,0.4876,0.8298,2.2806,0.9981,0.37,0.2365,0.2365,0
156528,npp,2905,3615,0.21872387826442719,3.97891736030579,11.4601678848267,3670176,2905,2932,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92731548283673,62.09895992730812,51.4581427868034,1.1437408031719468e-15,16.0,62.13,2.6065528283652384,62.21,0.5717,1.188,2.5705,0.6972,0.4564,0.1525,0.1525,0
156894,npp,1486,2238,0.533056795597076,3.97673964500427,11.4596338272095,3670144,1486,1795,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-23 00:45:17.847049,-77.19734228661717,11.80945687830747,10.435164049555622,0.002313882049185175,10.0,11.8,1.015504800579495,12.215,0.4979,0.6689,1.0709,1.2382,0.6944,0.66,0.6062784713603131,0
10610,npp,770,1550,1.119615256786346,3.97771120071411,11.4569835662842,3670144,770,1163,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-24 00:26:29.296807,99.10307561164949,26.69243715040654,23.42433727995365,0.02001645027847023,7.0,-26.73,1.1367971201176101,-26.265,0.4271,0.7273,1.8807,1.1388,1.1733,1.275,0.8102769570608084,0
10646,npp,50,859,2.5298011302948,3.97756481170654,11.4608068466187,3670144,52,647,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-25 00:07:38.967894,98.26405826765138,52.54750301923731,44.63185696511961,0.05052791089729876,4.0,-52.59,1.847645286154319,-52.36,0.6448,1.1902,3.2775,0.6958,1.5532,1.7603,0.5871906734772152,0
10682,npp,2382,180,4.13481044769287,3.98239684104919,11.4578504562378,3670144,2379,88,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-25 23:48:46.856250,97.70380538685063,67.31255274260964,54.73497366150258,0.09332528943606301,1.0,-67.36,3.1865100272627664,-67.2,0.7985,1.5327,4.1342,0.5404,1.6448,2.2344,0.06766154804993718,0
157473,npp,1303,3840,3.73855829238892,3.97687530517578,11.4543399810791,3670144,1304,3082,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-26 01:29:11.458886,-79.9436060761698,66.30692584775747,54.13934619763856,0.04918467241051192,17.0,66.34,3.0,66.48,0.5477,1.3657,2.363,0.6064,1.6192,2.2672,1.1252767163713462,0
157675,npp,581,3158,4.37444829940796,3.9813449382782,11.4553155899048,3670144,582,2522,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17453571562824,50.98224776417564,43.44213328079558,0.10915509056562554,14.0,51.01,1.847645286154319,51.32,0.6773,1.3123,3.3947,0.6311,2.4855,2.7608,0.2265401719963016,0
157874,npp,2942,2464,5.05362987518311,3.97911858558655,11.4577302932739,3670144,2942,1995,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-28 00:51:32.588547,-79.39157206933235,24.0272919198491,21.12199023952959,0.20951632930276007,11.0,24.04,1.1367971201176101,24.58,0.4766,0.8113,1.9134,1.0208,4.56,5.1589,0.2945476925503243,0
10808,npp,2227,1777,4.90512371063232,3.97702884674072,11.4589195251465,3670144,2227,1357,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-29 00:32:44.043553,99.79717057076363,14.760865909005211,13.03151968517428,0.2181080186848159,8.0,-14.8,1.015504800579495,-14.29,0.5212,0.8438,2.1204,0.9815,4.8275,4.8143,-0.24952603920879568,0
10844,npp,1507,1087,3.63389682769775,3.98163294792175,11.461368560791,3670144,1509,798,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2012-12-30 00:13:53.720649,98.39574914447027,45.58885543884699,39.21130436531096,0.15889434812147557,5.0,-45.63,1.5732132722552272,-45.25,0.4867,0.9617,2.7752,0.8612,2.5268,3.1296,-0.5594589458949142,0
168058,npp,2049,3385,2.18806028366089,3.98171210289001,11.4592275619507,3670144,2052,2734,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-01 01:16:37.679708,-80.37250828912923,57.00465728233763,47.92492459370997,0.08981931828035823,15.0,57.02,2.2013981571160284,57.25,0.6355,1.4229,3.4682,0.5821,1.1758,1.2736,-0.8117401240113349,0
168407,npp,609,2004,1.16132235527039,3.97685241699219,11.4562664031982,3670144,609,1572,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-03 00:38:58.811293,98.30972573161579,1.740936407653506,1.540695027257329,0.03646418268200813,9.0,-1.76,1.0,-1.08,0.5336,0.8282,2.5746,1.0,1.1613,1.1613,0.31470903614162304,0
168947,npp,426,3609,1.009991884231567,3.97631049156189,11.458966255188,3670144,425,2928,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-06 01:22:50.704942,-79.8791242072153,61.97841574384737,51.37781674611544,0.004523511968710741,16.0,62.01,2.6065528283652384,62.21,0.5717,1.188,2.5705,0.6972,0.7599,0.7041,0.5990773702317127,0
11267,npp,1357,1543,0.409572869539261,3.9783399105072,11.455527305603,3670176,1357,1158,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.52860733211776,27.051714595434376,23.733856655537732,6.023953343877288e-20,7.0,-27.08,1.1367971201176101,-26.265,0.4271,0.7273,1.8807,1.1388,0.5487,0.4664,0.4664,0
11303,npp,619,852,0.1575204245746136,3.979243516922,11.4605655670166,3670176,618,643,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.14059149949469,52.72900517951415,44.76902116996192,6.609380733775119e-27,4.0,-52.78,1.9513309067639726,-52.36,0.6448,1.1902,3.2775,0.6958,0.299,0.1096,0.1096,0
11330,npp,2967,174,0.703239381313324,3.97707509994507,11.4556531906128,3670176,2968,84,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-10 23:48:40.917260,97.919572615479,67.41211954523136,54.79346354063847,5.095961113327961e-32,1.0,-67.46,3.1865100272627664,-67.2,0.7985,1.5327,4.1342,0.5404,0.5679,0.38,0.38,0
169852,npp,1870,3833,0.2087661474943161,3.97764539718628,11.456018447876,3670176,1867,3078,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.6429417661704,66.18950227038893,54.06858680326597,8.116649505992716e-27,17.0,66.21,3.0,66.48,0.5477,1.3657,2.363,0.6064,0.4426,0.1266,0.1266,0
170208,npp,450,2458,0.272327542304993,3.97887778282166,11.4595890045166,3670176,450,1990,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87372907422689,23.72230169985954,20.857455773749734,2.980382581584104e-33,11.0,23.74,1.1367971201176101,24.58,0.4766,0.8113,1.9134,1.0208,0.3541,0.278,0.278,0
11465,npp,2805,1770,0.2032531574368477,3.97782754898071,11.4600858688354,3670176,2805,1351,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-14 00:32:36.353883,98.82297395524122,15.155564566494458,13.378011527276387,2.4816208653685445e-32,8.0,-15.18,1.0442604737599883,-14.29,0.5212,0.8438,2.1204,0.9815,0.2148,0.1995,0.1995,0
171131,npp,1938,2688,0.2194348201155663,3.97781705856323,11.4562816619873,3670176,1939,2162,196611,3866787,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-18 00:57:44.995305,-80.4714005200712,34.448954127573195,30.040217809281575,3.8640052939246716e-21,12.0,34.48,1.2937979144666532,35.24,0.4876,0.8298,2.2806,0.9981,0.3564,0.219,0.219,0
11753,npp,2903,627,0.705322742462158,3.97701978683472,11.459568977356,3670144,2903,410,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-21 00:01:19.342173,97.44648220935746,58.46910406254446,48.96490660423525,0.0033062243537820167,3.0,-58.51,2.253202848596432,-58.2,0.678,1.2863,3.2712,0.6439,0.5704,0.4541,0.3773392047064467,0
172981,npp,1943,3157,4.49766492843628,3.98090839385986,11.4580097198486,3670144,1944,2521,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-28 01:10:30.434103,-80.33297651007649,50.97302753253664,43.43257176767086,0.19158010877645168,14.0,50.99,1.847645286154319,51.32,0.6773,1.3123,3.3947,0.6311,2.5522,2.8386,-1.6093260747334788,0
173343,npp,546,1778,4.88468313217163,3.98253130912781,11.4556407928467,3670144,546,1359,196611,3866755,48,cmd_yaounde_8_2,3.97916667,11.45833333,8,2,cmd_yaounde,2013-01-30 00:32:55.095812,99.94287844432174,14.707614359417652,12.983912827843177,0.10558204418115248,8.0,-14.74,1.015504800579495,-14.29,0.5212,0.8438,2.1204,0.9815,4.8074,4.7942,2.3428957892638254,0
