gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1861,673,3.57823014259338,3.89076280593872,11.577691078186,3670176,1862,455,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.13408190746944,57.390191354219006,48.200507698931176,1.2054656619293474e-29,4.0,-57.41,2.2013981571160284,-57.73,4.7664,7.4496,10.1229,0.7309,3.6866,2.6155,2.6155,0
106681,npp,781,2046,5.00222778320312,3.88884806632996,11.5766105651855,3670144,781,1613,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-05-08 00:40:03.923887,-31.936418330346665,1.056459961282276,0.9349535837665583,0.11302039492521412,10.0,0.74,1.0,0.27,3.8993,5.4452,7.3256,1.0,5.0022,5.0022,2.262632985224573,0
108132,npp,1307,3196,2.04917597770691,3.89128422737122,11.5825119018555,3670176,1306,2545,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17194023087139,52.05343165114294,44.25885500287734,7.001741425481341e-13,15.0,52.1,1.847645286154319,51.9,5.3706,7.6047,9.428,0.716,2.4384,1.4673,1.4673,0
1970,npp,2202,1124,2.21557211875916,3.8923442363739,11.5786771774292,3670176,2202,827,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-05-20 00:14:47.436534,98.11077448931844,44.35545017085721,38.21959103363264,1.0430974846916297e-29,6.0,-44.37,1.5732132722552272,-44.57,4.7879,6.9657,9.2428,0.7817,2.4258,1.7319,1.7319,0
113127,npp,2510,2721,3.2889256477356,3.89112067222595,11.5783395767212,3670144,2509,2184,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-06-08 00:58:22.567076,-79.83722774849856,35.848904986917425,31.215150655139297,0.06350167600340142,13.0,35.88,1.2937979144666532,36.18,4.4129,6.3055,8.4032,0.8636,3.1136,2.8402,1.300945982377877,0
113299,npp,1788,2034,2.41497373580933,3.89145112037659,11.5823755264282,3670144,1788,1600,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-06-09 00:39:32.253672,13.071620835972075,0.41775525653144996,0.3696733417126303,0.03765856553576448,10.0,0.23,1.0,0.27,3.8993,5.4452,7.3256,1.0,2.415,2.415,1.5021721512404402,0
2852,npp,318,658,3.29495620727539,3.88910579681396,11.5814456939697,3670144,316,440,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-06-11 00:01:49.846123,97.74419071517073,57.7667905215892,48.46067589928323,0.005440405016771044,4.0,-57.76,2.2013981571160284,-57.73,4.7664,7.4496,10.1229,0.7309,3.5579,2.4084,2.2765268620515178,0
113985,npp,853,2951,3.85174036026001,3.89525127410889,11.5782375335693,3670144,854,2379,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-06-13 01:04:33.813336,-80.34412191878266,44.4803836725484,38.31806130319684,0.0013718890734808397,14.0,44.52,1.5732132722552272,44.72,5.1875,6.6075,8.6396,0.8241,3.6935,3.1742,3.1409459837127107,0
3797,npp,1415,1796,6.70376110076904,3.89131712913513,11.5781202316284,3670144,1415,1375,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-07-06 00:32:55.146333,98.6792373416276,13.725424248200033,12.119774241178376,0.11057659805157068,9.0,-13.72,1.015504800579495,-13.185,4.395,6.2195,7.5067,0.8755,5.9221,5.8692,3.1888695974331482,0
121421,npp,2012,2948,1.53375625610352,3.8932032585144,11.5780563354492,3670176,2011,2377,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-07-15 01:04:18.544135,-80.0600098696128,44.368142139352855,38.22896037970953,1.0516973853554447e-10,14.0,44.42,1.5732132722552272,44.72,5.1875,6.6075,8.6396,0.8241,2.2201,1.264,1.264,0
122463,npp,2796,2488,2.25421977043152,3.89099836349487,11.581036567688,3670176,2796,2014,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.74189379749208,25.183633621313863,22.120768858748043,1.3092371570880582e-32,12.0,25.22,1.1367971201176101,25.47,3.947,5.7109,7.5327,0.9535,2.4045,2.1494,2.1494,0
4544,npp,635,431,2.83640480041504,3.88845491409302,11.5788507461548,3670176,634,249,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.98771278459124,62.745554543661605,51.87564167105088,5.744847170163436e-24,3.0,-62.74,2.6065528283652384,-62.61,4.5988,7.6423,9.7707,0.7125,3.6015,2.021,2.021,0
123193,npp,1904,3410,1.26088058948517,3.89003109931946,11.5779075622559,3670176,1908,2759,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78416626339867,57.56180791182246,48.32187912936446,5.605959939869953e-26,16.0,57.62,2.2013981571160284,57.76,5.9916,8.4553,10.8519,0.644,2.1771,0.812,0.812,0
4751,npp,2111,656,3.84996771812439,3.88811063766479,11.5799398422241,3670144,2108,438,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-07-29 00:01:33.881159,97.65773384885512,57.81339190451666,48.49720268394315,0.01293648221276189,4.0,-57.81,2.2013981571160284,-57.73,4.7664,7.4496,10.1229,0.7309,3.8101,2.8141,2.5005250918538864,0
130438,npp,1082,3184,10.439736366272,3.89281105995178,11.5763063430786,3670144,1082,2538,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-08-05 01:10:36.132988,-80.314126226267,51.702791077990526,43.99161435764052,0.1015289765567129,15.0,51.75,1.847645286154319,51.9,5.3706,7.6047,9.428,0.716,6.9796,7.4752,5.01418015130165,0
5165,npp,2000,1113,4.2975926399231,3.89017724990845,11.5759296417236,3670144,2003,819,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-08-08 00:14:06.931187,97.44183729677867,44.75564466508288,38.542074835093736,0.02427911775407628,6.0,-44.74,1.5732132722552272,-44.57,4.7879,6.9657,9.2428,0.7817,3.7492,3.3595,2.770984359164304,0
132248,npp,937,3641,4.05376577377319,3.89240479469299,11.5792646408081,3670176,937,2951,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-08-15 01:23:07.448500,-80.02574632473421,62.5798789905497,51.77648510620268,7.569917102145545e-17,17.0,62.65,2.6065528283652384,62.63,6.4518,8.6221,11.3038,0.6315,3.6926,2.5601,2.5601,0
5570,npp,1877,1575,2.35652279853821,3.88922524452209,11.5754384994507,3670176,1877,1183,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-08-18 00:26:40.046530,99.05438674063758,25.49098670103614,22.387974987228425,9.556400089527975e-34,8.0,-25.5,1.1367971201176101,-25.25,4.177,5.9421,7.9337,0.9164,2.2911,2.1595,2.1595,0
134260,npp,94,3414,4.65193748474121,3.89252638816833,11.581259727478,3670176,92,2761,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-08-26 01:16:48.444267,-79.9294054315788,57.656986445965764,48.394491406437865,8.501577560264882e-11,16.0,57.72,2.2013981571160284,57.76,5.9916,8.4553,10.8519,0.644,3.7175,2.9958,2.9958,0
134442,npp,2441,2722,2.14242458343506,3.89312887191772,11.5823574066162,3670144,2441,2184,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-08-27 00:57:59.907997,-79.99782002906673,35.86590328671972,31.233650548407176,0.0011762753237452332,13.0,35.92,1.2937979144666532,36.18,4.4129,6.3055,8.4032,0.8636,2.2275,1.8501,1.821587579039526,0
136688,npp,867,1803,3.16318440437317,3.89130592346191,11.581223487854,3670144,867,1381,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-09-08 00:32:50.646594,98.57879368176964,13.33968156296977,11.781912847931046,0.011347784882456718,9.0,-13.33,1.015504800579495,-13.185,4.395,6.2195,7.5067,0.8755,2.4356,2.7694,2.4943344494388233,0
6596,npp,1598,1344,1.20948302745819,3.88906025886536,11.5813913345337,3670176,1597,1015,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.81748168631198,36.054801800863345,31.38915721808524,4.0374064709873997e-25,7.0,-36.06,1.2937979144666532,-35.76,4.4745,6.5958,8.3348,0.8256,1.2821,0.9985,0.9985,0
6632,npp,875,655,2.02323961257935,3.8910026550293,11.5764083862305,3670176,874,438,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.16924771442842,57.820896904732756,48.503572856187986,1.070881847417309e-30,4.0,-57.84,2.2013981571160284,-57.73,4.7664,7.4496,10.1229,0.7309,2.9803,1.4789,1.4789,0
141525,npp,1974,2945,8.119883060455319,3.89338088035583,11.5761594772339,3670144,1975,2375,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-10-03 01:03:57.723544,-80.33475778931212,44.262682129518254,38.14397200268355,0.1087929334160346,14.0,44.31,1.5732132722552272,44.72,5.1875,6.6075,8.6396,0.8241,6.4066,6.6916,4.054504880800981,0
144877,npp,1911,2257,3.67694878578186,3.89097189903259,11.5771484375,3670176,1911,1813,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-10-20 00:45:10.888868,-79.22044862704351,12.83017560419079,11.332431322038286,7.379422528457881e-26,11.0,12.87,1.015504800579495,13.55,3.6769,4.8902,6.5627,1.1135,4.2505,4.0943,4.0943,0
8360,npp,2004,1112,5.10194873809814,3.89217829704285,11.5759687423706,3670144,2005,818,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-10-27 00:13:52.448832,98.49600003549901,44.781751869786405,38.557601610727076,0.06434829105986405,6.0,-44.78,1.5732132722552272,-44.57,4.7879,6.9657,9.2428,0.7817,4.2605,3.9883,2.4285243881609047,0
8576,npp,424,1345,6.60600757598877,3.89431953430176,11.5792036056519,3670144,424,1016,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-01 00:20:11.037964,98.57131664131434,36.016210822138156,31.35347646089138,0.1326376019906649,7.0,-36.02,1.2937979144666532,-35.76,4.4745,6.5958,8.3348,0.8256,5.4532,5.4537,2.238620106030601,0
147588,npp,975,3637,8.62206935882568,3.89200496673584,11.5801696777344,3670144,972,2948,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-03 01:22:55.092982,-79.91078760695264,62.52230965332369,51.72879404664656,0.07569124852352326,17.0,62.57,2.6065528283652384,62.63,6.4518,8.6221,11.3038,0.6315,5.4452,5.4452,3.6104758522085767,0
8783,npp,1929,1575,3.81103205680847,3.89479470252991,11.5801572799683,3670144,1929,1183,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-06 00:26:29.613799,97.93471060871506,25.504768096887616,22.396518659633752,0.014736291736723733,8.0,-25.5,1.1367971201176101,-25.25,4.177,5.9421,7.9337,0.9164,3.5706,3.4924,3.1351984631557017,0
149961,npp,2550,2722,2.64504647254944,3.88952875137329,11.580641746521,3670176,2550,2185,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.68916195104035,35.877806006721094,31.239682098948766,3.492331408935944e-32,13.0,35.92,1.2937979144666532,36.18,4.4129,6.3055,8.4032,0.8636,2.616,2.2842,2.2842,0
150147,npp,1824,2034,2.03522861003876,3.891188621521,11.5790033340454,3670176,1824,1601,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-16 00:39:05.042787,13.870470981525878,0.5421227492645367,0.4797351125833321,1.0083697453872458e-31,10.0,0.23,1.0,0.27,3.8993,5.4452,7.3256,1.0,2.0352,2.0352,2.0352,0
9422,npp,1878,885,3.73980689048767,3.89094877243042,11.5803413391113,3670144,1879,663,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-23 00:07:44.104332,98.4600499744908,51.797372503151976,44.05798885517177,0.00615064706203126,5.0,-51.84,1.847645286154319,-51.81,5.2271,7.6682,9.6431,0.7101,3.3191,2.6557,2.5066108924825823,0
151761,npp,2433,3185,4.46663761138916,3.89013600349426,11.5797491073608,3670144,2436,2539,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-25 01:10:29.780928,-80.49090204247929,51.76059701982214,44.03249066064121,0.019918015366586855,15.0,51.78,1.847645286154319,51.9,5.3706,7.6047,9.428,0.716,3.7468,3.1983,2.7154956536322636,0
152125,npp,1013,1804,4.68014669418335,3.8903341293335,11.5797882080078,3670144,1013,1383,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-27 00:32:50.902464,97.52597005847936,13.263452253186703,11.714074494375247,0.11394676221213011,9.0,-13.27,1.015504800579495,-13.185,4.395,6.2195,7.5067,0.8755,3.9294,4.0975,1.335478230359477,0
9611,npp,297,1115,7.79365873336792,3.89024567604065,11.5819911956787,3670144,297,820,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-28 00:14:00.579926,98.10684770027444,44.641641916847554,38.44833459581653,0.20644029987962303,6.0,-44.68,1.5732132722552272,-44.57,4.7879,6.9657,9.2428,0.7817,5.9715,6.0924,1.0883736342737667,0
9638,npp,2634,432,9.77073287963867,3.89003205299377,11.5758047103882,3670144,2633,251,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-28 23:55:10.257772,98.07610184048113,62.68096905468294,51.83281366707725,0.2538548548831938,3.0,-62.72,2.6065528283652384,-62.61,4.5988,7.6423,9.7707,0.7125,6.2618,6.9618,0.8084646888043254,0
152682,npp,829,3411,8.80659484863281,3.89259386062622,11.5762624740601,3670144,827,2761,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-11-30 01:16:44.536351,-79.91996432021031,57.631600383399245,48.37206525772351,0.15751202869549072,16.0,57.64,2.2013981571160284,57.76,5.9916,8.4553,10.8519,0.644,5.6048,5.6714,1.8533744256772304,0
9764,npp,2484,2034,2.90653777122498,3.89288997650146,11.5768194198608,3670144,2483,1601,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-02 00:39:07.449754,139.5727341403405,0.058701465281285545,0.051949138308765186,0.0920151858913188,10.0,0.23,1.0,0.27,3.8993,5.4452,7.3256,1.0,2.9065,2.9065,0.6760904505280716,0
10043,npp,1797,205,5.49087476730347,3.89378023147583,11.5765199661255,3670176,1799,103,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.25122825873895,66.88407878954514,54.47746496481998,1.8791283516326943e-19,2.0,-66.93,3.1865100272627664,-66.83,5.5023,8.3995,10.637,0.6483,4.5324,3.5596,3.5596,0
154463,npp,700,3864,6.33943510055542,3.89235877990723,11.5774154663086,3670176,698,3097,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68411770665404,66.71662196734552,54.38488187929484,7.478202781333775e-09,18.0,66.74,3.1865100272627664,66.83,6.6517,8.6648,11.039,0.6284,4.7155,3.9839,3.9839,0
154660,npp,3069,3182,3.59622240066528,3.88889980316162,11.5755157470703,3670176,3067,2538,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07710555989766,51.68429521352042,43.97797439598429,1.5653039225996843e-17,15.0,51.69,1.847645286154319,51.9,5.3706,7.6047,9.428,0.716,3.2757,2.575,2.575,0
154860,npp,2359,2490,2.73882269859314,3.89254212379456,11.5812540054321,3670176,2359,2016,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-12 00:51:38.757023,-80.13442652148574,25.29825727283126,22.22121266172634,2.8410048469163827e-25,12.0,25.32,1.1367971201176101,25.47,3.947,5.7109,7.5327,0.9535,2.8308,2.6114,2.6114,0
10169,npp,1630,1801,2.80031967163086,3.88866066932678,11.5791597366333,3670176,1630,1379,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.41910147804589,13.432599505258557,11.863668701306722,8.126673375861025e-32,9.0,-13.44,1.015504800579495,-13.185,4.395,6.2195,7.5067,0.8755,2.0783,2.4517,2.4517,0
10205,npp,912,1111,3.82516932487488,3.89301490783691,11.5776891708374,3670176,915,818,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-14 00:13:58.097085,97.93175020734745,44.77219508152085,38.555921705531524,2.4183220295256318e-33,6.0,-44.81,1.5732132722552272,-44.57,4.7879,6.9657,9.2428,0.7817,3.4489,2.9902,2.9902,0
10241,npp,191,429,4.59875535964966,3.89359188079834,11.5795946121216,3670176,188,247,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-14 23:55:07.766410,97.71210651916955,62.750646258511935,51.88280887243831,6.526222642647992e-32,3.0,-62.78,2.6065528283652384,-62.61,4.5988,7.6423,9.7707,0.7125,4.2776,3.2767,3.2767,0
155612,npp,1458,3410,4.15915012359619,3.89086246490479,11.5784826278687,3670176,1460,2758,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-16 01:16:43.820031,-80.30850949940418,57.5996350238873,48.352660477816805,6.443176259696672e-32,16.0,57.62,2.2013981571160284,57.76,5.9916,8.4553,10.8519,0.644,3.4937,2.6785,2.6785,0
155794,npp,749,2718,3.35587167739868,3.89320492744446,11.581111907959,3670176,749,2182,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.95396039721028,35.745547916892235,31.13202291457298,1.1954010048833251e-29,13.0,35.75,1.2937979144666532,36.18,4.4129,6.3055,8.4032,0.8636,3.1654,2.898,2.898,0
156528,npp,2915,3635,5.65573167800903,3.89411282539368,11.577260017395,3670176,2918,2947,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-21 01:22:58.512672,-80.23008423528664,62.50483646544982,51.726727586205776,1.003648673039097e-15,17.0,62.53,2.6065528283652384,62.63,6.4518,8.6221,11.3038,0.6315,4.3072,3.5718,3.5718,0
156894,npp,1496,2258,2.9021430015564,3.89147353172302,11.5762672424316,3670144,1496,1814,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-23 00:45:19.626329,-79.5840796110278,12.92491325021379,11.417211553489604,0.0022422856740562246,11.0,12.92,1.015504800579495,13.55,3.6769,4.8902,6.5627,1.1135,3.4875,3.2315,3.177147934831473,0
10610,npp,780,1570,4.66790294647217,3.88976335525513,11.5810060501099,3670144,780,1179,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-24 00:26:29.296807,97.89350407290107,25.70805430298502,22.57517649887486,0.01982589611292667,8.0,-25.74,1.1367971201176101,-25.25,4.177,5.9421,7.9337,0.9164,4.3244,4.2776,3.7970285857408457,0
10646,npp,60,878,7.52039766311646,3.8898777961731,11.5804471969604,3670144,59,658,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-25 00:07:38.967894,97.76747170846087,52.00868148657027,44.22332336928026,0.05029481020224927,5.0,-52.04,1.847645286154319,-51.81,5.2271,7.6682,9.6431,0.7101,5.3652,5.3403,4.121174875409469,0
10682,npp,2393,200,10.2775087356567,3.89468359947205,11.5776109695435,3670144,2393,99,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-25 23:48:48.635529,97.9476991759797,66.96986608044348,54.53125090320097,0.09306783693861294,2.0,-67.02,3.1865100272627664,-66.83,5.5023,8.3995,10.637,0.6483,6.0346,6.6627,4.406774630227284,0
157473,npp,1313,3861,8.39147567749023,3.89034032821655,11.5763254165649,3670144,1317,3094,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-26 01:29:13.238160,-80.20532190112795,66.66715078877264,54.356844911623895,0.04885947967443788,18.0,66.69,3.1865100272627664,66.83,6.6517,8.6648,11.039,0.6284,5.3595,5.2735,4.089166685966265,0
157675,npp,591,3178,7.62879133224487,3.89191913604736,11.5768604278564,3670144,589,2534,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-27 01:10:22.910100,-79.67021318845576,51.55776391705548,43.88264157497158,0.10875752057986812,15.0,51.58,1.847645286154319,51.9,5.3706,7.6047,9.428,0.716,5.4583,5.4625,2.8262632731108432,0
157874,npp,2952,2485,8.15648365020752,3.89203810691833,11.5783500671387,3670144,2952,2012,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-28 00:51:34.367827,-80.4543523631267,25.065329305895762,22.020525813991753,0.20906937766363493,12.0,25.07,1.1367971201176101,25.47,3.947,5.7109,7.5327,0.9535,7.5965,7.7771,2.709345890434933,0
10808,npp,2237,1796,7.49029350280762,3.88941717147827,11.5770425796509,3670144,2237,1375,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-29 00:32:44.043553,97.45299355312154,13.691708720194129,12.091834152782104,0.2178599148744476,9.0,-13.72,1.015504800579495,-13.185,4.395,6.2195,7.5067,0.8755,6.6966,6.5578,1.2769669518873048,0
10844,npp,1517,1106,9.95734977722168,3.89509463310242,11.5777139663696,3670144,1516,813,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2012-12-30 00:13:53.720649,97.78223707413478,44.951078979386246,38.70049014949345,0.1588496463078048,6.0,-44.98,1.5732132722552272,-44.57,4.7879,6.9657,9.2428,0.7817,7.3468,7.7838,3.933351135248073,0
168058,npp,2059,3405,5.76485538482666,3.89216041564941,11.5820932388306,3670144,2058,2753,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-01 01:16:37.679708,-79.94985342372252,57.48532445999652,48.269540046977305,0.08985008133934064,16.0,57.5,2.2013981571160284,57.76,5.9916,8.4553,10.8519,0.644,4.2231,3.7126,1.534671677638138,0
168407,npp,619,2024,3.07964491844177,3.89179682731628,11.5779323577881,3670144,619,1592,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-03 00:38:58.811293,54.290738875296704,0.8420915106528519,0.7452537372439875,0.036559128010885074,10.0,-0.64,1.0,0.27,3.8993,5.4452,7.3256,1.0,3.0796,3.0796,2.193422056153257,0
168947,npp,436,3630,4.39734411239624,3.8911190032959,11.5820846557617,3670144,438,2943,196611,3866755,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-06 01:22:52.484223,-80.18661382916397,62.403569239430226,51.65973811486261,0.004565157127300206,17.0,62.43,2.6065528283652384,62.63,6.4518,8.6221,11.3038,0.6315,3.8244,2.7771,2.666442504142777,0
169122,npp,2799,2942,3.80870461463928,3.89152145385742,11.5758533477783,3670176,2797,2372,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07346186659143,44.20384825506903,38.10029138024988,0.00024159743674451737,14.0,44.21,1.5732132722552272,44.72,5.1875,6.6075,8.6396,0.8241,3.6662,3.1387,3.1387,0
11267,npp,1367,1564,2.89105224609375,3.89254331588745,11.5803594589233,3670176,1367,1174,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.4627644947398,26.003426790506655,22.830164177465726,6.917138566697557e-20,8.0,-26.04,1.1367971201176101,-25.25,4.177,5.9421,7.9337,0.9164,2.7613,2.6493,2.6493,0
11303,npp,630,872,3.55717086791992,3.88903498649597,11.5784711837769,3670176,631,655,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.50195180234375,52.162605077342235,44.34013397837155,7.315354984072863e-27,5.0,-52.21,1.847645286154319,-51.81,5.2271,7.6682,9.6431,0.7101,3.2202,2.526,2.526,0
11330,npp,2977,195,4.08749485015869,3.89437961578369,11.5822134017944,3670176,2981,96,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.19222868246017,67.05634927270474,54.58249261216748,5.425446959594497e-32,2.0,-67.1,3.1865100272627664,-66.83,5.5023,8.3995,10.637,0.6483,4.092,2.6498,2.6498,0
169852,npp,1880,3854,5.17635774612427,3.89274287223816,11.5783472061157,3670176,1880,3090,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-11 01:29:05.520982,-79.91667096806408,66.55076329251172,54.28735710995949,9.060594732791484e-27,18.0,66.57,3.1865100272627664,66.83,6.6517,8.6648,11.039,0.6284,4.3505,3.253,3.253,0
170032,npp,1173,3172,4.20049524307251,3.8922176361084,11.5785102844238,3670176,1174,2531,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20603744130393,51.38567445726563,43.75154671025724,1.855222029050939e-32,15.0,51.41,1.847645286154319,51.9,5.3706,7.6047,9.428,0.716,3.6028,3.0077,3.0077,0
170208,npp,460,2478,2.62578868865967,3.89148092269897,11.5797414779663,3670176,460,2006,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.591493791446,24.716161128838518,21.718353924568937,3.0567743378799503e-33,12.0,24.73,1.1367971201176101,25.47,3.947,5.7109,7.5327,0.9535,2.7314,2.5036,2.5036,0
11465,npp,2815,1789,2.30885219573975,3.89086174964905,11.5773859024048,3670176,2815,1369,196611,3866787,917,cmd_yaounde_37_23,3.89166667,11.57916667,37,23,cmd_yaounde,2013-01-14 00:32:36.353883,96.49106332440033,14.106775963296796,12.456620226484617,2.4444015654091803e-32,9.0,-14.12,1.015504800579495,-13.185,4.395,6.2195,7.5067,0.8755,1.5943,2.0214,2.0214,0
