gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1875,659,2.61034774780273,3.81536650657654,11.4612588882446,3670176,1877,441,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-04-24 00:02:36.546673,98.31250744900282,57.725492178826975,48.43973996675462,1.2055732123809758e-29,3.0,-57.74,2.2013981571160284,-58.08,4.0864,6.5422,8.7437,0.7723,3.2665,2.016,2.016,0
106681,npp,795,2032,6.45207786560059,3.81583213806152,11.4629697799683,3670144,795,1599,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-05-08 00:40:05.703167,23.13979901752817,0.5591470722178356,0.4948411467079089,0.11308199804383116,9.0,-0.27,1.0,-0.69,2.8074,5.0526,6.7539,1.0,6.4521,6.4521,2.8298301447604057,0
108132,npp,1321,3181,0.928252875804901,3.81801104545593,11.459324836731,3670176,1321,2536,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38701762082961,51.627854095614005,43.93468187490259,6.065035954675469e-13,14.0,51.67,1.847645286154319,51.5,3.4548,5.7035,7.9953,0.8859,2.468,0.8223,0.8223,0
1970,npp,2216,1109,0.622288048267365,3.81608653068542,11.4596300125122,3670176,2216,816,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-05-20 00:14:49.215808,98.3624555188103,44.85641318225689,38.62233608318839,9.590802154857153e-30,5.0,-44.88,1.5732132722552272,-45.03,3.8182,4.9447,8.2094,1.0218,2.305,0.6359,0.6359,0
113127,npp,2524,2707,2.18905138969421,3.81576895713806,11.4621067047119,3670144,2523,2175,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-06-08 00:58:24.346358,-80.17034766341253,35.25652387683094,30.717684162761195,0.06346144790497564,12.0,35.28,1.2937979144666532,35.41,3.1532,4.8199,7.1969,1.0483,3.0191,2.2947,0.2618875834122547,0
2852,npp,332,644,2.32084822654724,3.81369638442993,11.4631414413452,3670144,330,427,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-06-11 00:01:51.625360,97.92251249518927,58.10333276575235,48.699481438541866,0.005384075681465719,3.0,-58.1,2.2013981571160284,-58.08,4.0864,6.5422,8.7437,0.7723,3.135,1.7924,1.6199359882503797,0
113817,npp,1583,3623,2.42637181282043,3.81632399559021,11.4626369476318,3670144,1580,2938,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-06-12 01:23:24.131825,-79.94145078971947,62.246255479083146,51.547713580689184,0.006963189794121637,16.0,62.29,2.6065528283652384,62.35,3.761,6.0761,7.4473,0.8315,3.6523,2.0176,1.7945534238528185,0
113985,npp,868,2937,1.72543585300446,3.81303763389587,11.4648809432983,3670144,869,2368,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54639963205305,44.01377483747512,37.94192832183002,0.0013485300662191785,13.0,44.04,1.5732132722552272,44.21,3.8412,5.4054,7.9359,0.9347,2.7134,1.6128,1.56960355943254,0
3617,npp,2285,862,10.1782150268555,3.81771016120911,11.4609756469727,3670144,2284,649,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-07-02 00:07:47.246842,97.57552509884283,52.51606031201891,44.599961405562496,0.08640398154599503,4.0,-52.5,1.847645286154319,-52.225,4.4072,5.9171,8.8253,0.8539,7.3588,8.6911,5.923386808326256,0
3797,npp,1429,1782,4.5455379486084,3.81519651412964,11.4623908996582,3670144,1429,1362,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-07-06 00:32:56.925615,97.58210777494665,14.542905572217391,12.838208863672321,0.11057253934053567,8.0,-14.51,1.015504800579495,-13.95,3.196,4.9926,6.9723,1.012,4.6124,4.6002,1.0583137316368303,0
121421,npp,2026,2933,1.60718607902527,3.81890749931335,11.4596366882324,3670176,2026,2366,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32432208376432,43.8668570298523,37.82456575926726,9.059946833562765e-11,13.0,43.91,1.5732132722552272,44.21,3.8412,5.4054,7.9359,0.9347,2.6383,1.5023,1.5023,0
4283,npp,2961,867,4.14762163162231,3.81981325149536,11.461950302124,3670176,2964,652,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-07-18 00:07:52.898656,98.35005467481771,52.36587852091719,44.48972998788028,2.1581788101682728e-29,4.0,-52.36,1.847645286154319,-52.225,4.4072,5.9171,8.8253,0.8539,4.0949,3.5416,3.5416,0
123540,npp,501,2017,1.28557622432709,3.8166618347168,11.4655122756958,3670176,501,1584,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-07-27 00:39:16.310943,99.3534422834144,0.9970436626181304,0.8823155750370658,2.7480735972391188e-12,9.0,-1.02,1.0,-0.69,2.8074,5.0526,6.7539,1.0,1.2856,1.2856,1.2856,0
4751,npp,2124,642,5.62153911590576,3.81929922103882,11.4643230438232,3670144,2123,425,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-07-29 00:01:35.660440,97.87839436061412,58.143377736285856,48.731257446151254,0.013080914377562937,3.0,-58.15,2.2013981571160284,-58.08,4.0864,6.5422,8.7437,0.7723,4.6344,4.3416,3.9225889933988367,0
130438,npp,1096,3170,9.208327293396,3.81798529624939,11.4611558914185,3670144,1096,2529,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08026601972266,51.292344501987856,43.67805476091793,0.10151274966657071,14.0,51.35,1.847645286154319,51.5,3.4548,5.7035,7.9953,0.8859,6.9495,8.1573,4.905619101178445,0
5165,npp,2014,1099,4.48833179473877,3.81325817108154,11.4629201889038,3670144,2012,808,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-08 00:14:08.710467,97.70266840484061,45.219699297232516,38.91428333174652,0.024187382333933166,5.0,-45.22,1.5732132722552272,-45.03,3.8182,4.9447,8.2094,1.0218,4.7625,4.5862,3.8114239311211895,0
132248,npp,951,3627,0.377969771623611,3.8193666934967,11.4631052017212,3670176,952,2941,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-15 01:23:09.227774,-80.19288743112243,62.302515490898756,51.59312773727503,6.601762354518655e-17,16.0,62.37,2.6065528283652384,62.35,3.761,6.0761,7.4473,0.8315,2.8665,0.3143,0.3143,0
132426,npp,245,2940,2.05077660083771,3.81653332710266,11.4635725021362,3670176,246,2370,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43724592277795,44.083886449015516,38.00438619083377,4.428627555787025e-24,13.0,44.15,1.5732132722552272,44.21,3.8412,5.4054,7.9359,0.9347,2.9202,1.9169,1.9169,0
5570,npp,1890,1561,2.64939093589783,3.81917572021484,11.4618110656738,3670176,1891,1172,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-18 00:26:41.825813,98.56935081530439,26.20465501350674,23.004062281422122,9.172372921365758e-34,7.0,-26.19,1.1367971201176101,-26.14,2.8943,4.7864,7.4815,1.0556,3.1728,2.7968,2.7968,0
133521,npp,996,2478,0.646844029426575,3.81506538391113,11.4638147354126,3670176,996,2006,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34595266364717,24.663196832207575,21.67249496312058,7.39849165125806e-29,11.0,24.73,1.1367971201176101,24.73,2.7657,4.1809,6.5382,1.2085,1.9438,0.7817,0.7817,0
134442,npp,2455,2708,1.6063289642334,3.81808423995972,11.4657249450684,3670144,2455,2175,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-08-27 00:58:01.687234,-80.33774196500107,35.27090592800428,30.73393693862495,0.0011485449247594795,12.0,35.32,1.2937979144666532,35.41,3.1532,4.8199,7.1969,1.0483,2.5687,1.6839,1.6471095317529487,0
6209,npp,1762,870,11.2045049667358,3.81949758529663,11.4636268615723,3670144,1764,653,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-04 00:07:47.311004,98.55867420363356,52.26347956437458,44.4161348004891,0.08356567055411196,4.0,-52.27,1.847645286154319,-52.225,4.4072,5.9171,8.8253,0.8539,7.9143,9.5674,6.890604271083752,0
136496,npp,1597,2476,2.93843340873718,3.81560444831848,11.4622602462769,3670144,1597,2005,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-07 00:51:40.965078,-79.1182302715309,24.581249303635673,21.60123138777662,0.02543981932548927,11.0,24.63,1.1367971201176101,24.73,2.7657,4.1809,6.5382,1.2085,3.9596,3.5511,2.736205567114726,0
136688,npp,881,1789,3.56357264518738,3.81479096412659,11.4655904769897,3670144,881,1368,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-08 00:32:52.425876,99.51144847427848,14.123117792089538,12.470764478661087,0.011276569056447337,8.0,-14.12,1.015504800579495,-13.95,3.196,4.9926,6.9723,1.012,3.6454,3.6064,3.2451862182284366,0
137268,npp,685,3398,1.92646658420563,3.81889128684998,11.464376449585,3670176,684,2746,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03206629035589,57.27536271252337,48.119337635374485,0.0002152664331188684,15.0,57.33,2.2013981571160284,57.4,3.7144,5.4856,8.3109,0.9211,3.4358,1.7744,1.7744,0
6596,npp,1612,1329,1.84516561031342,3.81385827064514,11.4598245620728,3670176,1611,1004,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-14 00:20:15.131698,98.16021952908785,36.671565067898214,31.90536820680287,3.6317250368209685e-25,6.0,-36.68,1.357151599901897,-36.44,3.8194,5.4339,8.5926,0.9298,2.4083,1.7157,1.7157,0
6866,npp,1613,191,1.85296237468719,3.81613850593567,11.4623241424561,3670176,1611,94,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-20 23:48:47.557942,97.84044085002289,67.17702807904894,54.64978891165055,8.70213472272879e-21,1.0,-67.17,3.1865100272627664,-67.07,5.5087,8.2025,9.6701,0.616,3.0599,1.1414,1.1414,0
139407,npp,2881,3167,0.864793121814728,3.81939125061035,11.4630155563354,3670176,2884,2528,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-22 01:10:23.629099,-80.57527441378704,51.21420380335209,43.616309885431825,2.615775128329839e-22,14.0,51.27,1.847645286154319,51.5,3.4548,5.7035,7.9953,0.8859,2.4337,0.7661,0.7661,0
7001,npp,1449,1784,1.37062013149261,3.82013726234436,11.4601097106934,3670176,1449,1364,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-09-24 00:32:43.013445,98.54607561476706,14.38769704771267,12.702661944595809,4.001086399827461e-07,8.0,-14.4,1.015504800579495,-13.95,3.196,4.9926,6.9723,1.012,1.4859,1.3871,1.3871,0
141525,npp,1988,2931,3.84123206138611,3.81767606735229,11.4645404815674,3670144,1989,2364,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-10-03 01:03:59.502825,-80.6012836808331,43.79684332943636,37.767959713022876,0.10874481804434652,13.0,43.84,1.5732132722552272,44.21,3.8412,5.4054,7.9359,0.9347,4.0583,3.5905,0.10715974134209949,0
7712,npp,1263,1090,2.47378873825073,3.81694626808167,11.4632263183594,3670176,1261,801,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-10-11 00:13:41.793091,97.69286028654183,45.53693845795697,39.165031847123906,6.887403124879211e-12,5.0,-45.52,1.5732132722552272,-45.03,3.8182,4.9447,8.2094,1.0218,3.4819,2.5277,2.5277,0
8576,npp,438,1331,3.82894611358643,3.81757473945618,11.4648141860962,3670144,439,1005,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-01 00:20:12.817246,98.17380627301891,36.61560341565615,31.855220299815695,0.13254617553711331,6.0,-36.6,1.357151599901897,-36.44,3.8194,5.4339,8.5926,0.9298,3.87,3.5602,-0.6855510866520511,0
147588,npp,990,3623,3.87659764289856,3.81308078765869,11.4633388519287,3670144,987,2938,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-03 01:22:56.872264,-79.72393306733335,62.23513780278217,51.538888077515644,0.07560656926105827,16.0,62.29,2.6065528283652384,62.35,3.761,6.0761,7.4473,0.8315,4.2087,3.2236,0.8017521247416988,0
8783,npp,1943,1561,1.52799081802368,3.81796813011169,11.4652242660522,3670144,1943,1172,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-06 00:26:31.393080,98.4293376811326,26.188731869261876,22.986836623735154,0.014655742070391374,7.0,-26.19,1.1367971201176101,-26.14,2.8943,4.7864,7.4815,1.0556,2.1863,1.613,1.1435437326357767,0
148995,npp,1066,2477,2.29356861114502,3.81929135322571,11.4658718109131,3670176,1066,2005,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-10 00:51:38.475033,-80.01513847304429,24.637472491660453,21.64717832859932,7.120294373524604e-10,11.0,24.68,1.1367971201176101,24.73,2.7657,4.1809,6.5382,1.2085,3.3923,2.7717,2.7717,0
149961,npp,2564,2708,1.47509253025055,3.81435441970825,11.4646768569946,3670176,2564,2175,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04243716135933,35.289900193119394,30.746033335182013,3.48248789843175e-32,12.0,35.32,1.2937979144666532,35.41,3.1532,4.8199,7.1969,1.0483,2.4673,1.5463,1.5463,0
150147,npp,1838,2019,0.837803900241852,3.81905651092529,11.4624948501587,3670176,1838,1587,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-16 00:39:06.822070,58.83251122826917,1.2050975571654023,1.0663997645679966,1.042499509349233e-31,9.0,-0.91,1.0,-0.69,2.8074,5.0526,6.7539,1.0,0.8378,0.8378,0.8378,0
9422,npp,1892,871,2.59285449981689,3.81484031677246,11.4646768569946,3670144,1893,655,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-23 00:07:45.883608,98.22372707458763,52.210461687562066,44.37189810722263,0.0062411645573189276,4.0,-52.24,1.847645286154319,-52.225,4.4072,5.9171,8.8253,0.8539,3.2534,2.214,2.0140815105088303,0
151761,npp,2446,3170,2.54019260406494,3.81904435157776,11.4650068283081,3670144,2445,2530,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-25 01:10:29.780928,-79.83736136881478,51.33519427485064,43.707756544786065,0.02007404497157827,14.0,51.35,1.847645286154319,51.5,3.4548,5.7035,7.9953,0.8859,3.3405,2.2503,1.6072833463228364,0
152125,npp,1027,1790,4.9925708770752,3.81381916999817,11.4641675949097,3670144,1027,1369,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-27 00:32:52.681744,98.52352072913042,14.042604460453944,12.399167112079878,0.11412871304078674,8.0,-14.06,1.015504800579495,-13.95,3.196,4.9926,6.9723,1.012,5.0526,5.0526,1.3968015173388264,0
9611,npp,311,1100,5.69419288635254,3.81425952911377,11.4619064331055,3670144,311,809,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-28 00:14:02.359206,98.3572663470623,45.14420142866067,38.85164365799354,0.20658021271420943,5.0,-45.18,1.5732132722552272,-45.03,3.8182,4.9447,8.2094,1.0218,5.529,5.8184,-0.7988272346445733,0
9638,npp,2648,418,6.84494209289551,3.814786195755,11.4593648910522,3670144,2648,241,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-11-28 23:55:12.037053,98.23020248436204,62.959617966748226,52.01528675755135,0.2538192501848334,2.0,-63.01,2.6065528283652384,-62.89,4.5023,7.0569,9.7871,0.716,4.9712,4.9008,-3.229599484696706,0
9764,npp,2497,2019,3.36921954154968,3.81449174880981,11.4629621505737,3670144,2497,1587,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-02 00:39:09.229028,116.12096797640707,0.889185303715252,0.7868952718428756,0.09190453431306894,9.0,-0.91,1.0,-0.69,2.8074,5.0526,6.7539,1.0,3.3692,3.3692,0.4252917744570839,0
153704,npp,1603,2938,2.90159821510315,3.8183217048645,11.4620590209961,3670144,1605,2370,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-06 01:04:14.322776,-80.75724181117431,44.068004676774855,37.989141585083104,0.016151218591937497,13.0,44.08,1.5732132722552272,44.21,3.8412,5.4054,7.9359,0.9347,3.461,2.7122,2.194840267743731,0
10043,npp,1811,191,2.80224919319153,3.81854104995728,11.4614095687866,3670176,1814,95,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-09 23:48:54.809646,98.11155405545112,67.12903773796307,54.62337301718157,1.7204569544402344e-19,1.0,-67.17,3.1865100272627664,-67.07,5.5087,8.2025,9.6701,0.616,3.3578,1.7261,1.7261,0
154463,npp,715,3850,2.77342128753662,3.81361079216003,11.4621591567993,3670176,714,3089,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80615681593609,66.4849211216228,54.24508747904412,6.761454605587368e-09,17.0,66.51,3.1865100272627664,66.6,3.2751,5.3445,8.1305,0.9454,4.2457,2.6219,2.6219,0
154662,npp,11,3168,1.24274206161499,3.81452012062073,11.4589500427246,3670176,10,2529,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29296654372165,51.282525764820875,43.67093311990682,1.4325181828019082e-17,14.0,51.3,1.847645286154319,51.5,3.4548,5.7035,7.9953,0.8859,2.6383,1.1009,1.1009,0
154860,npp,2373,2475,1.016421318054199,3.81751775741577,11.4609231948853,3670176,2373,2004,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-12 00:51:40.536303,-80.637600797006,24.564285762550412,21.58630337420139,2.667484160358879e-25,11.0,24.58,1.1367971201176101,24.73,2.7657,4.1809,6.5382,1.2085,2.2689,1.2283,1.2283,0
10169,npp,1643,1787,1.091534495353699,3.81899499893188,11.4647760391235,3670176,1643,1366,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-13 00:32:50.207381,97.70617612931042,14.203881141943258,12.541779541570454,7.911578441790387e-32,8.0,-14.23,1.015504800579495,-13.95,3.196,4.9926,6.9723,1.012,1.2111,1.1047,1.1047,0
10205,npp,926,1097,2.40406632423401,3.81618928909302,11.4645795822144,3670176,925,806,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-14 00:13:59.876365,97.64304443436261,45.26115854840074,38.94810427133811,2.443661646422773e-33,5.0,-45.29,1.5732132722552272,-45.03,3.8182,4.9447,8.2094,1.0218,3.4376,2.4565,2.4565,0
155794,npp,763,2704,1.50314652919769,3.81784439086914,11.4644451141357,3670176,763,2173,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29026893628507,35.14947341080337,30.631199647065753,1.26935831186901e-29,12.0,35.15,1.2937979144666532,35.41,3.1532,4.8199,7.1969,1.0483,2.489,1.5757,1.5757,0
10439,npp,1670,639,2.21997117996216,3.81390738487244,11.4624624252319,3670176,1671,422,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-20 00:01:26.021079,98.40427145649419,58.171159284980725,48.7544857549864,4.027590707798754e-12,3.0,-58.22,2.2013981571160284,-58.08,4.0864,6.5422,8.7437,0.7723,3.0892,1.7145,1.7145,0
156709,npp,2222,2934,1.63433837890625,3.81630897521973,11.4632654190063,3670176,2221,2366,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69259315389961,43.922951766862944,37.873857409031714,1.587826398183038e-08,13.0,43.94,1.5732132722552272,44.21,3.8412,5.4054,7.9359,0.9347,2.6555,1.5277,1.5277,0
156894,npp,1510,2244,1.65695595741272,3.81507062911987,11.4611644744873,3670144,1510,1801,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-23 00:45:21.405608,-80.57605457030655,12.138592717088478,10.724988956368994,0.0022917213504860296,10.0,12.13,1.015504800579495,12.59,3.0383,4.491,6.6382,1.1251,2.2618,1.8642,1.7907910285626816,0
10610,npp,794,1555,1.83084225654602,3.8138575553894,11.4591636657715,3670144,793,1167,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-24 00:26:31.076081,98.38385039866898,26.44103219697492,23.207584254093383,0.019950198046525067,7.0,-26.49,1.1367971201176101,-26.14,2.8943,4.7864,7.4815,1.0556,2.4527,1.9327,1.2936504409183036,0
10682,npp,2407,186,8.48619174957275,3.81939435005188,11.4618453979492,3670144,2408,91,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-25 23:48:50.414809,98.08523646230853,67.20522542404561,54.67104963146993,0.09318431863660273,1.0,-67.25,3.1865100272627664,-67.07,5.5087,8.2025,9.6701,0.616,5.1416,5.2273,2.242397414112055,0
157874,npp,2966,2471,6.37880086898804,3.81587624549866,11.4648504257202,3670144,2966,2001,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-28 00:51:36.147100,-80.97239294852255,24.381621926982945,21.428821193631656,0.20923081034138202,11.0,24.38,1.1367971201176101,24.73,2.7657,4.1809,6.5382,1.2085,6.986,7.7087,1.0065681824035462,0
10808,npp,2250,1782,10.0007905960083,3.81991147994995,11.4623556137085,3670144,2250,1362,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-29 00:32:45.822833,96.64852830435785,14.512821036697774,12.813587423497417,0.21788701348692738,8.0,-14.51,1.015504800579495,-13.95,3.196,4.9926,6.9723,1.012,9.9843,10.121,3.1415905939514426,0
10844,npp,1531,1092,6.0361213684082,3.81848454475403,11.4641733169556,3670144,1531,802,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2012-12-30 00:13:55.499929,98.03876456854631,45.41640539776692,39.07327612382493,0.1587570686609873,5.0,-45.46,1.5732132722552272,-45.03,3.8182,4.9447,8.2094,1.0218,5.7463,6.1677,1.0823552584435223,0
168058,npp,2073,3391,4.8146710395813,3.81890773773193,11.4652376174927,3670144,2073,2739,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-01 01:16:39.458944,-80.13893753238365,57.150077593843,48.02926429746578,0.08978674200691743,15.0,57.17,2.2013981571160284,57.4,3.7144,5.4856,8.3109,0.9211,4.7478,4.4346,1.5585294087661055,0
168234,npp,1363,2699,3.86341500282288,3.81922149658203,11.4630403518677,3670144,1364,2169,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51104565253354,34.919300146410436,30.438022654100475,0.06152610486742162,12.0,34.94,1.2937979144666532,35.41,3.1532,4.8199,7.1969,1.0483,4.3133,4.0499,2.0790809587129147,0
168407,npp,633,2010,2.5336217880249,3.81390380859375,11.4642782211304,3670144,633,1578,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-03 00:39:00.590571,84.42138737419559,1.4375998483722185,1.2722584297848434,0.03665111281964465,9.0,-1.42,1.0,-0.69,2.8074,5.0526,6.7539,1.0,2.5336,2.5336,1.3595827079096559,0
168947,npp,450,3615,1.84660696983337,3.81867170333862,11.4606275558472,3670144,453,2932,196611,3866755,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-06 01:22:54.263495,-80.35465515901026,62.10887350571435,51.46425334671114,0.004536206040648704,16.0,62.13,2.6065528283652384,62.35,3.761,6.0761,7.4473,0.8315,3.4299,1.5355,1.39019515323006,0
11267,npp,1381,1550,2.27428221702576,3.81635189056396,11.4644985198975,3670176,1381,1163,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-09 00:26:25.098723,98.94127501307194,26.692389762304785,23.4242326747037,6.420474684038374e-20,7.0,-26.73,1.1367971201176101,-26.14,2.8943,4.7864,7.4815,1.0556,2.8428,2.4008,2.4008,0
11330,npp,2991,180,4.46420621871948,3.81466722488403,11.465428352356,3670176,2997,88,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-10 23:48:42.696541,97.75871446032919,67.31317647693855,54.73485083400904,5.346749565216029e-32,1.0,-67.36,3.1865100272627664,-67.07,5.5087,8.2025,9.6701,0.616,3.8794,2.7499,2.7499,0
170032,npp,1187,3158,2.0332442522049,3.81749129295349,11.4649019241333,3670176,1189,2522,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42639765903029,50.99322282031202,43.45079861920616,1.803047844673644e-32,14.0,51.01,1.847645286154319,51.5,3.4548,5.7035,7.9953,0.8859,3.0661,1.8012,1.8012,0
170208,npp,474,2463,1.20415103435516,3.81642699241638,11.4602308273315,3670176,474,1995,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-13 00:51:28.451820,-80.09180450264103,23.980699447670517,21.081389331306518,3.0559211846495173e-33,11.0,23.99,1.1367971201176101,24.73,2.7657,4.1809,6.5382,1.2085,2.434,1.4552,1.4552,0
170948,npp,2671,3384,1.64454936981201,3.81888365745544,11.4618396759033,3670176,2676,2734,196611,3866787,1609,cmd_yaounde_9_41,3.81666667,11.4625,9,41,cmd_yaounde,2013-01-17 01:16:33.544756,-79.90883048780867,56.97896069757631,47.90609643583852,1.2738588502844246e-26,15.0,57.0,2.1127631471468895,57.4,3.7144,5.4856,8.3109,0.9211,3.2346,1.5147,1.5147,0
