gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2587,2505,5.50702905654907,3.78491973876953,11.5308418273926,3670176,2587,2028,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.48845908549045,26.0312458048888,22.855054099806495,2.0669718947151465e-09,12.0,26.06,1.1367971201176101,25.245,7.2982,10.0046,13.2026,1.0535,6.5833,5.8016,5.8016,0
935,npp,1878,669,10.08566474914551,3.78503751754761,11.5259952545166,3670176,1879,451,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.19068940146475,57.48734959586776,48.26983058507256,1.1686111291384798e-29,4.0,-57.5,2.2013981571160284,-57.81,6.7502,10.3892,14.7331,1.0145,10.4018,10.2318,10.2318,0
106681,npp,798,2042,18.8966999053955,3.78136467933655,11.5254898071289,3670144,798,1609,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-05-08 00:40:05.703167,-22.79893332527668,0.8807386822881966,0.7794434413777652,0.11314073769082368,10.0,0.53,1.0,0.25,7.7191,10.5397,13.5336,1.0,18.8967,18.8967,14.808634946695307,0
1970,npp,2219,1120,10.6675481796265,3.78522849082947,11.528697013855,3670176,2219,824,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-05-20 00:14:49.215808,98.17901054350135,44.48631805894706,38.324833876120145,9.774959767015338e-30,6.0,-44.51,1.5732132722552272,-44.74,6.4853,11.195,14.4783,0.9415,10.2044,10.0431,10.0431,0
109010,npp,2751,3418,3.73030257225037,3.78444004058838,11.5315847396851,3670176,2756,2766,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-05-22 01:17:31.386645,-79.94929380154862,57.7704924298494,48.47236028531602,1.6588172632048748e-30,16.0,57.81,2.2013981571160284,57.74,9.5595,12.2019,16.3122,0.8638,6.6914,3.2221,3.2221,0
113985,npp,871,2947,9.11367988586426,3.7825071811676,11.5264463424683,3670144,871,2376,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35794896160317,44.3523722493221,38.214891854546956,0.0013593209610940277,14.0,44.38,1.5732132722552272,44.55,7.6246,10.0339,12.3935,1.0504,9.9548,9.5731,9.52398424708297,0
2996,npp,2497,1569,3.81736469268799,3.78360915184021,11.5291566848755,3670176,2498,1178,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-06-15 00:26:54.963593,98.4927522431696,25.78367972281414,22.63712633187945,1.9525513289009886e-13,8.0,-25.79,1.1367971201176101,-25.55,7.5573,10.1146,13.2223,1.042,5.0002,3.9778,3.9778,0
3797,npp,1432,1792,17.2596702575684,3.78434610366821,11.5270442962646,3670144,1432,1371,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.82147814853307,13.983688797631357,12.346800724921998,0.11062862185235449,9.0,-13.95,1.015504800579495,-13.38,9.531,11.6008,13.6708,0.9085,16.1122,15.6809,11.683604135395163,0
121421,npp,2030,2944,5.48345041275024,3.78055357933044,11.5261650085449,3670176,2028,2374,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07345316032847,44.23919540235917,38.12497440098306,9.52951374901594e-11,14.0,44.28,1.5732132722552272,44.55,7.6246,10.0339,12.3935,1.0504,7.6472,5.7599,5.7599,0
4328,npp,2246,202,2.54049110412598,3.78506231307983,11.526593208313,3670176,2247,100,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.06765236818828,66.99709281176452,54.54116455630863,1.827367320128197e-33,2.0,-66.98,3.1865100272627664,-66.87,5.9743,9.7381,11.9792,1.0823,8.2809,2.7496,2.7496,0
4544,npp,652,427,4.77247095108032,3.7827308177948,11.5289096832275,3670176,650,246,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-07-23 23:55:19.126014,98.03988759085296,62.82131636827749,51.92517287009851,5.9929030272492245e-24,3.0,-62.82,2.6065528283652384,-62.67,6.2415,9.1552,13.7433,1.1512,8.8583,5.4942,5.4942,0
4751,npp,2128,652,4.09284949302673,3.78208804130554,11.529486656189,3670144,2132,435,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-07-29 00:01:35.660440,97.71438774998353,57.9046186925295,48.561911164804656,0.01303274046639806,4.0,-57.91,2.2013981571160284,-57.81,6.7502,10.3892,14.7331,1.0145,7.6795,4.1522,3.68129365859833,0
4931,npp,1263,1570,10.1340303421021,3.78438282012939,11.5308742523193,3670144,1263,1179,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-02 00:26:42.512426,97.28394474627858,25.753884319054816,22.613889373194382,0.23063500100688117,8.0,-25.74,1.1367971201176101,-25.55,7.5573,10.1146,13.2223,1.042,10.5567,10.5599,2.2264658459676685,0
130251,npp,1803,3864,10.6568365097046,3.78010416030884,11.5294818878174,3670144,1802,3096,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.8511813502608,66.67148919912466,54.356123079157804,0.13185794671418855,18.0,66.74,3.1865100272627664,66.76,7.4383,10.6568,14.3022,0.989,10.5397,10.5397,5.775334175942749,0
130438,npp,1099,3181,10.3952894210815,3.7855589389801,11.5309104919434,3670144,1098,2536,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92943373244599,51.60675595819929,43.91830517997001,0.10153566347294198,15.0,51.67,1.847645286154319,51.795,7.3384,10.1985,13.5822,1.0335,10.6462,10.743,7.074256044643014,0
5165,npp,2017,1111,4.1333384513855,3.78480434417725,11.5318088531494,3670144,2019,817,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-08 00:14:10.489705,98.63567140361187,44.81107037934583,38.58639050079648,0.02423070244404233,6.0,-44.81,1.5732132722552272,-44.74,6.4853,11.195,14.4783,0.9415,6.051,3.8914,3.0158825701136642,0
5210,npp,1298,429,4.02748727798462,3.78184795379639,11.527193069458,3670144,1301,248,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-08 23:55:20.166156,98.39984685746995,62.77270788624368,51.896029886340365,0.009493025358563393,3.0,-62.78,2.6065528283652384,-62.67,6.2415,9.1552,13.7433,1.1512,8.5725,4.6365,4.293492644642923,0
132248,npp,954,3637,1.27145910263062,3.78723073005676,11.5265741348267,3670176,954,2949,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08010514251316,62.50273283514283,51.7254562201935,6.925613098915472e-17,17.0,62.57,2.6065528283652384,62.57,7.29,12.2022,17.2857,0.8638,6.3461,1.0982,1.0982,0
132426,npp,248,2951,4.70607042312622,3.7848813533783,11.5317058563232,3670176,248,2379,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.2498615912021,44.45649756829385,38.30467825215106,4.6177450751546495e-24,14.0,44.52,1.5732132722552272,44.55,7.6246,10.0339,12.3935,1.0504,7.1531,4.9433,4.9433,0
5570,npp,1894,1572,4.04651522636414,3.78091740608215,11.5313491821289,3670176,1894,1180,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.07536256278377,25.66297455439454,22.53651171570122,9.267213858836375e-34,8.0,-25.65,1.1367971201176101,-25.55,7.5573,10.1146,13.2223,1.042,5.2018,4.2166,4.2166,0
134442,npp,2459,2718,9.65907859802246,3.78014183044434,11.5287561416626,3670144,2458,2182,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-27 00:58:01.687234,-80.00332841040886,35.69855976161128,31.093154814000716,0.0011344486538742875,13.0,35.75,1.2937979144666532,36.01,9.4726,11.205,14.7161,0.9406,9.3448,9.0856,9.04460946032944,0
135187,npp,1567,3637,16.6343650817871,3.78003835678101,11.5285062789917,3670144,1564,2948,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-08-31 01:23:05.017925,-79.9546144913116,62.50901436988768,51.730315657488,0.15733451177259464,17.0,62.57,2.6065528283652384,62.57,7.29,12.2022,17.2857,0.8638,12.2401,14.368,8.683100534221936,0
136688,npp,884,1799,7.01832437515259,3.78396987915039,11.529956817627,3670144,884,1378,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-09-08 00:32:52.425876,98.80788085679163,13.5580837697984,11.973977767970224,0.01130194803014509,9.0,-13.55,1.015504800579495,-13.38,9.531,11.6008,13.6708,0.9085,6.0272,6.3764,5.96803162871927,0
6596,npp,1615,1340,3.85062193870544,3.78197836875916,11.528956413269,3670176,1614,1012,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-09-14 00:20:15.131698,97.90231354076593,36.225926450502236,31.532441121650066,3.7974503339769258e-25,7.0,-36.23,1.2937979144666532,-36.02,9.0131,11.7884,13.8281,0.8941,4.4044,3.4427,3.4427,0
6632,npp,892,652,1.37490141391754,3.78390765190125,11.5303354263306,3670176,891,434,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.8543298607007,57.91198770568643,48.56824290637398,1.0327389165232162e-30,4.0,-57.91,2.2013981571160284,-57.81,6.7502,10.3892,14.7331,1.0145,6.4449,1.3948,1.3948,0
141525,npp,1991,2942,5.42600297927856,3.78623700141907,11.5319728851318,3670144,1992,2372,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-10-03 01:03:59.502825,-80.41133967939889,44.16779714694826,38.06737529633242,0.10872797351709149,14.0,44.21,1.5732132722552272,44.55,7.6246,10.0339,12.3935,1.0504,7.6107,5.6995,1.7708794348195238,0
7712,npp,1267,1102,4.81953430175781,3.78218483924866,11.5320100784302,3670176,1268,810,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.55948800375421,45.12741112210337,38.83709927657081,7.348933900889924e-12,6.0,-45.12,1.5732132722552272,-44.74,6.4853,11.195,14.4783,0.9415,6.4872,4.5374,4.5374,0
8360,npp,2021,1109,5.49692916870117,3.78417944908142,11.5323619842529,3670144,2022,815,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.56275581655623,44.87879527731843,38.63541183999595,0.06441512386500217,6.0,-44.88,1.5732132722552272,-44.74,6.4853,11.195,14.4783,0.9415,6.9177,5.1751,2.847616353071594,0
146629,npp,2579,3406,15.7941284179688,3.78283643722534,11.5278854370117,3670144,2581,2754,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56265539075117,57.48336358527727,48.26059442195134,0.1443001200302821,16.0,57.52,2.2013981571160284,57.74,9.5595,12.2019,16.3122,0.8638,12.1715,13.6425,8.428566540457838,0
8576,npp,442,1341,13.7870998382568,3.78070330619812,11.5271100997925,3670144,441,1013,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-11-01 00:20:12.817246,97.84408550664116,36.207176603710536,31.513428527442297,0.13252510604724202,7.0,-36.19,1.2937979144666532,-36.02,9.0131,11.7884,13.8281,0.8941,12.0845,12.3267,7.538227998008017,0
8783,npp,1947,1571,8.67446517944336,3.78080368041992,11.528190612793,3670144,1946,1180,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-11-06 00:26:31.393080,97.93494018195942,25.696687604224433,22.562209235960637,0.014687296254397013,8.0,-25.69,1.1367971201176101,-25.55,7.5573,10.1146,13.2223,1.042,9.2728,9.039,8.508310314122133,0
148995,npp,1070,2487,5.03332328796387,3.78188061714172,11.5276155471802,3670176,1069,2014,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.52577333885868,25.135476098394623,22.07791654982441,7.620839172363474e-10,12.0,25.17,1.1367971201176101,25.245,7.2982,10.0046,13.2026,1.0535,6.1666,5.3025,5.3025,0
150147,npp,1841,2031,3.99809169769287,3.78412461280823,11.5298767089844,3670176,1842,1598,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-11-16 00:39:08.601352,115.0840260337178,0.21879054103878948,0.19361192248436032,1.0459701373103025e-31,10.0,-0.3,1.0,0.25,7.7191,10.5397,13.5336,1.0,3.9981,3.9981,3.9981,0
9422,npp,1895,881,8.51928329467773,3.78423762321472,11.529504776001,3670144,1896,661,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.07538987058174,51.926248755096026,44.15601121436493,0.006187041957023657,5.0,-51.96,1.847645286154319,-51.93,9.4046,11.81,15.1345,0.8924,8.7586,7.6029,7.379346304628526,0
151761,npp,2450,3181,8.5529899597168,3.78453278541565,11.5279226303101,3670144,2452,2537,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-11-25 01:10:31.560208,-80.55767671455924,51.651839164307376,43.949462924378466,0.019965212991500378,15.0,51.67,1.847645286154319,51.795,7.3384,10.1985,13.5822,1.0335,9.6491,8.8391,8.11770564480872,0
152125,npp,1030,1800,11.0910844802856,3.78305125236511,11.5285034179688,3670144,1030,1379,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-11-27 00:32:52.681744,97.77507385311101,13.480875218298925,11.90528198822964,0.11396080362027002,9.0,-13.5,1.015504800579495,-13.38,9.531,11.6008,13.6708,0.9085,10.0378,10.0766,5.958903861234855,0
9611,npp,314,1111,11.7337188720703,3.78317642211914,11.5316324234009,3670144,314,817,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-11-28 00:14:02.359206,98.17441179707951,44.77340418523963,38.5541205087967,0.20638602444520532,6.0,-44.81,1.5732132722552272,-44.74,6.4853,11.195,14.4783,0.9415,10.8821,11.0468,3.5895435665963324,0
152682,npp,846,3408,15.3209085464478,3.78627038002014,11.5285987854004,3670144,844,2757,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-11-30 01:16:46.315587,-79.97728063636431,57.55680382584912,48.31854234864848,0.15743851725621058,16.0,57.57,2.2013981571160284,57.74,9.5595,12.2019,16.3122,0.8638,11.9565,13.2338,7.545142549329842,0
9764,npp,2500,2030,5.27313423156738,3.7822413444519,11.5315809249878,3670144,2500,1597,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-02 00:39:09.229028,118.95991448147883,0.2321348852852403,0.20543223603367008,0.09192616241268627,10.0,-0.34,1.0,0.25,7.7191,10.5397,13.5336,1.0,5.2731,5.2731,1.9515719658567918,0
153704,npp,1607,2949,10.3828411102295,3.78005361557007,11.5289630889893,3670144,1607,2378,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-06 01:04:14.322776,-80.5041422716302,44.43943140500314,38.2884822452534,0.01618550581397378,14.0,44.45,1.5732132722552272,44.55,7.6246,10.0339,12.3935,1.0504,10.7615,10.9062,10.321376159899366,0
154463,npp,718,3861,6.13134765625,3.7809042930603,11.531418800354,3670176,715,3095,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71112855939985,66.6707900401101,54.3571447560685,7.333197643274179e-09,18.0,66.69,3.1865100272627664,66.76,7.4383,10.6568,14.3022,0.989,9.1195,6.0639,6.0639,0
154662,npp,14,3179,9.52602672576904,3.78193259239197,11.5288591384888,3670176,12,2535,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.13906431335487,51.59749239258906,43.91163199388053,1.5464128447763643e-17,15.0,51.61,1.847645286154319,51.795,7.3384,10.1985,13.5822,1.0335,10.1757,9.8447,9.8447,0
154860,npp,2376,2486,6.06098890304565,3.78589797019958,11.5302066802979,3670176,2376,2013,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.26258074055856,25.1086007060067,22.057204889308096,2.8323729991257696e-25,12.0,25.12,1.1367971201176101,25.245,7.2982,10.0046,13.2026,1.0535,7.0706,6.3851,6.3851,0
10169,npp,1647,1797,10.07215595245361,3.7815408706665,11.528169631958,3670176,1647,1376,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.69098908336872,13.646431479690865,12.05170051361477,8.221381262192318e-32,9.0,-13.67,1.015504800579495,-13.38,9.531,11.6008,13.6708,0.9085,9.0344,9.1509,9.1509,0
10205,npp,930,1108,8.70235919952393,3.781893491745,11.5269460678101,3670176,931,815,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.51236370308936,44.88051042658791,38.64275492608226,2.5525565143252303e-33,6.0,-44.91,1.5732132722552272,-44.74,6.4853,11.195,14.4783,0.9415,8.9552,8.1929,8.1929,0
155794,npp,766,2714,6.88163089752197,3.78658080101013,11.5283212661743,3670176,766,2180,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03843521090188,35.576150676203326,30.98974772378602,1.2404346193334164e-29,13.0,35.58,1.2937979144666532,36.01,9.4726,11.205,14.7161,0.9406,7.1981,6.473,6.473,0
156709,npp,2225,2946,6.11077451705933,3.7857677936554,11.5309677124023,3670176,2227,2375,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-22 01:04:11.737733,-80.64325063401591,44.32893726458964,38.20121141998247,1.4678426327715367e-08,14.0,44.35,1.5732132722552272,44.55,7.6246,10.0339,12.3935,1.0504,8.046,6.4188,6.4188,0
156894,npp,1513,2255,5.19907999038696,3.78316450119019,11.5314798355103,3670144,1513,1811,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-23 00:45:21.405608,-79.80989029154759,12.761972038577074,11.273786756712175,0.002251185689694276,11.0,12.76,1.015504800579495,13.09,7.2046,9.4234,12.6463,1.1185,6.3798,5.8149,5.73355888684863,0
157473,npp,1330,3858,9.48838996887207,3.78464436531067,11.5312509536743,3670144,1333,3092,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-26 01:29:15.017440,-80.25963702346631,66.62103605405456,54.32889381850844,0.04886695327042878,18.0,66.64,3.1865100272627664,66.76,7.4383,10.6568,14.3022,0.989,10.173,9.3841,7.618411636961195,0
157874,npp,2969,2481,18.952262878418,3.78535056114197,11.5273694992065,3670144,2969,2009,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58601844885736,24.87584914848226,21.856584555527537,0.20902283263660335,12.0,24.87,1.1367971201176101,25.245,7.2982,10.0046,13.2026,1.0535,18.4106,19.9659,12.41336892335529,0
10844,npp,1535,1102,13.2326421737671,3.78161263465881,11.5268421173096,3670144,1533,810,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.79272997781756,45.0798563918812,38.803686815432414,0.15874098964956984,6.0,-45.12,1.5732132722552272,-44.74,6.4853,11.195,14.4783,0.9415,11.8349,12.458,6.722280880978904,0
168234,npp,1367,2709,9.76887798309326,3.78157877922058,11.5254602432251,3670144,1367,2176,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.17238774848964,35.34523586386984,30.79625298187632,0.06156735273120905,13.0,35.37,1.2937979144666532,36.01,9.4726,11.205,14.7161,0.9406,9.4297,9.1889,6.964313628531146,0
168407,npp,636,2020,11.0240163803101,3.78449010848999,11.5270795822144,3670144,636,1588,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-03 00:39:00.590571,65.98910742771945,0.9776971995685069,0.8652607437221046,0.03669931636276034,10.0,-0.85,1.0,0.25,7.7191,10.5397,13.5336,1.0,11.024,11.024,9.69795956783706,0
168947,npp,453,3626,9.37814235687256,3.78574991226196,11.5301084518433,3670144,455,2940,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.24110059836246,62.32821319221859,51.60971736392961,0.004558531385891319,17.0,62.35,2.6065528283652384,62.57,7.29,12.2022,17.2857,0.8638,9.4562,8.1004,7.935688568614607,0
169122,npp,2816,2939,5.85358238220215,3.78389954566956,11.5314168930054,3670176,2819,2370,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-07 01:04:03.951518,-79.58057159648848,44.09208979060066,38.01010490899183,0.0002408583269275818,14.0,44.11,1.5732132722552272,44.55,7.6246,10.0339,12.3935,1.0504,7.8825,6.1487,6.1487,0
11267,npp,1384,1560,6.4582142829895,3.78571677207947,11.5289363861084,3670176,1384,1171,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.58669296033104,26.197856010680066,22.9978625592275,6.863301472390389e-20,8.0,-26.24,1.1367971201176101,-25.55,7.5573,10.1146,13.2223,1.042,7.3233,6.7296,6.7296,0
11330,npp,2995,191,5.66977596282959,3.783198595047,11.5291633605957,3670176,2998,94,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.21356835633992,67.1265278807959,54.62403239267963,5.502950634141703e-32,2.0,-67.17,3.1865100272627664,-66.87,5.9743,9.7381,11.9792,1.0823,9.263,6.1365,6.1365,0
170208,npp,477,2474,6.60820150375366,3.78485703468323,11.5289278030396,3670176,477,2003,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.71941649736252,24.526201929479218,21.55388138239285,3.091907300195669e-33,12.0,24.53,1.1367971201176101,25.245,7.2982,10.0046,13.2026,1.0535,7.552,6.9616,6.9616,0
11465,npp,2832,1785,11.8267412185669,3.78382420539856,11.526180267334,3670176,2832,1365,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-14 00:32:38.133157,96.75059448305294,14.32149704858524,12.645307913842327,2.490652787917949e-32,9.0,-14.34,1.015504800579495,-13.38,9.531,11.6008,13.6708,0.9085,10.7622,10.745,10.745,0
171131,npp,1965,2704,10.02457523345947,3.7828197479248,11.5273389816284,3670176,1964,2173,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-18 00:57:46.774586,-79.71467225754132,35.14325303570597,30.62472892118592,3.483067111795547e-21,13.0,35.15,1.2937979144666532,36.01,9.4726,11.205,14.7161,0.9406,9.6273,9.4294,9.4294,0
171314,npp,1266,2017,10.5396852493286,3.78577208518982,11.5269546508789,3670176,1266,1585,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-19 00:39:00.003241,101.59402270015012,0.9613705088599609,0.8508071931599576,1.3594314700054114e-14,10.0,-1.02,1.0,0.25,7.7191,10.5397,13.5336,1.0,10.5397,10.5397,10.5397,0
11753,npp,2931,643,8.38424777984619,3.78150153160095,11.5291843414307,3670144,2933,426,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.43852678290885,58.09746719013441,48.701990140316525,0.0032315670099516696,4.0,-58.13,2.2013981571160284,-57.81,6.7502,10.3892,14.7331,1.0145,9.6289,8.5057,8.388935195116929,0
173343,npp,574,1794,11.7208480834961,3.78006958961487,11.5283250808716,3670144,574,1373,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.49781091214034,13.850985021825188,12.231091575802658,0.10564266446423992,9.0,-13.84,1.015504800579495,-13.38,9.531,11.6008,13.6708,0.9085,10.6579,10.6488,6.831659564567962,0
12320,npp,2103,2027,7.71911096572876,3.7833685874939,11.5288429260254,3670144,2103,1594,196611,3866755,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-02-04 00:39:20.441714,74.14249240747462,0.4472220884503336,0.3957591427487535,0.0031251325495775272,10.0,-0.48,1.0,0.25,7.7191,10.5397,13.5336,1.0,7.7191,7.7191,7.606180945169504,0
12374,npp,1400,1341,6.25052785873413,3.78075838088989,11.5300159454346,3670176,1400,1013,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-02-05 00:20:31.874172,97.98045325181235,36.170695609296786,31.484444530476654,3.5721665921594745e-06,7.0,-36.19,1.2937979144666532,-36.02,9.0131,11.7884,13.8281,0.8941,6.2594,5.5884,5.5884,0
12410,npp,693,653,4.28814315795898,3.78291702270508,11.5282125473022,3670176,694,435,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.3567414686702,57.851914585698346,48.52238531217388,8.912713746543529e-15,4.0,-57.88,2.2013981571160284,-57.81,6.7502,10.3892,14.7331,1.0145,7.7683,4.3503,4.3503,0
174858,npp,1966,3633,5.56459903717041,3.78219985961914,11.5288457870483,3670176,1964,2945,196611,3866787,1945,cmd_yaounde_25_49,3.78333333,11.52916667,25,49,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80607132844517,62.47808981661191,51.7026044357391,5.81134421876284e-13,17.0,62.49,2.6065528283652384,62.57,7.29,12.2022,17.2857,0.8638,7.9932,4.8064,4.8064,0
