gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,2495,2.34263491630554,3.90724301338196,11.4877738952637,3670176,2570,2020,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44354345660119,25.544053353667532,22.434417776563116,1.9416897769059226e-09,11.0,25.57,1.1367971201176101,24.73,3.2807,4.6406,6.1459,0.9123,2.2123,2.1372,2.1372,0
935,npp,1861,659,4.45041751861572,3.90429782867432,11.4859924316406,3670176,1862,441,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-04-24 00:02:34.767436,98.13010686118922,57.713500284216906,48.43135205403723,1.2439645782377245e-29,3.0,-57.74,2.2013981571160284,-58.05,5.1289,6.9819,9.426,0.6064,3.0838,2.6987,2.6987,0
106681,npp,781,2033,8.16932773590088,3.90142011642456,11.4872961044312,3670144,781,1599,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-05-08 00:40:03.923887,16.51138781369619,0.8273464885036265,0.7321945628028749,0.11298202205357735,9.0,0.25,1.0,-0.74,3.5555,4.2337,5.9584,1.0,8.1693,8.1693,5.186915874282803,0
1970,npp,2202,1110,2.0493360757827803,3.90565371513367,11.4889965057373,3670176,2202,816,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-05-20 00:14:47.436534,98.10897835706739,44.81752630264273,38.59122572165712,1.0069257468999419e-29,5.0,-44.85,1.5732132722552272,-45.08,4.4302,5.7259,8.1351,0.7394,1.8968,1.5153,1.5153,0
109010,npp,2734,3408,3.23057746887207,3.90621638298035,11.485650062561,3670176,2732,2756,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-05-22 01:17:29.607364,-79.89077124862395,57.51542840803912,48.29063294593622,1.7253499455808913e-30,15.0,57.57,2.2013981571160284,57.43,3.964,5.9481,8.2179,0.7118,2.9993,2.2994,2.2994,0
2816,npp,1063,1333,4.53155040740967,3.90484929084778,11.4904441833496,3670144,1063,1007,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-06-10 00:20:41.942112,97.97105158917253,36.518445227005536,31.77484477674105,0.01802301593971943,6.0,-36.52,1.357151599901897,-36.4,4.2451,4.9019,7.7384,0.8637,3.9608,3.9139,3.438146816801724,0
2852,npp,318,644,6.90870189666748,3.90251398086548,11.4877576828003,3670144,316,427,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-06-11 00:01:49.846123,97.74148664454027,58.09247935177002,48.69195487830822,0.005394474313789185,3.0,-58.1,2.2013981571160284,-58.05,5.1289,6.9819,9.426,0.6064,4.2005,4.1893,4.046902171853459,0
113817,npp,1570,3625,5.39730501174927,3.90388417243958,11.4875726699829,3670144,1573,2939,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-06-12 01:23:24.131825,-80.4156428360723,62.27469071586258,51.56655169361066,0.006973181862622806,16.0,62.33,2.6065528283652384,62.37,3.73,6.0799,8.6866,0.6963,3.9718,3.7584,3.5743290609707508,0
113985,npp,854,2937,1.90152668952942,3.90368366241455,11.4845991134644,3670144,855,2369,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-06-13 01:04:33.813336,-80.28081639172694,43.99869231897005,37.92987060423387,0.0013544900089218627,13.0,44.04,1.5732132722552272,44.23,4.8067,6.0299,7.9432,0.7021,1.6096,1.3351,1.2993455549331956,0
2996,npp,2480,1558,4.12799882888794,3.90281629562378,11.4865942001343,3670176,2479,1170,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-06-15 00:26:51.405036,97.2709902978121,26.314326708014175,23.095048453334098,1.94280062290116e-13,7.0,-26.34,1.1367971201176101,-25.965,3.2919,4.5853,7.5964,0.9233,3.8315,3.8115,3.8115,0
3392,npp,1511,1323,2.52083778381348,3.90679001808167,11.4907064437866,3670176,1512,998,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-06-26 00:20:21.215681,98.48937580077654,36.89011975327768,32.084482068593736,2.931902352523775e-19,6.0,-36.92,1.357151599901897,-36.4,4.2451,4.9019,7.7384,0.8637,2.4793,2.1772,2.1772,0
115848,npp,1349,2929,1.17669260501862,3.90222954750061,11.4848890304565,3670176,1350,2362,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-06-29 01:04:16.640901,-80.52712128363154,43.73824606537559,37.71899375416903,3.2116911341095436e-07,13.0,43.78,1.5732132722552272,44.23,4.8067,6.0299,7.9432,0.7021,1.1488,0.8262,0.8262,0
3617,npp,2271,863,7.0284276008606,3.90655970573425,11.4907073974609,3670144,2269,649,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-07-02 00:07:45.467567,97.36829815153094,52.483497537250564,44.575462346762855,0.08624989271492532,4.0,-52.47,1.847645286154319,-52.21,4.8621,6.341,8.3221,0.6677,4.6058,4.6927,2.4159633457752863,0
3797,npp,1415,1783,10.07381343841553,3.9049289226532,11.4904632568359,3670144,1415,1362,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-07-06 00:32:55.146333,98.67915162490029,14.456154681104882,12.762010417923609,0.11052130385271283,8.0,-14.46,1.015504800579495,-13.89,3.5474,5.1132,6.6603,0.828,9.1186,8.3411,5.423671402310454,0
120556,npp,535,2701,3.81509733200073,3.90156364440918,11.4839782714844,3670144,535,2171,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-07-10 00:58:02.020474,-80.83882352505748,34.97713564066748,30.48254430129932,0.020608988599554783,12.0,35.03,1.2937979144666532,35.32,3.5882,4.9117,6.2084,0.862,3.3861,3.2885,2.744484949382018,0
121421,npp,2013,2934,3.55976533889771,3.90191125869751,11.4848213195801,3670176,2012,2366,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-07-15 01:04:18.544135,-79.9952336720684,43.887026781992816,37.84095861566735,9.61658581376376e-11,13.0,43.94,1.5732132722552272,44.23,4.8067,6.0299,7.9432,0.7021,2.6636,2.4994,2.4994,0
122463,npp,2796,2474,3.47942161560059,3.90610098838806,11.4878482818604,3670176,2796,2003,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-07-21 00:51:46.537196,-79.71371526070723,24.485764649007713,21.517061361591068,1.3103812885093806e-32,11.0,24.53,1.1367971201176101,24.73,3.2807,4.6406,6.1459,0.9123,3.2123,3.1743,3.1743,0
4544,npp,635,417,4.91091156005859,3.90171980857849,11.4862499237061,3670176,634,239,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-07-23 23:55:17.346740,97.98252739633446,63.01578695372313,52.052557136824056,6.1684697099611495e-24,2.0,-63.03,2.6065528283652384,-62.91,6.2174,8.2964,10.521,0.5103,2.9349,2.5061,2.5061,0
130438,npp,1083,3171,9.60567951202393,3.90102386474609,11.4861526489258,3670144,1082,2530,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-08-05 01:10:36.132988,-80.26728795082106,51.32178250910423,43.70064161649514,0.10150507894035743,14.0,51.38,1.847645286154319,51.5,3.581,5.6671,9.0832,0.7471,6.3654,7.1761,4.496672506944191,0
5165,npp,2000,1099,4.82027769088745,3.90339922904968,11.4849882125854,3670144,2003,809,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-08-08 00:14:06.931187,97.44720762815912,45.21932514668486,38.91408942959356,0.024217856757738253,5.0,-45.22,1.5732132722552272,-45.08,4.4302,5.7259,8.1351,0.7394,3.6581,3.5641,2.924821730410165,0
131354,npp,2548,3401,2.46246790885925,3.90400791168213,11.4899425506592,3670144,2550,2749,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-08-10 01:16:52.669628,-80.29169209476427,57.328187899412725,48.15772331904597,0.009803415358174819,15.0,57.4,2.2013981571160284,57.43,3.964,5.9481,8.2179,0.7118,2.6503,1.7527,1.493919445265655,0
132426,npp,231,2941,2.05909383296967,3.90619611740112,11.4896669387817,3670176,232,2371,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-08-16 01:04:18.907239,-80.1723548020419,44.102328937334306,38.019372245770334,4.652273115552598e-24,13.0,44.18,1.5732132722552272,44.23,4.8067,6.0299,7.9432,0.7021,1.7097,1.4457,1.4457,0
5570,npp,1877,1562,3.01575946807861,3.90249347686768,11.4894332885742,3670176,1877,1172,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-08-18 00:26:40.046530,99.03986542560135,26.1264239596631,22.936600036935975,9.37704827978975e-34,7.0,-26.14,1.1367971201176101,-25.965,3.2919,4.5853,7.5964,0.9233,2.8531,2.7845,2.7845,0
5615,npp,1142,871,5.005446434021,3.90345907211304,11.4906578063965,3670176,1143,654,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-08-19 00:07:49.725209,98.16310484636371,52.23304993239682,44.394135917181146,1.6357569218038695e-33,4.0,-52.24,1.847645286154319,-52.21,4.8621,6.341,8.3221,0.6677,3.5109,3.342,3.342,0
134442,npp,2442,2708,2.18056225776672,3.9020209312439,11.4853973388672,3670144,2441,2176,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-08-27 00:57:59.907997,-79.90231694008806,35.261967098139294,30.726506681260364,0.0012042505924543718,12.0,35.32,1.2937979144666532,35.32,3.5882,4.9117,6.2084,0.862,2.1228,1.8796,1.84781142173736,0
5993,npp,1011,1333,7.73836946487427,3.90191507339478,11.4899387359619,3670144,1012,1007,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-08-29 00:20:21.053356,98.92465756806521,36.506767094616905,31.769400829358453,0.05930902537002413,6.0,-36.52,1.357151599901897,-36.4,4.2451,4.9019,7.7384,0.8637,6.3238,6.6836,5.11802087015013,0
136688,npp,867,1789,3.18982601165771,3.90598225593567,11.4872732162476,3670144,867,1368,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-09-08 00:32:50.646594,98.58760460313013,14.125654804387283,12.473026388943746,0.01130484118716689,8.0,-14.12,1.015504800579495,-13.89,3.5474,5.1132,6.6603,0.828,2.3397,2.6412,2.342786338361228,0
137268,npp,672,3398,3.2936851978302,3.90180134773254,11.4837923049927,3670176,676,2748,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80356393256386,57.26768385394035,48.11399926262957,0.00021776427116071336,15.0,57.33,2.2013981571160284,57.43,3.964,5.9481,8.2179,0.7118,3.0279,2.3444,2.3444,0
6596,npp,1598,1330,3.20635461807251,3.90381002426147,11.4891748428345,3670176,1597,1004,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-09-14 00:20:13.352469,97.83531224434084,36.62686727802573,31.868083256134515,3.7820414342487076e-25,6.0,-36.64,1.357151599901897,-36.4,4.2451,4.9019,7.7384,0.8637,2.9844,2.7693,2.7693,0
6632,npp,875,642,4.20297002792358,3.90354752540588,11.4897003173828,3670176,874,425,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-09-15 00:01:23.044354,98.16363017380876,58.122080954508206,48.71736003417162,1.0285069478505912e-30,3.0,-58.15,2.2013981571160284,-58.05,5.1289,6.9819,9.426,0.6064,2.9714,2.5486,2.5486,0
139407,npp,2868,3168,1.20791637897491,3.9019467830658,11.4872570037842,3670176,2869,2528,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-09-22 01:10:21.849818,-80.30634422537348,51.225287012649304,43.624937778760206,2.496716879452733e-22,14.0,51.3,1.847645286154319,51.5,3.581,5.6671,9.0832,0.7471,1.8203,0.9024,0.9024,0
7064,npp,3045,415,5.0178689956665,3.90561127662659,11.4851503372192,3670144,3047,238,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-09-25 23:55:00.625206,98.11357925368878,63.05665321896164,52.077771090722244,0.02696024363902615,2.0,-63.06,2.7445598364131496,-62.91,6.2174,8.2964,10.521,0.5103,3.0392,2.5607,1.849030999985376,0
141525,npp,1975,2932,10.3560676574707,3.90065431594849,11.4900665283203,3670144,1975,2364,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-10-03 01:03:57.723544,-80.27158448655999,43.81796463794934,37.78513922147827,0.108794921151882,13.0,43.88,1.5732132722552272,44.23,4.8067,6.0299,7.9432,0.7021,6.9836,7.2712,4.399342691160543,0
146629,npp,2562,3397,14.943039894104,3.90283942222595,11.4897432327271,3670144,2564,2745,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-10-29 01:16:38.289100,-80.50544616525482,57.25375597519095,48.096443826711635,0.14451583861084982,15.0,57.31,2.2013981571160284,57.43,3.964,5.9481,8.2179,0.7118,8.3197,10.636,6.821218363472721,0
8576,npp,425,1331,5.46529054641724,3.90154504776001,11.4859313964844,3670144,425,1006,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-11-01 00:20:11.037964,98.48363683888135,36.58806127664748,31.83223052817902,0.13262594567920793,6.0,-36.6,1.357151599901897,-36.4,4.2451,4.9019,7.7384,0.8637,4.6489,4.7203,1.2193756240463576,0
8603,npp,2782,644,8.08425188064575,3.90165829658508,11.4881191253662,3670144,2780,427,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-11-02 00:01:20.764206,97.79297936455634,58.10592029546957,48.7002231070356,0.09368553949433688,3.0,-58.1,2.2013981571160284,-58.05,5.1289,6.9819,9.426,0.6064,4.7345,4.9021,2.429084729794762,0
147588,npp,976,3624,6.84509468078613,3.90112614631653,11.4878902435303,3670144,972,2939,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-11-03 01:22:55.092982,-79.87893877069872,62.25031586729995,51.549033457068546,0.07566290421054418,16.0,62.31,2.6065528283652384,62.37,3.73,6.0799,8.6866,0.6963,4.5273,4.7665,2.7692278648263238,0
149961,npp,2550,2708,2.30442500114441,3.90505027770996,11.4846572875977,3670176,2550,2176,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-11-15 00:57:55.303296,-80.69224441309271,35.27318315440181,30.73206177094831,3.4054204501088194e-32,12.0,35.32,1.2937979144666532,35.32,3.5882,4.9117,6.2084,0.862,2.2185,1.9863,1.9863,0
150147,npp,1825,2021,3.91339945793152,3.90038967132568,11.4887132644653,3670176,1825,1588,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-11-16 00:39:06.822070,96.15210880686139,0.7944700754139853,0.7030388193334318,1.0150590328025503e-31,9.0,-0.8,1.0,-0.74,3.5555,4.2337,5.9584,1.0,3.9134,3.9134,3.9134,0
9611,npp,297,1100,11.7530612945557,3.90477752685547,11.4845666885376,3670144,297,810,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-11-28 00:14:00.579926,98.10556715616171,45.13974271551802,38.84817413354298,0.2066682660201578,5.0,-45.18,1.5732132722552272,-45.08,4.4302,5.7259,8.1351,0.7394,8.0648,8.6902,3.2347820081381586,0
9638,npp,2634,419,11.9643201828003,3.90243721008301,11.4896926879883,3670144,2633,241,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-11-28 23:55:10.257772,98.07094133820463,62.932971366038366,51.99802821609708,0.2539516763729677,2.0,-62.99,2.6065528283652384,-62.91,6.2174,8.2964,10.521,0.5103,5.6409,6.1055,-0.5980572080206787,0
152682,npp,830,3398,7.50842142105103,3.90145444869995,11.4845676422119,3670144,828,2748,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-11-30 01:16:44.536351,-79.88070614062943,57.31042384341779,48.14250179336102,0.1576174554618692,15.0,57.33,2.2013981571160284,57.43,3.964,5.9481,8.2179,0.7118,4.9425,5.3443,1.1836752513784834,0
154463,npp,701,3851,4.97466325759888,3.90170812606812,11.485936164856,3670176,699,3090,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65713357855297,66.48652149756029,54.24624174394361,6.776852489489789e-09,17.0,66.52,3.1865100272627664,66.59,4.436,5.5573,9.4364,0.7618,4.0509,3.7898,3.7898,0
154660,npp,3069,3169,3.0092134475708,3.90400171279907,11.4864587783813,3670176,3068,2529,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-11 01:10:27.306981,-80.07919107835545,51.30271475766632,43.6865101860223,1.4313402874882685e-17,14.0,51.32,1.847645286154319,51.5,3.581,5.6671,9.0832,0.7471,2.7952,2.2481,2.2481,0
154860,npp,2360,2476,3.56148910522461,3.9008731842041,11.4868078231812,3670176,2360,2005,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-12 00:51:38.757023,-79.98754736034374,24.600564794935625,21.617758034601536,2.646933733924704e-25,11.0,24.63,1.1367971201176101,24.73,3.2807,4.6406,6.1459,0.9123,3.2844,3.2492,3.2492,0
10169,npp,1630,1787,2.69235897064209,3.90317416191101,11.485034942627,3670176,1630,1367,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-13 00:32:48.428108,96.54463468595796,14.218647879082212,12.554787421521773,7.774493060030094e-32,8.0,-14.23,1.015504800579495,-13.89,3.5474,5.1132,6.6603,0.828,1.8498,2.2293,2.2293,0
10205,npp,913,1098,3.72061252593994,3.90272760391235,11.4865789413452,3670176,915,807,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-14 00:13:59.876365,98.44222851891668,45.21205608196353,38.90876954159359,2.3894668318259516e-33,5.0,-45.25,1.5732132722552272,-45.08,4.4302,5.7259,8.1351,0.7394,2.9591,2.751,2.751,0
10241,npp,192,415,5.98689031600952,3.90177416801453,11.4870195388794,3670176,188,237,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-14 23:55:07.766410,97.68342039711692,63.018878924777646,52.058425397859764,6.642142083199326e-32,2.0,-63.06,2.7445598364131496,-62.91,6.2174,8.2964,10.521,0.5103,3.3922,3.0552,3.0552,0
155794,npp,750,2704,2.5358099937439,3.90226125717163,11.4844951629639,3670176,749,2173,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-17 00:57:53.486077,-79.85986811472726,35.14226458845944,30.62521717448462,1.2442144635661797e-29,12.0,35.15,1.2937979144666532,35.32,3.5882,4.9117,6.2084,0.862,2.3973,2.1858,2.1858,0
156894,npp,1496,2245,2.98731017112732,3.90537142753601,11.4889154434204,3670144,1496,1802,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-23 00:45:19.626329,-79.5022622118645,12.188137690256012,10.768643052185663,0.002289184999921811,10.0,12.19,1.015504800579495,12.67,3.5054,4.4648,5.4539,0.9483,2.7788,2.8327,2.7722724303698585,0
10610,npp,780,1556,2.86032772064209,3.90390634536743,11.4879693984985,3670144,780,1168,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-24 00:26:29.296807,97.90799169957995,26.392832436942747,23.16608360964472,0.01994876428536287,7.0,-26.44,1.1367971201176101,-25.965,3.2919,4.5853,7.5964,0.9233,2.7163,2.641,2.1144128771024544,0
10646,npp,60,864,6.51940822601318,3.90349245071411,11.487154006958,3670144,59,650,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-25 00:07:38.967894,97.76708982052278,52.39850452119416,44.51909822259526,0.050444405228027143,4.0,-52.44,1.847645286154319,-52.21,4.8621,6.341,8.3221,0.6677,4.3303,4.3528,3.021220066760965,0
10682,npp,2393,186,8.77188110351562,3.90763545036316,11.4872426986694,3670144,2393,91,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-25 23:48:48.635529,97.94280473480298,67.19464951750209,54.664967890595356,0.09321820917391177,1.0,-67.25,3.1865100272627664,-67.05,6.5765,8.7719,10.2485,0.4826,4.2337,4.2337,1.7730208387063304,0
157473,npp,1313,3848,5.17673540115356,3.90581297874451,11.4861831665039,3670144,1317,3087,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-26 01:29:13.238160,-80.2107512179766,66.43711519073146,54.21805936356805,0.04906018208876599,17.0,66.47,3.1865100272627664,66.59,4.436,5.5573,9.4364,0.7618,4.1143,3.9438,2.6487593766613067,0
157874,npp,2952,2471,7.75165939331055,3.90700149536133,11.4853458404541,3670144,2952,2001,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-28 00:51:34.367827,-80.44661832666756,24.367320909172346,21.41649133002964,0.2093287672857644,11.0,24.38,1.1367971201176101,24.73,3.2807,4.6406,6.1459,0.9123,6.9704,7.072,1.5463528106359838,0
10844,npp,1518,1092,11.4175996780396,3.90179133415222,11.4851741790771,3670144,1516,803,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2012-12-30 00:13:53.720649,97.72281084012384,45.416168365938915,39.07319779839856,0.15883288260205383,5.0,-45.46,1.5732132722552272,-45.08,4.4302,5.7259,8.1351,0.7394,7.8516,8.4422,4.249491646013963,0
168058,npp,2060,3391,5.27384853363037,3.9020414352417,11.4840784072876,3670144,2058,2740,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-01 01:16:37.679708,-79.91043531326429,57.139860713360285,48.02207935063578,0.08981243399381605,15.0,57.17,2.2013981571160284,57.43,3.964,5.9481,8.2179,0.7118,3.9274,3.7538,1.3830230164887602,0
168234,npp,1350,2700,6.41801023483276,3.90276050567627,11.4888896942139,3670144,1350,2170,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-02 00:57:49.133061,-80.84247556178381,34.9706890379477,30.48131341415682,0.06154817582232678,12.0,34.99,1.2937979144666532,35.32,3.5882,4.9117,6.2084,0.862,5.398,5.5321,3.9074140614503077,0
168407,npp,619,2010,3.44676208496094,3.9057412147522,11.4857492446899,3670144,619,1578,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-03 00:38:58.811293,76.17163239799646,1.521006471470624,1.346071922593935,0.036489257194088055,9.0,-1.42,1.0,-0.74,3.5555,4.2337,5.9584,1.0,3.4468,3.4468,2.48359382403641,0
11042,npp,2972,1322,4.64516830444336,3.90755844116211,11.4867706298828,3670144,2972,997,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-04 00:20:08.497234,97.92698594231426,36.92251319934729,32.116854209506585,0.01702867544735899,6.0,-36.96,1.357151599901897,-36.4,4.2451,4.9019,7.7384,0.8637,4.0446,4.012,3.5624944024447505,0
168947,npp,436,3616,3.61792826652527,3.90757465362549,11.4852743148804,3670144,438,2933,196611,3866755,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-06 01:22:52.484223,-80.19132697987249,62.11310834547698,51.467248628228745,0.0045363308587619364,16.0,62.15,2.6065528283652384,62.37,3.73,6.0799,8.6866,0.6963,3.2892,2.5193,2.3995545670871685,0
169122,npp,2799,2929,4.85234785079956,3.90577077865601,11.4911584854126,3670176,2798,2362,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07333770197668,43.75929371341249,37.7414181738791,0.00023629935495530265,13.0,43.78,1.5732132722552272,44.23,4.8067,6.0299,7.9432,0.7021,3.4852,3.4069,3.4069,0
11267,npp,1367,1550,3.48174262046814,3.90691661834717,11.4869117736816,3670176,1367,1163,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-09 00:26:23.319495,98.46353068662232,26.68865974002977,23.421079759793646,6.345081890476618e-20,7.0,-26.73,1.1367971201176101,-25.965,3.2919,4.5853,7.5964,0.9233,3.263,3.2148,3.2148,0
11303,npp,630,858,3.56449151039124,3.90309524536133,11.4840869903564,3670176,631,647,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-10 00:07:33.008100,98.49478884836594,52.55532884199916,44.637664697909166,6.870795929012634e-27,4.0,-52.61,1.847645286154319,-52.21,4.8621,6.341,8.3221,0.6677,2.731,2.3799,2.3799,0
11330,npp,2978,181,9.05543518066406,3.9011218547821,11.4892272949219,3670176,2981,88,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-10 23:48:42.696541,98.15635576793166,67.28456827694481,54.71793168212369,5.259105329353463e-32,1.0,-67.34,3.1865100272627664,-67.05,6.5765,8.7719,10.2485,0.4826,4.3227,4.3706,4.3706,0
170032,npp,1173,3159,3.58101153373718,3.90661859512329,11.4914350509644,3670176,1174,2522,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20684474380472,51.009512946111016,43.46343483554126,1.784887794721056e-32,14.0,51.04,1.847645286154319,51.5,3.581,5.6671,9.0832,0.7471,3.1047,2.6753,2.6753,0
170208,npp,460,2464,3.05484247207642,3.90650200843811,11.4872379302979,3670176,460,1995,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-13 00:51:26.672542,-79.55849174044639,24.01880331154709,21.11446545122179,3.0217672423190607e-33,11.0,24.04,1.1367971201176101,24.73,3.2807,4.6406,6.1459,0.9123,2.8388,2.787,2.787,0
11465,npp,2815,1776,3.48151564598083,3.90539908409119,11.4898490905762,3670176,2815,1356,196611,3866787,775,cmd_yaounde_15_20,3.90416667,11.4875,15,20,cmd_yaounde,2013-01-14 00:32:36.353883,96.6326711912781,14.835457612779551,13.096895349564523,2.4823773946210785e-32,8.0,-14.85,1.0442604737599883,-13.89,3.5474,5.1132,6.6603,0.828,2.6712,2.8827,2.8827,0
