gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2497,1.35449481010437,3.93852663040161,11.506950378418,3670176,2565,2022,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06213460802854,25.64573185989929,22.52224802492958,1.9739209974603637e-09,11.0,25.66,1.1367971201176101,24.845,2.6912,4.7003,7.229,0.7778,0.7128,1.0536,0
935,npp,1855,661,4.0202126502990705,3.93852066993713,11.5096702575684,3670176,1860,444,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.61697796559753,57.67986336819119,48.4075370360165,1.2541319676803444e-29,3.0,-57.69,2.2013981571160284,-58.03,4.2342,7.069,9.5821,0.5172,2.2711,2.0792,0
1970,npp,2197,1112,1.386155128479,3.93742847442627,11.5062303543091,3670176,2198,818,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.419404367657,44.75397091784654,38.54017198940647,1.0276609656974055e-29,5.0,-44.78,1.5732132722552272,-44.98,4.3475,5.4953,6.7499,0.6653,1.0441,0.9222,0
3392,npp,1506,1325,1.59173810482025,3.93822455406189,11.5082263946533,3670176,1507,1000,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.88962971257278,36.81364939095841,32.02059817296054,2.886736700228364e-19,6.0,-36.84,1.357151599901897,-36.255,3.0148,4.2882,9.1727,0.8526,1.6692,1.3571,0
115848,npp,1343,2930,2.16145420074463,3.93834090232849,11.5061063766479,3670176,1342,2363,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-06-29 01:04:14.861666,-79.75585883639184,43.77997357244841,37.75282212182077,3.1104209444784944e-07,13.0,43.81,1.5732132722552272,44.35,4.7812,5.7171,7.3797,0.6395,1.3959,1.3822,0
121594,npp,1299,2247,1.60585927963257,3.93690609931946,11.5072593688965,3670176,1299,1804,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-07-16 00:45:29.994807,-79.94045682075962,12.254604189063587,10.82622910074161,7.094239577998542e-18,10.0,12.3,1.015504800579495,12.59,4.1616,5.2419,7.7607,0.6975,0.0755,1.12,0
4283,npp,2942,869,5.16400098800659,3.93590474128723,11.5088396072388,3670176,2940,653,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.91864786049511,52.29558400482484,44.43665724648858,2.311030266516339e-29,4.0,-52.3,1.847645286154319,-52.17,4.0738,5.4081,6.6459,0.676,3.5239,3.491,0
122463,npp,2791,2476,1.36644923686981,3.93717646598816,11.5068712234497,3670176,2791,2005,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36066797637594,24.58478899579168,21.602776530376353,1.320577761327207e-32,11.0,24.63,1.1367971201176101,24.845,2.6912,4.7003,7.229,0.7778,0.7233,1.0629,0
4544,npp,630,420,6.03288221359253,3.93411707878113,11.5094184875488,3670176,631,241,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-07-23 23:55:17.346740,98.16548657110489,62.96274822367063,52.017907330657444,6.052271148928042e-24,2.0,-62.96,2.6065528283652384,-62.81,4.3703,6.2725,8.4117,0.5829,3.5641,3.5164,0
132426,npp,226,2943,3.24616026878357,3.93707537651062,11.5096235275269,3670176,228,2373,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-16 01:04:18.907239,-80.48577005462822,44.17699064603484,38.07959008846174,4.771890928945051e-24,13.0,44.25,1.5732132722552272,44.35,4.7812,5.7171,7.3797,0.6395,2.0854,2.0759,0
5570,npp,1871,1563,2.46848082542419,3.93869805335999,11.5080938339233,3670176,1871,1174,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.58077597406067,26.094249790215066,22.90889706413075,9.48344830267844e-34,7.0,-26.09,1.1367971201176101,-25.765,2.9206,4.6462,6.4363,0.7869,1.7403,1.9424,0
5615,npp,1136,872,2.98413062095642,3.93786025047302,11.5082998275757,3670176,1140,655,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-19 00:07:47.945928,97.55213809962747,52.21846712076522,44.383206329346436,1.64005060595704e-33,4.0,-52.21,1.847645286154319,-52.17,4.0738,5.4081,6.6459,0.676,2.3441,2.0173,0
133521,npp,977,2481,4.57649993896484,3.93661832809448,11.5102462768555,3670176,978,2009,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-22 00:51:45.132546,-81.61485860273417,24.831844157617986,21.818454960413,7.093553062700156e-29,11.0,24.87,1.1367971201176101,24.845,2.6912,4.7003,7.229,0.7778,3.5471,3.5597,0
134260,npp,89,3403,5.31903696060181,3.93901419639587,11.5118618011475,3670176,89,2751,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.1404238705728,57.39013543654528,48.203862845781224,8.953113326961735e-11,15.0,57.45,2.2013981571160284,57.52,4.1239,6.5168,8.6369,0.561,3.1119,2.984,0
6596,npp,1593,1332,3.08011984825134,3.93514776229858,11.5066728591919,3670176,1593,1007,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.23660262988085,36.54765360163791,31.801829545003528,3.8567061465762893e-25,6.0,-36.56,1.357151599901897,-36.255,3.0148,4.2882,9.1727,0.8526,2.7659,2.6261,0
6632,npp,870,644,4.007031679153441,3.93596863746643,11.5067195892334,3670176,871,427,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.37206817147998,58.080239919503875,48.68771374541581,1.041439282469864e-30,3.0,-58.1,2.2013981571160284,-58.03,4.2342,7.069,9.5821,0.5172,2.2651,2.0724,0
6866,npp,1594,194,5.30413913726807,3.93580675125122,11.5092267990112,3670176,1593,95,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-09-20 23:48:45.778662,97.85180952245547,67.12469495864566,54.618922939835215,8.040023154422092e-21,1.0,-67.12,3.1865100272627664,-67.035,7.3922,9.1567,11.6429,0.3993,2.447,2.1178,0
144877,npp,1906,2246,3.44563364982605,3.93638706207275,11.5087604522705,3670176,1906,1803,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-10-20 00:45:10.888868,-80.4965249701238,12.20258054548329,10.780022887253518,7.578830979890414e-26,10.0,12.25,1.015504800579495,12.59,4.1616,5.2419,7.7607,0.6975,1.8872,2.4032,0
149961,npp,2545,2711,5.42062997817993,3.9353346824646,11.5113897323608,3670176,2546,2177,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-15 00:57:55.303296,-81.1165412424353,35.408090437587596,30.845422968074917,3.3947592228780927e-32,12.0,35.45,1.2937979144666532,35.71,3.6899,4.7627,7.1816,0.7676,4.1645,4.1611,0
150147,npp,1819,2022,1.39825522899628,3.93983888626099,11.5086212158203,3670176,1819,1589,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-11-16 00:39:05.042787,83.6617945539045,0.7418446892302225,0.6564711421538143,1.0013113033667876e-31,9.0,-0.74,1.0,-0.64,2.8215,3.656,5.7897,1.0,1.3983,1.3983,0
154463,npp,695,3853,3.17309236526489,3.93858432769775,11.5088396072388,3670176,696,3091,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84033405866762,66.52674853639995,54.27053838267151,6.876228583675012e-09,17.0,66.56,3.1865100272627664,66.66,2.598,5.2074,9.7194,0.7021,3.0176,2.2278,0
154660,npp,3064,3171,3.73385691642761,3.93516445159912,11.5065994262695,3670176,3064,2531,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33127521219214,51.364424888919146,43.73371522985589,1.445428083396106e-17,14.0,51.38,1.847645286154319,51.61,4.3305,5.9594,8.5792,0.6135,2.4515,2.2907,0
154860,npp,2354,2478,1.28555405139923,3.93863558769226,11.5069599151611,3670176,2355,2007,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75885668536893,24.700889699832935,21.704584746878496,2.6538248109277228e-25,11.0,24.73,1.1367971201176101,24.845,2.6912,4.7003,7.229,0.7778,0.6522,0.9999,0
10169,npp,1625,1790,5.4928674697876,3.9338800907135,11.51025390625,3670176,1625,1369,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.70289095451398,14.043115657954354,12.400500107063069,7.783725562751024e-32,8.0,-14.06,1.015504800579495,-13.72,2.8497,5.4339,8.0484,0.6728,3.7141,3.6957,0
10205,npp,907,1100,4.88582992553711,3.93731498718262,11.5103845596313,3670176,906,808,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.23858046075328,45.13997804800617,38.85106064114454,2.3718282606998004e-33,5.0,-45.18,1.5732132722552272,-44.98,4.3475,5.4953,6.7499,0.6653,3.2686,3.2505,0
155612,npp,1452,3398,2.35895752906799,3.94031429290771,11.5091018676758,3670176,1451,2746,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16601382475959,57.3178012211994,48.15123619957446,6.437371345402538e-32,15.0,57.33,2.2013981571160284,57.52,4.1239,6.5168,8.6369,0.561,1.7673,1.3234,0
155794,npp,744,2707,0.818720936775208,3.93913221359253,11.5121641159058,3670176,744,2174,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37355807675583,35.27334551085685,30.73543029828847,1.2235093014468758e-29,12.0,35.28,1.2937979144666532,35.71,3.6899,4.7627,7.1816,0.7676,0.6076,0.6285,0
156528,npp,2910,3623,2.62010598182678,3.93568253517151,11.5061388015747,3670176,2907,2938,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74269375083733,62.255847682652245,51.562270507888904,1.084684184773904e-15,16.0,62.29,2.6065528283652384,62.39,4.7646,6.2664,9.076,0.5834,2.2571,1.5287,0
169122,npp,2794,2931,5.27855491638184,3.93659234046936,11.510066986084,3670176,2794,2364,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3882983209915,43.828960289194406,37.797719232751376,0.00023687255108795942,13.0,43.84,1.5732132722552272,44.35,4.7812,5.7171,7.3797,0.6395,3.3772,3.3756,0
11267,npp,1362,1553,3.88679051399231,3.93763160705566,11.511700630188,3670176,1363,1165,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.06113646939653,26.545148541762757,23.297396382969225,6.415067983705684e-20,7.0,-26.59,1.1367971201176101,-25.765,2.9206,4.6462,6.4363,0.7869,2.988,3.0584,0
11303,npp,624,860,5.74769687652588,3.93648910522461,11.5087852478027,3670176,628,648,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.89029141295772,52.509888548726636,44.60343520079502,6.902087912876848e-27,4.0,-52.56,1.847645286154319,-52.17,4.0738,5.4081,6.6459,0.676,3.8398,3.8856,0
11330,npp,2972,182,9.2135705947876,3.9351634979248,11.5068311691284,3670176,2970,89,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.76968007362169,67.27473364984603,54.71231007126959,5.238712859479092e-32,1.0,-67.32,3.1865100272627664,-67.035,7.3922,9.1567,11.6429,0.3993,3.6739,3.6787,0
169852,npp,1875,3843,6.25443506240845,3.93841695785522,11.5112457275391,3670176,1878,3084,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07375500802517,66.36389552132401,54.174340064808334,8.531929203123585e-27,17.0,66.39,3.1865100272627664,66.66,2.598,5.2074,9.7194,0.7021,3.9846,4.3911,0
170032,npp,1168,3160,5.55661916732788,3.93578886985779,11.5106735229492,3670176,1171,2524,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-12 01:10:15.208641,-79.9908977263183,51.05437037998662,43.49791206344372,1.7866525030025508e-32,14.0,51.07,1.847645286154319,51.61,4.3305,5.9594,8.5792,0.6135,3.438,3.4089,0
170208,npp,455,2466,1.84926915168762,3.93747448921204,11.5060958862305,3670176,455,1997,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.21797714913677,24.116741068152447,21.199326282691814,3.0130703015264732e-33,11.0,24.13,1.1367971201176101,24.845,2.6912,4.7003,7.229,0.7778,1.1481,1.4384,0
11465,npp,2810,1778,4.09191918373108,3.93619275093079,11.5082111358643,3670176,2810,1358,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.71346239480845,14.716926872529552,12.99277805566033,2.467391573949684e-32,8.0,-14.74,1.015504800579495,-13.72,2.8497,5.4339,8.0484,0.6728,2.3345,2.7531,0
170948,npp,2652,3387,2.0425966978073102,3.94018769264221,11.5080032348633,3670176,2651,2736,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-17 01:16:31.765476,-79.94095342459883,57.04073043544535,47.95067815563548,1.2624071427821315e-26,15.0,57.07,2.2013981571160284,57.52,4.1239,6.5168,8.6369,0.561,1.6236,1.1459,0
171131,npp,1943,2697,5.21401023864746,3.93478441238403,11.5104274749756,3670176,1943,2168,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-18 00:57:44.995305,-80.04266413456455,34.83304361055677,30.363796188454923,3.6567338348161645e-21,12.0,34.86,1.2937979144666532,35.71,3.6899,4.7627,7.1816,0.7676,4.0048,4.0025,0
171314,npp,1244,2009,3.65602421760559,3.93869996070862,11.5114946365356,3670176,1244,1577,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-01-19 00:38:56.444732,71.43834989140898,1.6311128588824357,1.4435047461974673,1.8317449969850045e-14,9.0,-1.47,1.0,-0.64,2.8215,3.656,5.7897,1.0,3.656,3.656,0
12374,npp,1377,1333,2.76433253288269,3.93957352638245,11.5074424743652,3670176,1379,1008,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-02-05 00:20:30.094894,99.10415303798634,36.47599404284596,31.74008105833414,3.261439543139928e-06,6.0,-36.52,1.357151599901897,-36.255,3.0148,4.2882,9.1727,0.8526,2.5332,2.3568,0
12410,npp,670,645,6.3406982421875,3.93606019020081,11.5106782913208,3670176,668,427,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-02-06 00:01:39.750657,97.78576513760177,58.045399658513226,48.66008210790876,8.28721644501543e-15,3.0,-58.08,2.2013981571160284,-58.03,4.2342,7.069,9.5821,0.5172,3.3252,3.2794,0
174858,npp,1944,3626,4.7646017074585,3.93413519859314,11.5116062164307,3670176,1944,2940,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93303534786823,62.32887470091237,51.60419768101213,5.410202954987572e-13,16.0,62.35,2.6065528283652384,62.39,4.7646,6.2664,9.076,0.5834,3.0799,2.7798,0
12599,npp,2199,874,3.91485953330994,3.9366626739502,11.506049156189,3670176,2199,656,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-02-11 00:08:03.280796,98.32151437395628,52.10983595545527,44.29422042023182,2.7269154438062627e-34,4.0,-52.16,1.847645286154319,-52.17,4.0738,5.4081,6.6459,0.676,2.8478,2.6465,0
176019,npp,2774,3174,3.07571172714233,3.937748670578,11.5056753158569,3670176,2775,2532,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-02-13 01:10:50.732224,-80.25071169972244,51.44992491264937,43.79401293562255,2.4620418652280012e-32,14.0,51.47,1.847645286154319,51.61,4.3305,5.9594,8.5792,0.6135,2.0953,1.8869,0
176209,npp,2060,2482,2.76435804367065,3.94016218185425,11.5100450515747,3670176,2060,2010,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-02-14 00:52:02.154797,-80.1415629423253,24.924437047519017,21.89580422195236,5.296687702438374e-30,11.0,24.92,1.1367971201176101,24.845,2.6912,4.7003,7.229,0.7778,1.953,2.1502,0
12815,npp,653,1107,4.37605810165405,3.93997740745544,11.5117101669312,3670176,652,813,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-02-16 00:14:24.986187,97.63476990953572,44.931552441986945,38.678680935260026,3.5999572024578225e-20,5.0,-44.95,1.5732132722552272,-44.98,4.3475,5.4953,6.7499,0.6653,2.9446,2.9114,0
177205,npp,527,2714,4.31658458709717,3.93725919723511,11.5117626190186,3670176,526,2179,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-02-19 00:58:23.820626,-79.520594847895,35.565332791449585,30.976672327897532,1.746361922186492e-09,12.0,35.58,1.2937979144666532,35.71,3.6899,4.7627,7.1816,0.7676,3.3112,3.3136,0
13913,npp,1459,1580,1.70970726013184,3.93787550926208,11.5057897567749,3670176,1459,1187,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-03-14 00:27:29.896486,98.33580309331799,25.257220227576568,22.18305536391629,3.7833595724716086e-32,7.0,-25.25,1.1367971201176101,-25.765,2.9206,4.6462,6.4363,0.7869,1.0729,1.3453,0
183406,npp,2828,3418,5.46647310256958,3.9345600605011,11.5069665908813,3670176,2826,2766,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98629456418334,57.79114375721928,48.48311404146457,0.00011128460132594299,15.0,57.81,2.2013981571160284,57.52,4.1239,6.5168,8.6369,0.561,3.1789,3.0668,0
14831,npp,2338,444,6.0718035697937,3.93565797805786,11.5069551467896,3670176,2341,259,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-04-05 23:56:28.659171,98.29357801948863,62.458518028278654,51.68802205634109,2.7053749499448918e-18,2.0,-62.48,2.6065528283652384,-62.81,4.3703,6.2725,8.4117,0.5829,3.579,3.5391,0
187506,npp,2044,3650,2.79240870475769,3.93984317779541,11.5091094970703,3670176,2043,2958,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80836639093746,62.80357837088545,51.92246394585734,2.0159531144737353e-31,16.0,62.83,2.7445598364131496,62.39,4.7646,6.2664,9.076,0.5834,2.3903,1.6292,0
15416,npp,1424,1815,0.973813772201538,3.9396026134491,11.5059223175049,3670176,1424,1393,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-04-20 00:34:16.849175,94.70711431286276,12.69691857197188,11.216669459348966,0.00023690137989279582,8.0,-12.65,1.015504800579495,-13.72,2.8497,5.4339,8.0484,0.6728,-0.736,0.6552,0
192622,npp,1977,3424,7.78318691253662,3.93417596817017,11.5083684921265,3670176,1977,2771,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-05-09 01:18:21.407585,-80.13740732577341,57.92864612697767,48.58967061122742,2.9144781227325755e-26,15.0,57.96,2.2013981571160284,57.52,4.1239,6.5168,8.6369,0.561,4.2313,4.3665,0
192806,npp,1274,2733,6.34310007095337,3.93538069725037,11.5108327865601,3670176,1274,2192,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-05-10 00:59:32.828017,-79.93143003372235,36.33969987151662,31.6315980481063,1.8417892510138489e-34,12.0,36.38,1.357151599901897,35.71,3.6899,4.7627,7.1816,0.7676,4.8205,4.8692,0
193919,npp,2051,2274,2.8753445148468,3.93893790245056,11.5112838745117,3670176,2051,1828,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-05-16 00:47:02.414176,-81.18803955988975,13.806273651344917,12.192880061108344,3.544245808892342e-23,10.0,13.83,1.015504800579495,12.59,4.1616,5.2419,7.7607,0.6975,1.3256,2.0055,0
17189,npp,2002,1580,1.1294424533844,3.93961048126221,11.5065937042236,3670176,2003,1187,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-06-02 00:28:14.473607,98.93957868693882,25.24281294153926,22.172820810122282,0.0003112175327298884,7.0,-25.25,1.1367971201176101,-25.765,2.9206,4.6462,6.4363,0.7869,0.5624,0.8887,0
197735,npp,1113,2494,1.372074842453,3.93786096572876,11.5068664550781,3670176,1113,2019,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-06-06 00:53:19.474919,-80.1688076381054,25.489108741984733,22.38581376317489,1.5812815913674215e-20,11.0,25.52,1.1367971201176101,24.845,2.6912,4.7003,7.229,0.7778,0.7283,1.0672,0
197911,npp,401,1806,1.88036668300629,3.93690490722656,11.5061016082764,3670176,401,1384,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-06-07 00:34:30.906586,98.5488083381249,13.172383828164154,11.634450886286274,3.3004149878814477e-26,8.0,-13.16,1.015504800579495,-13.72,2.8497,5.4339,8.0484,0.6728,0.1567,1.2651,0
17405,npp,2757,1117,6.13848352432251,3.93431830406189,11.5100069046021,3670176,2758,821,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-06-08 00:15:40.555316,98.4081388849676,44.589249359156284,38.40748468301355,8.75187298037968e-31,5.0,-44.61,1.5732132722552272,-44.98,4.3475,5.4953,6.7499,0.6653,4.0649,4.0839,0
17450,npp,2021,434,3.27975964546204,3.93983364105225,11.5069580078125,3670176,2023,251,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-06-08 23:56:50.201224,98.32342526119643,62.65001587335014,51.81376706018609,4.099175859200297e-33,2.0,-62.68,2.6065528283652384,-62.81,4.3703,6.2725,8.4117,0.5829,2.5079,1.9117,0
17666,npp,434,657,3.20961260795593,3.94097876548767,11.5075845718384,3670176,437,439,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-06-14 00:03:06.638418,98.36688753922336,57.76505932813014,48.46256960566106,5.425929864858334e-23,3.0,-57.79,2.2013981571160284,-58.03,4.2342,7.069,9.5821,0.5172,1.9029,1.66,0
17810,npp,2619,1573,3.35219788551331,3.93978023529053,11.5115900039673,3670176,2619,1181,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-06-18 00:28:11.630547,97.63877653676168,25.604566852666633,22.484046372985954,1.1649224989367368e-06,7.0,-25.6,1.1367971201176101,-25.765,2.9206,4.6462,6.4363,0.7869,2.5177,2.6378,0
214188,npp,874,2252,5.03872871398926,3.93536114692688,11.5109872817993,3670176,874,1808,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-07-03 00:46:57.348556,-79.5162863226365,12.56860225556253,11.102479503226576,7.896122736270518e-08,10.0,12.59,1.015504800579495,12.59,4.1616,5.2419,7.7607,0.6975,3.456,3.5143,0
215081,npp,2330,2476,3.02999806404114,3.93498849868774,11.5058994293213,3670176,2330,2005,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-07-08 00:53:11.970894,-79.44386742402324,24.595950852141982,21.611556799660555,8.857314017423618e-31,11.0,24.63,1.1367971201176101,24.845,2.6912,4.7003,7.229,0.7778,2.1867,2.3568,0
18683,npp,157,417,4.29484748840332,3.93576812744141,11.5064649581909,3670176,155,239,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-07-10 23:56:40.917612,97.78798328259123,63.00902106694644,52.04435063333468,1.1896278787711702e-30,2.0,-63.03,2.6065528283652384,-62.81,4.3703,6.2725,8.4117,0.5829,2.8973,2.5033,0
215970,npp,711,2703,5.14290761947632,3.93578600883484,11.5087804794312,3670176,711,2172,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35284661777355,35.082933547734065,30.57182025932648,2.097006881746577e-29,12.0,35.11,1.2937979144666532,35.71,3.6899,4.7627,7.1816,0.7676,3.9499,3.9479,0
18845,npp,2350,1327,3.9546046257019,3.93757605552673,11.5082225799561,3670176,2349,1002,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-07-15 00:21:45.870898,97.46289709100316,36.74631023673198,31.964541655741485,1.1006506015074286e-19,6.0,-36.76,1.357151599901897,-36.255,3.0148,4.2882,9.1727,0.8526,3.4102,3.3716,0
220859,npp,811,2481,2.1578528881073,3.93662190437317,11.5047388076782,3670176,811,2009,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-08-09 00:53:41.551246,-79.77529001229,24.84350035649367,21.827864633366318,5.6264987200820386e-33,11.0,24.87,1.1367971201176101,24.845,2.6912,4.7003,7.229,0.7778,1.4195,1.6784,0
221801,npp,2342,2713,1.90191328525543,3.93803882598877,11.5051393508911,3670176,2342,2179,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-08-14 01:00:05.046779,-80.83163319093025,35.51572626202021,30.938871474182655,2.4892304484349428e-20,12.0,35.54,1.2937979144666532,35.71,3.6899,4.7627,7.1816,0.7676,1.4449,1.46,0
226807,npp,58,3183,2.14060258865356,3.93708467483521,11.5062780380249,3670176,57,2537,196611,3866787,460,cmd_yaounde_20_12,3.9375,11.50833333,20,12,cmd_yaounde,2013-09-09 01:13:06.854186,-79.97635379645257,51.68777699691583,43.98341327045084,8.321736870595141e-32,14.0,51.72,1.847645286154319,51.61,4.3305,5.9594,8.5792,0.6135,1.5892,1.3132,0
