gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2490,0.911864578723907,3.94593262672424,11.4605016708374,3670176,2565,2016,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06661588114778,25.300652848937126,22.224091000501677,1.875966010575338e-09,11.0,25.32,1.1367971201176101,24.48,0.9119,1.1528,1.567,1.0789,1.0318,0.9838,0
935,npp,1855,654,1.13316810131073,3.94529581069946,11.4621286392212,3670176,1852,436,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.61605357428222,57.846168148546816,48.5259411682613,1.2746600105336385e-29,3.0,-57.86,2.2013981571160284,-58.17,1.1386,1.504,2.3595,0.827,1.0754,0.9371,0
108132,npp,1302,3177,0.716403067111969,3.94664621353149,11.4593048095703,3670176,1303,2534,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42715087313786,51.505647574295885,43.84154343120927,6.221577146199186e-13,14.0,51.55,1.847645286154319,51.44,1.3393,1.6598,2.2241,0.7494,0.7332,0.5369,0
1970,npp,2197,1105,0.791335701942444,3.94443511962891,11.4597578048706,3670176,2198,813,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.41710053316429,44.99178055184899,38.731100679602314,1.0091236333742771e-29,5.0,-45.01,1.5732132722552272,-45.22,1.0839,1.5626,1.9795,0.796,0.7535,0.6299,0
3392,npp,1506,1318,0.810718476772308,3.94526028633118,11.4624719619751,3670176,1507,993,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-06-26 00:20:21.215681,98.88473903463779,37.09363104835329,32.254402440785505,3.012523612338025e-19,6.0,-37.12,1.357151599901897,-36.48,0.8341,1.2901,1.8414,0.9641,0.8906,0.7816,0
121421,npp,2007,2929,1.39826202392578,3.94676089286804,11.4603519439697,3670176,2007,2362,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-07-15 01:04:18.544135,-80.37310753285384,43.72197722393196,37.707599449601304,9.561008437989723e-11,13.0,43.78,1.5732132722552272,44.095,1.0155,1.4673,1.8026,0.8477,1.1999,1.1853,0
121594,npp,1299,2240,0.785453915596008,3.94426465034485,11.4606227874756,3670176,1299,1798,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-07-16 00:45:29.994807,-79.90514388045565,11.860308088347416,10.479020409099082,6.829543253628944e-18,10.0,11.91,1.015504800579495,12.335,0.9369,1.3567,1.8563,0.9168,0.6813,0.7201,0
4283,npp,2942,862,1.097523510456085,3.94281148910522,11.4610013961792,3670176,2940,649,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-07-18 00:07:49.340147,97.91695481760581,52.494183792871404,44.587043382123376,2.2696123955754381e-29,4.0,-52.5,1.847645286154319,-52.37,1.0522,1.2623,2.5975,0.9854,1.1546,1.0814,0
132248,npp,932,3623,0.569656819105148,3.94770765304565,11.4628877639771,3670176,934,2938,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-08-15 01:23:07.448500,-80.21395714035029,62.21452700204606,51.53498996207487,6.924420360696908e-17,16.0,62.29,2.6065528283652384,62.29,0.7704,1.448,2.1406,0.859,0.9068,0.4893,0
5570,npp,1871,1556,0.668055176734924,3.94580554962158,11.4608173370361,3670176,1870,1168,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.59129033946573,26.441096485552205,23.208060417746793,9.385294499009982e-34,7.0,-26.44,1.1367971201176101,-26.115,0.8495,1.3375,1.6621,0.93,0.6549,0.6213,0
5615,npp,1136,865,0.363044857978821,3.94477105140686,11.4601049423218,3670176,1140,651,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.55234240578326,52.419081094761374,44.53525593768293,1.6434318846385306e-33,4.0,-52.41,1.847645286154319,-52.37,1.0522,1.2623,2.5975,0.9854,0.7571,0.3577,0
134260,npp,89,3396,0.338718891143799,3.94705438613892,11.4644556045532,3670176,89,2744,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14226008809077,57.22096802644946,48.08266398430612,9.360427584893962e-11,15.0,57.29,2.2013981571160284,57.31,1.0374,1.4857,2.3056,0.8372,0.7228,0.2836,0
137268,npp,666,3394,0.952557265758514,3.94635152816772,11.4649457931519,3670176,666,2742,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05522442464017,57.17472076310581,48.04732730612411,0.00021755459393600767,15.0,57.24,2.2013981571160284,57.31,1.0374,1.4857,2.3056,0.8372,1.0016,0.7975,0
6596,npp,1592,1325,0.401885390281677,3.94863986968994,11.4623165130615,3670176,1592,1000,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.3161702917756,36.82650940167849,32.03497140358716,3.742552824838745e-25,6.0,-36.84,1.357151599901897,-36.48,0.8341,1.2901,1.8414,0.9641,0.5894,0.3875,0
6632,npp,869,638,0.424851179122925,3.94892287254333,11.4662008285522,3670176,871,420,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.41047866654053,58.22362176137031,48.78923416588558,1.0229671762540851e-30,3.0,-58.25,2.2013981571160284,-58.17,1.1386,1.504,2.3595,0.827,0.7536,0.3514,0
7001,npp,1430,1781,0.59705463051796,3.94801902770996,11.4661111831665,3670176,1430,1360,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-09-24 00:32:41.234164,98.7822481096457,14.56386524844325,12.857478861572822,3.8078541892066977e-07,8.0,-14.57,1.015504800579495,-14.12,0.7142,0.9834,1.7791,1.2648,0.8634,0.7552,0
150147,npp,1819,2015,0.493541985750198,3.94681215286255,11.4624671936035,3670176,1819,1583,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-11-16 00:39:05.042787,88.91967543145299,1.1350013078360177,1.0043740420692622,1.0040728150919675e-31,9.0,-1.13,1.0,-1.05,0.9426,1.2438,1.8003,1.0,0.4935,0.4935,0
150900,npp,948,2936,0.886959254741669,3.94779014587402,11.465386390686,3670176,949,2367,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78588004921791,43.96689003067201,37.905479503388705,1.7963087714806208e-20,13.0,44.01,1.5732132722552272,44.095,1.0155,1.4673,1.8026,0.8477,0.8749,0.7518,0
10043,npp,1791,186,1.43687975406647,3.94684720039368,11.4599828720093,3670176,1797,93,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.85252014082788,67.2078196223885,54.670398005999104,1.6693565032221306e-19,1.0,-67.25,3.1865100272627664,-67.18,1.3315,1.5955,2.7099,0.7796,1.194,1.1201,0
154660,npp,3064,3164,0.560470730066299,3.94283294677734,11.4606599807739,3670176,3064,2526,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33302394026153,51.1663530825093,43.58210738637921,1.3803198617937242e-17,14.0,51.18,1.847645286154319,51.44,1.3393,1.6598,2.2241,0.7494,0.6488,0.42,0
154860,npp,2354,2471,1.0787591934204102,3.94593167304993,11.4609775543213,3670176,2354,2001,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75789909345126,24.35514646062646,21.40528605091442,2.561437559247218e-25,11.0,24.38,1.1367971201176101,24.48,0.9119,1.1528,1.567,1.0789,1.1787,1.1639,0
10169,npp,1624,1783,0.486114323139191,3.94798827171326,11.4639892578125,3670176,1624,1363,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-12-13 00:32:48.428108,97.960686820099,14.436268280514287,12.746031047893464,7.60002452537419e-32,8.0,-14.46,1.015504800579495,-14.12,0.7142,0.9834,1.7791,1.2648,0.7541,0.6148,0
10205,npp,907,1093,0.865338325500488,3.94415855407715,11.4641513824463,3670176,906,803,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.23647935998648,45.37422064643753,39.03868236100396,2.3562376441246707e-33,5.0,-45.42,1.5732132722552272,-45.22,1.0839,1.5626,1.9795,0.796,0.8006,0.6888,0
155612,npp,1452,3391,1.17984020709991,3.94838809967041,11.4620037078857,3670176,1451,2740,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16849229721774,57.14928880599867,48.030395311743,6.465093634221729e-32,15.0,57.17,2.2013981571160284,57.31,1.0374,1.4857,2.3056,0.8372,1.1049,0.9877,0
155794,npp,744,2700,0.45995044708252,3.94678688049316,11.4651203155518,3670176,744,2170,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37233004513546,34.97420611837881,30.48383727244433,1.2470889752021807e-29,12.0,34.99,1.2937979144666532,35.41,0.8644,1.244,1.8532,0.9998,0.6378,0.4599,0
156528,npp,2910,3616,0.448791593313217,3.94372892379761,11.4601316452026,3670176,2907,2933,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74421794837761,62.11734139199278,51.47035833584161,1.1369235168367016e-15,16.0,62.15,2.6065528283652384,62.29,0.7704,1.448,2.1406,0.859,0.8605,0.3855,0
11267,npp,1362,1546,0.670369863510132,3.94500517845154,11.4643297195435,3670176,1362,1160,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-01-09 00:26:23.319495,99.05426152163459,26.890791337389732,23.59521634043232,6.140403009927386e-20,7.0,-26.93,1.1367971201176101,-26.115,0.8495,1.3375,1.6621,0.93,0.657,0.6234,0
11330,npp,2971,175,2.2310357093811,3.94887638092041,11.4589862823486,3670176,2970,85,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.7978716226874,67.39480513815815,54.78325269830943,5.141117278429136e-32,1.0,-67.44,3.1865100272627664,-67.18,1.3315,1.5955,2.7099,0.7796,1.4432,1.7392,0
170208,npp,455,2459,0.83434784412384,3.94477796554565,11.4605884552002,3670176,455,1992,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.20987981992316,23.771888972040337,20.900448540900967,2.9962212159823955e-33,11.0,23.79,1.1367971201176101,24.48,0.9119,1.1528,1.567,1.0789,0.9637,0.9002,0
11465,npp,2810,1771,0.658430695533752,3.94364190101624,11.4616889953613,3670176,2810,1352,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-01-14 00:32:36.353883,97.7459769577711,15.102914951682408,13.331781554432212,2.4878558920822335e-32,8.0,-15.13,1.0442604737599883,-14.12,0.7142,0.9834,1.7791,1.2648,0.9326,0.8328,0
170948,npp,2652,3380,0.839582860469818,3.94744753837585,11.4603052139282,3670176,2651,2729,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-01-17 01:16:31.765476,-79.93663031640332,56.86908171812652,47.82714722901914,1.3012892701587266e-26,15.0,56.9,2.1127631471468895,57.31,1.0374,1.4857,2.3056,0.8372,0.938,0.7029,0
171131,npp,1943,2690,0.642283976078033,3.94233536720276,11.4638805389404,3670176,1943,2163,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.03757386456157,34.53471626748172,30.112506268981903,3.808535269241859e-21,12.0,34.56,1.2937979144666532,35.41,0.8644,1.244,1.8532,0.9998,0.7787,0.6422,0
12374,npp,1377,1326,1.14113557338715,3.94657874107361,11.4621677398682,3670176,1378,1001,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-02-05 00:20:30.094894,99.09775358451049,36.755057762213426,31.973445588272217,3.089201430570147e-06,6.0,-36.8,1.357151599901897,-36.48,0.8341,1.2901,1.8414,0.9641,1.1341,1.1002,0
174858,npp,1944,3619,0.591990172863007,3.94229102134705,11.4642372131348,3670176,1944,2935,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93478575870142,62.186767417184605,51.51004220090092,5.143919861459043e-13,16.0,62.21,2.6065528283652384,62.29,0.7704,1.448,2.1406,0.859,0.9154,0.5085,0
12599,npp,2199,868,1.26728713512421,3.94274520874023,11.4650821685791,3670176,2199,652,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.31916333229655,52.28100608418854,44.424077657251686,2.7223123831430766e-34,4.0,-52.33,1.847645286154319,-52.37,1.0522,1.2623,2.5975,0.9854,1.2465,1.2487,0
176019,npp,2774,3167,1.30044722557068,3.94542407989502,11.4594650268555,3670176,2775,2528,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.25170517279483,51.25132803262038,43.64214699642641,2.47551884647186e-32,14.0,51.27,1.847645286154319,51.44,1.3393,1.6598,2.2241,0.7494,1.0493,0.9745,0
176209,npp,2060,2475,0.675730109214783,3.94765973091125,11.4639005661011,3670176,2060,2004,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.1343099687275,24.578538741774132,21.596538643018384,5.396832911376672e-30,11.0,24.58,1.1367971201176101,24.48,0.9119,1.1528,1.567,1.0789,0.8241,0.7291,0
177205,npp,527,2707,0.886173784732819,3.94513559341431,11.4643678665161,3670176,526,2175,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-02-19 00:58:23.820626,-79.51245202110044,35.26577164381654,30.72503108726446,1.8373771461395142e-09,12.0,35.28,1.2937979144666532,35.41,0.8644,1.244,1.8532,0.9998,0.9672,0.886,0
13913,npp,1459,1573,0.436579644680023,3.94511699676514,11.4592370986938,3670176,1459,1182,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-03-14 00:27:29.896486,98.33967233504603,25.602648992408465,22.481489602587267,3.813112794559011e-32,7.0,-25.6,1.1367971201176101,-26.115,0.8495,1.3375,1.6621,0.93,0.4513,0.406,0
183406,npp,2827,3411,1.15535044670105,3.94950675964355,11.460394859314,3670176,2826,2759,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.0296250549334,57.62303373730336,48.36334888720063,0.00011678083519397778,15.0,57.64,2.2013981571160284,57.31,1.0374,1.4857,2.3056,0.8372,1.0937,0.9672,0
14831,npp,2337,437,1.38176476955414,3.94954872131348,11.4610433578491,3670176,2341,254,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-04-05 23:56:28.659171,98.32730171936463,62.597322331635276,51.77951723742524,2.5842145983352897e-18,2.0,-62.62,2.6065528283652384,-62.93,1.3882,1.7768,2.3916,0.7,1.0922,0.9673,0
187506,npp,2044,3643,1.44797563552856,3.94720649719238,11.4610080718994,3670176,2043,2953,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80492438877815,62.66218947739206,51.829604897741135,1.9978099873323004e-31,16.0,62.69,2.6065528283652384,62.29,0.7704,1.448,2.1406,0.859,1.2438,1.2438,0
15416,npp,1424,1809,0.5721561908721919,3.94579410552979,11.4657611846924,3670176,1424,1386,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-04-20 00:34:16.849175,94.81141494787376,13.03400039401211,11.513317862091816,0.00024189808662997977,8.0,-12.99,1.015504800579495,-14.12,0.7142,0.9834,1.7791,1.2648,0.8388,0.7237,0
192622,npp,1976,3417,1.20825016498566,3.94914364814758,11.4613733291626,3670176,1976,2765,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-05-09 01:18:21.407585,-80.18109469210154,57.7597909143923,48.46956263057604,2.833165891661923e-26,15.0,57.79,2.2013981571160284,57.31,1.0374,1.4857,2.3056,0.8372,1.1178,1.0115,0
192806,npp,1274,2726,0.382600873708725,3.94268202781677,11.4646110534668,3670176,1273,2187,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-05-10 00:59:32.828017,-79.92332563498405,36.05198950811285,31.390560758553576,1.8087204760937214e-34,12.0,36.09,1.2937979144666532,35.41,0.8644,1.244,1.8532,0.9998,0.578,0.3825,0
193553,npp,404,3643,0.757761240005493,3.94378089904785,11.4592208862305,3670176,406,2953,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-05-14 01:24:39.569037,-80.15493776137359,62.65285781355479,51.82726045579658,1.026851900275118e-29,16.0,62.69,2.6065528283652384,62.29,0.7704,1.448,2.1406,0.859,0.979,0.6509,0
193919,npp,2051,2267,0.538974046707153,3.94643521308899,11.4639492034912,3670176,2051,1822,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.1959297030686,13.409645948480042,11.844060857748836,3.6781613830255844e-23,10.0,13.43,1.015504800579495,12.335,0.9369,1.3567,1.8563,0.9168,0.4385,0.4941,0
197735,npp,1113,2487,0.697864234447479,3.94535779953003,11.4604864120483,3670176,1113,2014,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-06-06 00:53:19.474919,-80.16147380680636,25.143853711428715,22.087423305079792,1.5235069076737747e-20,11.0,25.17,1.1367971201176101,24.48,0.9119,1.1528,1.567,1.0789,0.8436,0.7529,0
197911,npp,401,1799,1.010910332202911,3.94431924819946,11.4589576721191,3670176,401,1378,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-06-07 00:34:30.906586,98.55615041641506,13.567747595375968,11.982209703862399,3.2122123715211334e-26,8.0,-13.55,1.015504800579495,-14.12,0.7142,0.9834,1.7791,1.2648,1.2709,1.2786,0
17450,npp,2021,427,1.34820544719696,3.94683241844177,11.4592199325562,3670176,2023,246,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.32006541732049,62.79022212896319,51.905846066951085,4.089434788046765e-33,2.0,-62.82,2.6065528283652384,-62.93,1.3882,1.7768,2.3916,0.7,1.0794,0.9438,0
17666,npp,434,650,1.30588793754578,3.94822525978088,11.4591255187988,3670176,437,433,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-06-14 00:03:06.638418,98.36408681178443,57.93416816101622,48.582803541265285,5.644990220685598e-23,3.0,-57.96,2.2013981571160284,-58.17,1.1386,1.504,2.3595,0.827,1.1538,1.08,0
17810,npp,2619,1566,0.710220396518707,3.94689273834229,11.4649724960327,3670176,2619,1176,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.65041586791587,25.94876604441347,22.78121249184055,1.2240073445699179e-06,7.0,-25.94,1.1367971201176101,-26.115,0.8495,1.3375,1.6621,0.93,0.692,0.6605,0
214188,npp,874,2245,0.505868315696716,3.94285297393799,11.4641036987305,3670176,874,1802,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-07-03 00:46:57.348556,-79.4713742549818,12.172969787637726,10.754192073477446,7.539076022551244e-08,10.0,12.19,1.015504800579495,12.335,0.9369,1.3567,1.8563,0.9168,0.4059,0.4638,0
215081,npp,2329,2469,0.914515376091003,3.94906544685364,11.461033821106,3670176,2329,2000,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.55507759462697,24.24906626503162,21.311240748074905,8.728808799716254e-31,11.0,24.28,1.1367971201176101,24.48,0.9119,1.1528,1.567,1.0789,1.0342,0.9867,0
18683,npp,157,410,0.520953893661499,3.9437141418457,11.4601020812988,3670176,155,234,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-07-10 23:56:40.917612,97.79277886695236,63.14380314287403,52.132239751643695,1.2111475682596092e-30,2.0,-63.16,2.7445598364131496,-62.93,1.3882,1.7768,2.3916,0.7,0.7862,0.3647,0
215970,npp,711,2696,0.818523108959198,3.94341135025024,11.4618701934814,3670176,711,2167,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35127725707886,34.78379333268089,30.320090228548974,2.143538493544595e-29,12.0,34.82,1.2937979144666532,35.41,0.8644,1.244,1.8532,0.9998,0.9149,0.8184,0
220859,npp,811,2475,0.995234251022339,3.94302916526794,11.4652690887451,3670176,811,2004,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-08-09 00:53:41.551246,-79.76404639814835,24.547258587882684,21.57150524789963,5.625110973859945e-33,11.0,24.58,1.1367971201176101,24.48,0.9119,1.1528,1.567,1.0789,1.1052,1.0738,0
221801,npp,2342,2707,0.742627680301666,3.9445698261261,11.4648666381836,3670176,2342,2175,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-08-14 01:00:05.046779,-80.834448285571,35.26095648224539,30.724802603692282,2.5718709933080776e-20,12.0,35.28,1.2937979144666532,35.41,0.8644,1.244,1.8532,0.9998,0.8563,0.7425,0
20708,npp,1743,1336,0.427300184965134,3.9485604763031,11.4646997451782,3670176,1746,1010,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-09-01 00:22:46.279937,97.84246433662152,36.380123442104335,31.66389917022924,2.0128326420235608e-14,6.0,-36.4,1.357151599901897,-36.48,0.8341,1.2901,1.8414,0.9641,0.6081,0.412,0
22985,npp,2529,421,1.84162712097168,3.94599199295044,11.4618873596191,3670176,2533,242,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-10-30 23:58:25.974601,98.23947040033588,62.92695709369901,51.99012639080296,5.736892847967058e-20,2.0,-62.94,2.6065528283652384,-62.93,1.3882,1.7768,2.3916,0.7,1.2687,1.2892,0
237475,npp,726,3397,1.122155249118805,3.94327735900879,11.46164894104,3670176,727,2746,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-11-01 01:20:00.264449,-80.31241769821992,57.29868585255987,48.130227671484796,5.2381423234659643e-17,15.0,57.31,2.2013981571160284,57.31,1.0374,1.4857,2.3056,0.8372,1.0787,0.9394,0
238471,npp,2203,3620,2.11811077594757,3.94912958145142,11.4604969024658,3670176,2202,2936,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-11-06 01:26:16.850989,-79.78803705376349,62.211785434474415,51.524290580460985,7.924347937395777e-32,16.0,62.23,2.6065528283652384,62.29,0.7704,1.448,2.1406,0.859,1.5009,1.8195,0
238855,npp,793,2246,0.80322939157486,3.94676661491394,11.4648399353027,3670176,793,1803,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-11-08 00:48:39.792214,-78.64169973562935,12.225694994772155,10.800492379303707,1.5578346727690512e-26,10.0,12.25,1.015504800579495,12.335,0.9369,1.3567,1.8563,0.9168,0.6988,0.7364,0
239626,npp,2974,3163,1.80296361446381,3.9475679397583,11.4617900848389,3670176,2972,2525,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-11-12 01:13:44.958098,-79.72195367102557,51.134657107780434,43.552698807422246,2.440886341606019e-08,14.0,51.15,1.847645286154319,51.44,1.3393,1.6598,2.2241,0.7494,1.3213,1.3511,0
24047,npp,2474,188,1.19166660308838,3.9467442035675,11.4651384353638,3670176,2473,92,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-11-26 23:52:24.489376,98.01173242005561,67.18798728443187,54.655268443229545,1.1638575957124178e-05,1.0,-67.22,3.1865100272627664,-67.18,1.3315,1.5955,2.7099,0.7796,1.1171,0.929,0
244004,npp,861,2016,1.13517475128174,3.94788908958435,11.4611330032349,3670176,861,1584,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-12-05 00:42:52.624705,68.23876037221626,1.2409091167704567,1.0981347260780903,4.0567521515829413e-32,9.0,-1.08,1.0,-1.05,0.9426,1.2438,1.8003,1.0,1.1352,1.1352,0
244570,npp,738,3624,0.658344924449921,3.94542074203491,11.465217590332,3670176,741,2938,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-12-08 01:26:53.459362,-80.25236269438888,62.28342701448041,51.577683562467534,8.283267935882846e-27,16.0,62.31,2.6065528283652384,62.29,0.7704,1.448,2.1406,0.859,0.9409,0.5655,0
244757,npp,49,2938,0.90804648399353,3.94593262672424,11.4599914550781,3670176,51,2369,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-12-09 01:08:06.726927,-80.60921966578758,44.051782412984544,37.97649957226747,3.410336434012975e-21,13.0,44.08,1.5732132722552272,44.095,1.0155,1.4673,1.8026,0.8477,0.8883,0.7697,0
25235,npp,1866,873,2.4995436668396,3.94382619857788,11.4615669250488,3670176,1865,655,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-12-28 00:12:05.704478,98.04397200921395,52.153836674408204,44.3342511723153,3.184251576672791e-11,4.0,-52.18,1.847645286154319,-52.37,1.0522,1.2623,2.5975,0.9854,1.9134,2.4629,0
248877,npp,1745,2482,0.709152579307556,3.94820261001587,11.4658393859863,3670176,1746,2009,196611,3866787,369,cmd_yaounde_9_10,3.94583333,11.4625,9,10,cmd_yaounde,2013-12-31 00:56:06.489170,-81.1357732516189,24.902714046923354,21.880087896505582,5.266590315539372e-25,11.0,24.92,1.1367971201176101,24.48,0.9119,1.1528,1.567,1.0789,0.8535,0.7651,0
