gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1878,660,1.77122664451599,3.79406142234802,11.464804649353,3670176,1879,442,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.18771679759996,57.70280340105577,48.42357562572006,1.1934046822564463e-29,3.0,-57.72,2.2013981571160284,-58.03,2.9247,3.73,5.1392,0.9146,2.5217,1.62,0
108132,npp,1324,3183,0.706412672996521,3.79546427726746,11.4695415496826,3670176,1323,2537,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.2357360897996,51.686162863122284,43.97915302348247,6.103025864286728e-13,14.0,51.72,1.847645286154319,51.52,1.9378,3.8501,5.722,0.8861,1.71,0.6259,0
1970,npp,2219,1111,0.79976099729538,3.7939875125885,11.4695434570312,3670176,2218,816,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.17708870390602,44.79073257461204,38.56958766625698,9.550138536104253e-30,5.0,-44.81,1.5732132722552272,-45.08,2.2063,3.0537,4.8077,1.1171,1.9787,0.8935,0
115848,npp,1365,2930,1.16242480278015,3.79671382904053,11.4692754745483,3670176,1366,2363,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66251260838119,43.78753986545876,37.758724109564035,3.3599238061114167e-07,13.0,43.81,1.5732132722552272,44.23,2.3476,3.2198,4.5177,1.0595,2.1037,1.2316,0
121421,npp,2029,2935,2.06152987480164,3.796875,11.4692764282227,3670176,2028,2366,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13552885782377,43.93550631640544,37.88000258840069,9.064299881069628e-11,13.0,43.98,1.5732132722552272,44.23,2.3476,3.2198,4.5177,1.0595,2.6752,2.1843,0
4283,npp,2964,868,2.75200605392456,3.79820680618286,11.4657831192017,3670176,2966,652,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-18 00:07:52.898656,98.20070269234202,52.337585322139034,44.46829666703277,2.142661556281242e-29,4.0,-52.33,1.847645286154319,-52.21,2.4718,3.5421,4.8048,0.9631,2.9838,2.6505,0
4544,npp,651,418,1.38638508319855,3.79862189292908,11.4678440093994,3670176,650,239,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-23 23:55:19.126014,98.07256422178172,63.002200753895565,52.0435218334766,6.279346759787115e-24,2.0,-63.01,2.6065528283652384,-62.84,2.9045,3.5666,5.7464,0.9565,2.575,1.3261,0
123540,npp,504,2018,1.0025127530097961,3.79633569717407,11.4691152572632,3670176,504,1585,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-07-27 00:39:16.310943,89.23278071418733,0.9570669808086042,0.8469396694186939,2.755391545761559e-12,9.0,-0.97,1.0,-0.61,2.0907,3.4114,5.141,1.0,1.0025,1.0025,0
132426,npp,248,2941,1.085910379886627,3.79553294181824,11.4668312072754,3670176,248,2371,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.24915273300834,44.11867431860343,38.03245034788105,4.4093720702370165e-24,13.0,44.18,1.5732132722552272,44.23,2.3476,3.2198,4.5177,1.0595,2.0551,1.1506,0
5570,npp,1893,1562,1.73795187473297,3.79795169830322,11.4654588699341,3670176,1894,1173,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-18 00:26:41.825813,98.20575562502796,26.15617826543092,22.96224208048129,9.145277302536849e-34,7.0,-26.14,1.1367971201176101,-25.89,2.4675,3.6477,4.962,0.9352,1.7315,1.6254,0
133521,npp,999,2479,0.528463333845139,3.79401969909668,11.4672698974609,3670176,999,2007,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-08-22 00:51:46.911827,-79.96312335505635,24.71518480580921,21.717485957128638,7.412582202995745e-29,11.0,24.78,1.1367971201176101,24.68,1.4437,2.8633,4.5531,1.1914,1.3576,0.6296,0
137268,npp,688,3399,2.08855354785919,3.79761552810669,11.4677867889404,3670176,692,2748,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-09-11 01:16:44.315539,-79.90644436385193,57.30023801308321,48.1371621211044,0.00021507092071529864,15.0,57.36,2.2013981571160284,57.52,2.0896,3.5651,5.4714,0.9569,2.7407,1.9985,0
6596,npp,1615,1330,1.13462817668915,3.79296875,11.4631814956665,3670176,1614,1005,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-09-14 00:20:15.131698,97.91949487817556,36.63369715288959,31.873703956688317,3.6249616543692265e-25,6.0,-36.64,1.357151599901897,-36.23,2.2052,2.7893,4.8947,1.223,2.1922,1.3877,0
7712,npp,1266,1092,2.22534823417664,3.79915189743042,11.4661207199097,3670176,1268,803,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-10-11 00:13:43.572328,98.61690724746023,45.46612255117039,39.10829154638636,6.882167445122216e-12,5.0,-45.46,1.5732132722552272,-45.08,2.2063,3.0537,4.8077,1.1171,2.8849,2.486,0
148995,npp,1069,2478,1.21871101856232,3.79821610450745,11.4693098068237,3670176,1069,2006,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.63242697412998,24.690196364553977,21.692801415355387,7.151261857519441e-10,11.0,24.73,1.1367971201176101,24.68,1.4437,2.8633,4.5531,1.1914,1.9647,1.452,0
149961,npp,2567,2709,0.763719439506531,3.79303503036499,11.4682588577271,3670176,2567,2176,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-15 00:57:57.082571,-80.78633018911474,35.33309055515708,30.78232948589651,3.507139156062201e-32,12.0,35.37,1.2937979144666532,35.62,2.0676,3.5636,4.5458,0.9573,1.2474,0.7311,0
150147,npp,1841,2021,0.784986138343811,3.79560971260071,11.4652547836304,3670176,1841,1589,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-11-16 00:39:08.601352,104.32466631757994,0.7858069947259407,0.6953712350271818,1.0494410210073564e-31,9.0,-0.8,1.0,-0.61,2.0907,3.4114,5.141,1.0,0.785,0.785,0
10043,npp,1814,192,1.76739633083344,3.7973313331604,11.4652261734009,3670176,1815,96,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-09 23:48:54.809646,98.0201564439666,67.11249691990426,54.613544426827744,1.7347430964065124e-19,1.0,-67.15,3.1865100272627664,-67.03,2.8355,4.4531,5.9574,0.7661,2.5686,1.354,0
154463,npp,717,3851,2.14629125595093,3.79915499687195,11.4668321609497,3670176,715,3090,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.7445429131317,66.50298712034751,54.25600257449303,6.820087068549116e-09,17.0,66.52,3.1865100272627664,66.62,1.6401,2.4499,5.598,1.3925,3.3162,2.9887,0
154662,npp,14,3170,1.26155948638916,3.79207253456116,11.4691181182861,3670176,12,2530,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14089072255378,51.34130067653676,43.71590147802181,1.4563256561037386e-17,14.0,51.35,1.847645286154319,51.52,1.9378,3.8501,5.722,0.8861,2.0104,1.1178,0
154860,npp,2376,2476,1.096460580825806,3.79649639129639,11.4642705917358,3670176,2376,2005,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.2525723736663,24.614757217656916,21.62998940811688,2.6918132323832415e-25,11.0,24.63,1.1367971201176101,24.68,1.4437,2.8633,4.5531,1.1914,1.8572,1.3064,0
10169,npp,1646,1788,1.31579971313477,3.79766464233398,11.4683818817139,3670176,1646,1367,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-13 00:32:50.207381,96.9968817156,14.152310111818226,12.496452472468057,7.976212505120048e-32,8.0,-14.17,1.015504800579495,-13.81,2.1461,3.5165,4.7261,0.9701,1.2443,1.2765,0
10205,npp,929,1099,2.17593050003052,3.79779434204102,11.4681558609009,3670176,931,808,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-14 00:14:01.655645,98.57135214285718,45.18545958216128,38.88735267395356,2.525354319617644e-33,5.0,-45.22,1.5732132722552272,-45.08,2.2063,3.0537,4.8077,1.1171,2.8535,2.4308,0
155794,npp,766,2705,1.27468752861023,3.79656600952148,11.4679288864136,3670176,765,2173,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03417442252486,35.19383367038205,30.668502596857866,1.2711463962013178e-29,12.0,35.2,1.2937979144666532,35.62,2.0676,3.5636,4.5458,0.9573,1.6423,1.2203,0
10439,npp,1672,640,2.23879456520081,3.79925560951233,11.4670457839966,3670176,1673,423,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2012-12-20 00:01:26.021079,98.32174184629837,58.148444593114775,48.738403211035916,4.003848210784695e-12,3.0,-58.2,2.2013981571160284,-58.03,2.9247,3.73,5.1392,0.9146,2.7341,2.0476,0
169122,npp,2816,2929,1.47108960151672,3.79468369483948,11.4673938751221,3670176,2819,2363,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57516500648721,43.75554497816701,37.73833248673401,0.00023685382182187743,13.0,43.78,1.5732132722552272,44.23,2.3476,3.2198,4.5177,1.0595,2.2999,1.5587,0
11267,npp,1384,1551,1.5189403295517,3.79505562782288,11.4681148529053,3670176,1384,1164,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.58466477459149,26.64342610014519,23.38203890812462,6.488382789383597e-20,7.0,-26.69,1.1367971201176101,-25.89,2.4675,3.6477,4.962,0.9352,1.5389,1.4206,0
170208,npp,477,2464,0.763885915279388,3.79547190666199,11.4636125564575,3670176,477,1996,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-13 00:51:28.451820,-79.6990282587455,24.033163345682684,21.12685333566265,3.0669035378322338e-33,11.0,24.04,1.1367971201176101,24.68,1.4437,2.8633,4.5531,1.1914,1.5647,0.9101,0
171131,npp,1965,2695,1.008240878582001,3.79268574714661,11.4674739837646,3670176,1964,2167,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70553048495803,34.76130548001732,30.303309485685308,3.670179634664412e-21,12.0,34.77,1.2937979144666532,35.62,2.0676,3.5636,4.5458,0.9573,1.4364,0.9652,0
171314,npp,1266,2008,1.0811997652053829,3.7953782081604,11.4677257537842,3670176,1266,1576,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-01-19 00:39:00.003241,100.742680921236,1.481718938559376,1.3112941129739013,1.4454904008833473e-14,9.0,-1.53,1.0,-0.61,2.0907,3.4114,5.141,1.0,1.0812,1.0812,0
12374,npp,1399,1331,1.33444845676422,3.79736852645874,11.4647169113159,3670176,1399,1006,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-02-05 00:20:31.874172,98.06388418191773,36.580649746259176,31.827582875501204,3.293014909345513e-06,6.0,-36.6,1.357151599901897,-36.23,2.2052,2.7893,4.8947,1.223,2.3395,1.6321,0
12410,npp,692,644,2.2599880695343,3.79896187782288,11.467116355896,3670176,694,427,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.39447772550952,58.067762989854515,48.67560670207371,8.350850442841302e-15,3.0,-58.1,2.2013981571160284,-58.03,2.9247,3.73,5.1392,0.9146,2.7437,2.067,0
174858,npp,1966,3624,1.48970592021942,3.79274129867554,11.4684829711914,3670176,1963,2938,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80819334065492,62.297758193595115,51.58341405923031,5.448944149957641e-13,16.0,62.31,2.6065528283652384,62.39,1.8286,3.7476,5.0051,0.9103,2.5452,1.3561,0
12599,npp,2221,873,1.90333724021912,3.79294872283936,11.468843460083,3670176,2219,655,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.12931996729878,52.14236114753348,44.31877083783916,2.736006560473022e-34,4.0,-52.18,1.847645286154319,-52.21,2.4718,3.5421,4.8048,0.9631,2.5245,1.8331,0
176019,npp,2796,3173,1.93783557415009,3.79440641403198,11.4693651199341,3670176,2795,2531,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.0604091691796,51.43213205240465,43.78027644368596,2.4285261305694655e-32,14.0,51.44,1.847645286154319,51.52,1.9378,3.8501,5.722,0.8861,2.3765,1.717,0
176209,npp,2082,2481,2.1894679069519,3.7991726398468,11.4666452407837,3670176,2083,2009,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79247111156795,24.857777685983862,21.83806007936575,5.2318422287176635e-30,11.0,24.87,1.1367971201176101,24.68,1.4437,2.8633,4.5531,1.1914,2.8187,2.6086,0
181609,npp,2184,2266,1.17676913738251,3.79275059700012,11.4696035385132,3670176,2184,1821,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-03-13 00:46:20.267983,-80.28185041836228,13.360859356129508,11.799424186704861,2.794690962301176e-33,10.0,13.38,1.015504800579495,12.53,2.4377,3.135,5.3783,1.0882,1.4832,1.2806,0
13913,npp,1481,1579,0.873177230358124,3.79412007331848,11.4693975448608,3670176,1481,1186,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-03-14 00:27:31.675764,97.83211052112142,25.305967013023025,22.2251281206425,3.6737388914349787e-32,7.0,-25.3,1.1367971201176101,-25.89,2.4675,3.6477,4.962,0.9352,0.9708,0.8166,0
183406,npp,2850,3418,2.2115740776062,3.79615068435669,11.4701337814331,3670176,2853,2765,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-03-22 01:17:52.042522,-80.60148081953864,57.79929113929891,48.488604142506944,0.00011093663542158445,15.0,57.81,2.2013981571160284,57.52,2.0896,3.5651,5.4714,0.9569,2.7966,2.1163,0
14831,npp,2360,442,2.0845183134078997,3.79319787025452,11.4634037017822,3670176,2360,257,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-04-05 23:56:30.438450,98.16110580313553,62.501188996850004,51.716011405031736,2.646815024218052e-18,2.0,-62.52,2.6065528283652384,-62.84,2.9045,3.5666,5.7464,0.9565,2.8428,1.9938,0
187506,npp,2067,3649,1.60140597820282,3.79594731330872,11.4634866714478,3670176,2069,2958,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-04-12 01:24:26.294793,-80.3044694544512,62.78870939338798,51.912365534725595,1.8995426445622576e-31,16.0,62.81,2.7445598364131496,62.39,1.8286,3.7476,5.0051,0.9103,2.6295,1.4578,0
188483,npp,494,3877,2.0684034824371302,3.79729843139648,11.4671745300293,3670176,491,3103,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-04-17 01:30:44.402468,-79.75915903600156,66.93523813345996,54.51708477179666,2.4055150822011248e-23,17.0,66.96,3.1865100272627664,66.62,1.6401,2.4499,5.598,1.3925,3.2917,2.8802,0
188670,npp,2870,3196,1.95283949375153,3.79816222190857,11.4694690704346,3670176,2871,2545,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.32370186072593,52.07142068596586,44.27343108048577,6.361830623153785e-18,14.0,52.1,1.847645286154319,51.52,1.9378,3.8501,5.722,0.8861,2.3846,1.7303,0
15416,npp,1446,1815,0.77824729681015,3.79786086082458,11.4691066741943,3670176,1446,1392,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.3548421099594,12.65416737179691,11.178987037499653,0.00023810326528148158,8.0,-12.65,1.015504800579495,-13.81,2.1461,3.5165,4.7261,0.9701,0.715,0.755,0
192622,npp,1998,3422,5.37392950057983,3.79936170578003,11.4638090133667,3670176,1996,2770,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.02825889007487,57.88230875488116,48.55657476199372,2.7039135743774333e-26,15.0,57.91,2.2013981571160284,57.52,2.0896,3.5651,5.4714,0.9569,4.2331,5.1423,0
193919,npp,2073,2272,1.70628643035889,3.79619884490967,11.4680280685425,3670176,2073,1827,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.21684036941036,13.704450506169724,12.103311875926028,3.49220045403499e-23,10.0,13.72,1.015504800579495,12.53,2.4377,3.135,5.3783,1.0882,2.0046,1.8568,0
197735,npp,1135,2492,1.060999155044556,3.79515433311462,11.4637680053711,3670176,1134,2018,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-06-06 00:53:21.254193,-79.66662521386128,25.40402100639387,22.312233851407015,1.4483305464885256e-20,11.0,25.42,1.1367971201176101,24.68,1.4437,2.8633,4.5531,1.1914,1.826,1.2641,0
17405,npp,2778,1115,3.20306611061096,3.79857993125916,11.4681663513184,3670176,2778,820,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.22720336842355,44.65727844345646,38.46206784372724,8.143958728004149e-31,5.0,-44.68,1.5732132722552272,-45.08,2.2063,3.0537,4.8077,1.1171,3.5064,3.5783,0
17450,npp,2043,433,3.43305444717407,3.79630088806152,11.4699096679688,3670176,2042,250,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.87429574736235,62.68590743511981,51.83726816983909,3.8461390277774806e-33,2.0,-62.7,2.6065528283652384,-62.84,2.9045,3.5666,5.7464,0.9565,3.3602,3.2837,0
198445,npp,237,3411,1.36141204833984,3.79671335220337,11.4657678604126,3670176,235,2759,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-06-10 01:18:26.228210,-80.05544113663147,57.628184822697726,48.3703192016311,4.911742646580962e-31,15.0,57.64,2.2013981571160284,57.52,2.0896,3.5651,5.4714,0.9569,2.4104,1.3027,0
17630,npp,1175,1345,2.20516920089722,3.79775547981262,11.4695768356323,3670176,1176,1015,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.15865009015968,36.01780080365516,31.35714406674249,2.5219169687350953e-27,6.0,-36.02,1.2937979144666532,-36.23,2.2052,2.7893,4.8947,1.223,2.96,2.697,0
17666,npp,456,656,3.27865695953369,3.79797744750977,11.4701633453369,3670176,456,438,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-06-14 00:03:08.417699,98.2124425789542,57.79355340014917,48.4826819165323,5.41183735435271e-23,3.0,-57.81,2.2013981571160284,-58.03,2.9247,3.73,5.1392,0.9146,3.2064,2.9987,0
17810,npp,2642,1572,1.43037366867065,3.79222130775452,11.4678230285645,3670176,2642,1180,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-06-18 00:28:15.189101,99.2450899833788,25.637563046371405,22.512420732399317,1.2466546296679415e-06,7.0,-25.65,1.1367971201176101,-25.89,2.4675,3.6477,4.962,0.9352,1.461,1.3377,0
214188,npp,896,2250,0.890182077884674,3.79272961616516,11.4679374694824,3670176,896,1806,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-07-03 00:46:59.127829,-78.4369901118533,12.474372026880603,11.019508552082396,7.223747163464682e-08,10.0,12.47,1.015504800579495,12.53,2.4377,3.135,5.3783,1.0882,1.2009,0.9687,0
215081,npp,2351,2474,3.16046977043152,3.79914093017578,11.4640283584595,3670176,2351,2004,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.05123994850901,24.51166057835912,21.538545337912655,8.243605024042861e-31,11.0,24.53,1.1367971201176101,24.68,1.4437,2.8633,4.5531,1.1914,3.6728,3.7655,0
18647,npp,917,1098,3.08110690116882,3.79894948005676,11.4686412811279,3670176,918,807,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-07-10 00:15:34.827152,98.26502113208127,45.245602662391704,38.930877576328534,2.550494651789885e-32,5.0,-45.25,1.5732132722552272,-45.08,2.2063,3.0537,4.8077,1.1171,3.4289,3.4421,0
18683,npp,180,417,1.93522930145264,3.79340052604675,11.4697694778442,3670176,182,238,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.29199663684642,63.006496852149134,52.042351700517486,1.163137929520298e-30,2.0,-63.03,2.6065528283652384,-62.84,2.9045,3.5666,5.7464,0.9565,2.7856,1.851,0
219750,npp,3068,2939,2.34758400917053,3.79561138153076,11.466775894165,3670176,3067,2370,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-08-03 01:06:08.396558,-80.1351224974414,44.09071919910205,38.00692795041285,4.2562648302829646e-13,13.0,44.11,1.5732132722552272,44.23,2.3476,3.2198,4.5177,1.0595,2.857,2.4873,0
220859,npp,833,2481,1.28195595741272,3.79436159133911,11.4685192108154,3670176,834,2009,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-08-09 00:53:45.109799,-81.56262217299968,24.85906826712739,21.841225774989233,5.530110272753467e-33,11.0,24.87,1.1367971201176101,24.68,1.4437,2.8633,4.5531,1.1914,2.0204,1.5274,0
221046,npp,133,1793,1.62056505680084,3.79658555984497,11.4669322967529,3670176,133,1372,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.39600445206324,13.896168556186627,12.271065062463421,6.728191592273428e-32,8.0,-13.89,1.015504800579495,-13.81,2.1461,3.5165,4.7261,0.9701,1.5444,1.5721,0
20105,npp,962,1338,1.23172783851624,3.79771780967712,11.4669322967529,3670176,963,1011,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-08-16 00:22:31.455174,98.79528954593643,36.30752537596102,31.60181584174035,0.00021478050445362536,6.0,-36.32,1.2937979144666532,-36.23,2.2052,2.7893,4.8947,1.223,2.2076,1.5065,0
20663,npp,2486,2029,2.09346544742584,3.79643082618713,11.4677810668945,3670176,2486,1596,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-08-31 00:41:38.415665,79.08686586337139,0.3271015509946155,0.289491170922889,4.6578530248375655e-07,9.0,-0.39,1.0,-0.61,2.0907,3.4114,5.141,1.0,2.0935,2.0935,0
22985,npp,2551,426,1.80331122875214,3.79662346839905,11.4670333862305,3670176,2552,245,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.11287836989462,62.82689945538519,51.92444731551895,5.742916948154675e-20,2.0,-62.84,2.6065528283652384,-62.84,2.9045,3.5666,5.7464,0.9565,2.7349,1.7248,0
237475,npp,748,3402,1.45405781269073,3.7945613861084,11.4641542434692,3670176,747,2751,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.16305294364591,57.422402661552546,48.21861208403395,5.308470024918138e-17,15.0,57.43,2.2013981571160284,57.52,2.0896,3.5651,5.4714,0.9569,2.4525,1.3914,0
238855,npp,815,2251,1.35257911682129,3.79668545722961,11.4685792922974,3670176,815,1807,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-11-08 00:48:41.571495,-77.63333128046833,12.52942345390376,11.06784192098409,1.616819278686265e-26,10.0,12.53,1.015504800579495,12.53,2.4377,3.135,5.3783,1.0882,1.6563,1.4719,0
24047,npp,2497,194,1.96882259845734,3.7976701259613,11.4664077758789,3670176,2501,95,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-11-26 23:52:28.047884,98.45504581561774,67.09235750874609,54.598116107365044,1.161362739764181e-05,1.0,-67.12,3.1865100272627664,-67.03,2.8355,4.4531,5.9574,0.7661,2.6318,1.5083,0
242690,npp,714,3169,5.67559909820557,3.79910016059875,11.4655427932739,3670176,714,2529,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-11-28 01:14:04.123397,-80.325044943724,51.3162077456406,43.69367724574774,0.0003709843921027868,14.0,51.32,1.847645286154319,51.52,1.9378,3.8501,5.722,0.8861,4.3995,5.0289,0
244004,npp,883,2023,1.59940969944,3.79739475250244,11.4702663421631,3670176,883,1590,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-12-05 00:42:56.183216,114.40942133049653,0.6546453127815095,0.5793286741858568,4.2081300757924775e-32,9.0,-0.69,1.0,-0.61,2.0907,3.4114,5.141,1.0,1.5994,1.5994,0
244570,npp,760,3629,1.82862985134125,3.79595065116882,11.4692659378052,3670176,760,2942,196611,3866787,1810,cmd_yaounde_10_46,3.79583333,11.46666667,10,46,cmd_yaounde,2013-12-08 01:26:55.238636,-80.12538212482191,62.39324952131991,51.650177721583546,8.379843508322646e-27,16.0,62.41,2.6065528283652384,62.39,1.8286,3.7476,5.0051,0.9103,2.6752,1.6646,0
