gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2494,7.1584792137146,3.86799645423889,11.4755382537842,3670176,2578,2020,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-04-16 00:52:51.159872,-79.69797784303005,25.505452893008066,22.401069608991705,1.9263227995835936e-09,11.0,25.52,1.1367971201176101,24.68,6.2716,9.1163,11.5474,0.8971,6.4558,6.4217,0
935,npp,1867,659,7.92656660079956,3.86395215988159,11.4777889251709,3670176,1866,441,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.87981015264752,57.72237192496278,48.43767225429598,1.2253409657107027e-29,3.0,-57.74,2.2013981571160284,-58.08,9.2727,11.0226,14.1157,0.7419,6.7716,5.8809,0
1970,npp,2208,1109,4.0941455364227295,3.86650109291077,11.4747724533081,3670176,2211,816,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-05-20 00:14:47.436534,97.73729054072474,44.861812596209006,38.626788883872386,9.850903832776389e-30,5.0,-44.88,1.5732132722552272,-45.05,7.3344,8.9097,11.5028,0.9179,5.117,3.7579,0
2996,npp,2486,1558,6.78325319290161,3.86565113067627,11.4732332229614,3670176,2486,1170,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-06-15 00:26:53.184310,98.7124257578244,26.304148921179813,23.08621139664439,1.894220425571601e-13,7.0,-26.34,1.1367971201176101,-25.94,5.8649,8.9099,12.0306,0.9179,6.3073,6.226,0
3392,npp,1517,1322,5.82250642776489,3.86789083480835,11.4770784378052,3670176,1516,997,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-06-26 00:20:21.215681,98.01081995132614,36.938312551395114,32.12473275025961,2.9665645772499833e-19,6.0,-36.96,1.357151599901897,-36.44,7.063,9.1952,10.5544,0.8894,5.6929,5.1784,0
4544,npp,641,417,5.42644166946411,3.86952877044678,11.4721736907959,3670176,645,239,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-07-23 23:55:19.126014,98.43590152765724,63.01888403542202,52.05441628070381,6.242899746062092e-24,2.0,-63.03,2.6065528283652384,-62.94,8.545,10.763,12.7086,0.7598,6.1306,4.1231,0
131704,npp,1118,2018,5.12407398223877,3.86581492424011,11.4728813171387,3670176,1118,1586,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-08-12 00:39:13.809414,60.451923569313195,1.2457236945402694,1.1024336170703801,7.363084280989186e-05,9.0,-0.97,1.0,-0.715,7.2853,8.178,13.5557,1.0,5.1241,5.1241,0
132426,npp,237,2940,5.85012865066528,3.86712193489075,11.478364944458,3670176,236,2370,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-08-16 01:04:18.907239,-79.79587840940286,44.07999060712831,38.00135026554396,4.553637780942961e-24,13.0,44.15,1.5732132722552272,44.21,6.7564,9.6934,13.8485,0.8437,5.735,4.9355,0
5570,npp,1883,1561,4.65441226959229,3.86326313018799,11.4759283065796,3670176,1882,1172,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.31216810519581,26.18092921255219,22.983623766374034,9.278813825225596e-34,7.0,-26.19,1.1367971201176101,-25.94,5.8649,8.9099,12.0306,0.9179,4.4346,4.2721,0
137268,npp,678,3399,7.53236293792725,3.86487603187561,11.4777660369873,3670176,679,2747,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32448149810334,57.29416819735946,48.132813313660684,0.0002167878130113365,15.0,57.36,2.2013981571160284,57.5,6.2812,8.3654,10.4505,0.9776,7.7996,7.3636,0
6596,npp,1604,1330,3.10824513435364,3.86596083641052,11.4749345779419,3670176,1605,1005,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.8022958152479,36.62688931619068,31.868010908975997,3.7127902330276665e-25,6.0,-36.64,1.357151599901897,-36.44,7.063,9.1952,10.5544,0.8894,3.6929,2.7644,0
149961,npp,2556,2707,2.47177028656006,3.86561131477356,11.4722175598145,3670176,2555,2175,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18032884723598,35.2375061263961,30.70207344782599,3.43589833297331e-32,12.0,35.28,1.2937979144666532,35.54,7.9921,10.7462,13.6798,0.761,1.7825,1.881,0
150147,npp,1830,2020,11.4948139190674,3.86937093734741,11.4773445129395,3670176,1831,1587,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-11-16 00:39:06.822070,78.43077812949889,0.9148255217671051,0.809541375196906,1.0255684909388004e-31,9.0,-0.85,1.0,-0.715,7.2853,8.178,13.5557,1.0,11.4948,11.4948,0
10043,npp,1803,191,7.0050163269043,3.86699652671814,11.4764165878296,3670176,1802,95,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.06106972631862,67.11955650633384,54.61783034124289,1.7252590918423727e-19,1.0,-67.17,3.1865100272627664,-67.07,11.2901,12.4255,14.9301,0.6582,6.4769,4.6104,0
154463,npp,707,3851,6.61388063430786,3.86563014984131,11.4764499664307,3670176,710,3089,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05115519160617,66.49743783434866,54.252650347593296,6.7723159571498556e-09,17.0,66.52,3.1865100272627664,66.59,4.2642,7.5871,11.7071,1.0779,7.8726,7.129,0
154662,npp,3,3169,5.76158952713013,3.86721420288086,11.4742469787598,3670176,5,2529,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69696740544138,51.3096197654711,43.691665556345136,1.4305821792099805e-17,14.0,51.32,1.847645286154319,51.555,7.2606,8.5481,13.9057,0.9567,6.6698,5.5121,0
154860,npp,2365,2475,9.62160396575928,3.86851859092712,11.4757165908813,3670176,2365,2004,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.34271603133621,24.562791160695276,21.58506211543937,2.6528658087545142e-25,11.0,24.58,1.1367971201176101,24.68,6.2716,9.1163,11.5474,0.8971,8.6225,8.6313,0
10169,npp,1636,1787,3.90680456161499,3.86630415916443,11.4723052978516,3670176,1636,1367,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.34664934602618,14.199386268934104,12.537828978512024,7.821384365537961e-32,8.0,-14.23,1.015504800579495,-13.895,5.9935,8.5761,10.5963,0.9536,3.5799,3.7254,0
10205,npp,918,1097,10.9937915802002,3.87022709846497,11.473048210144,3670176,919,806,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-12-14 00:13:59.876365,98.13470870235028,45.25593474951746,38.94392019873147,2.4083626351804978e-33,5.0,-45.29,1.5732132722552272,-45.05,7.3344,8.9097,11.5028,0.9179,9.5027,10.0909,0
10241,npp,198,415,8.63364410400391,3.86651730537415,11.4731311798096,3670176,199,237,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-12-14 23:55:09.545689,98.12160475555741,63.018826315169996,52.05822320258547,6.721991883809571e-32,2.0,-63.06,2.7445598364131496,-62.94,8.545,10.763,12.7086,0.7598,7.4021,6.5601,0
155612,npp,1464,3396,6.25898408889771,3.86653089523315,11.476354598999,3670176,1464,2744,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2012-12-16 01:16:43.820031,-80.06108155785374,57.26162077066965,48.11090300958654,6.555191632479653e-32,15.0,57.29,2.2013981571160284,57.5,6.2812,8.3654,10.4505,0.9776,7.2211,6.1188,0
169122,npp,2805,2928,6.4293532371521,3.86853718757629,11.4725341796875,3670176,2806,2362,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.26910822700714,43.71453534184542,37.70517925479425,0.00023585660238982427,13.0,43.74,1.5732132722552272,44.21,6.7564,9.6934,13.8485,0.8437,6.1032,5.4242,0
11267,npp,1373,1549,5.72355175018311,3.86754989624023,11.4730653762817,3670176,1373,1163,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.75133278697245,26.74793639373037,23.472154939337596,6.354949310727555e-20,7.0,-26.78,1.1367971201176101,-25.94,5.8649,8.9099,12.0306,0.9179,5.3751,5.2534,0
11330,npp,2983,180,9.88740253448486,3.86872863769531,11.4742460250854,3670176,2984,88,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-01-10 23:48:42.696541,98.00308826647283,67.30977701776727,54.7328410502587,5.281631550875737e-32,1.0,-67.36,3.1865100272627664,-67.07,11.2901,12.4255,14.9301,0.6582,7.3814,6.5075,0
170032,npp,1179,3157,6.74510860443115,3.86854267120361,11.4726810455322,3670176,1178,2522,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90223321282026,50.958519154125895,43.42430283135962,1.7872245946704114e-32,14.0,50.99,1.847645286154319,51.555,7.2606,8.5481,13.9057,0.9567,7.2021,6.453,0
170208,npp,466,2464,5.14373922348022,3.86844754219055,11.4751081466675,3670176,467,1995,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14435669261951,24.026823459147835,21.121359581543075,3.0358780273995927e-33,11.0,24.04,1.1367971201176101,24.68,6.2716,9.1163,11.5474,0.8971,4.6835,4.6143,0
11465,npp,2821,1776,6.60306596755981,3.8672091960907,11.4766683578491,3670176,2821,1356,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.26919798123498,14.818554771110787,13.082015378002357,2.496588590046588e-32,8.0,-14.85,1.0442604737599883,-13.895,5.9935,8.5761,10.5963,0.9536,6.2885,6.2965,0
171314,npp,1255,2006,10.8934755325317,3.86938786506653,11.4733362197876,3670176,1255,1574,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-01-19 00:38:58.224004,86.52988162145556,1.6449899220311335,1.4557813585171433,1.8654433090145876e-14,9.0,-1.64,1.0,-0.715,7.2853,8.178,13.5557,1.0,10.8935,10.8935,0
12374,npp,1388,1330,13.3244819641113,3.86953687667847,11.4765672683716,3670176,1388,1004,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-02-05 00:20:30.094894,98.2178188488254,36.59851544055619,31.842569743198307,3.240505720262456e-06,6.0,-36.64,1.357151599901897,-36.44,7.063,9.1952,10.5544,0.8894,11.2206,11.8505,0
12410,npp,681,642,8.19632339477539,3.86972212791443,11.472146987915,3670176,681,425,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-02-06 00:01:41.529937,98.08802802458003,58.114030875216926,48.70855515463953,8.178207865068406e-15,3.0,-58.15,2.2013981571160284,-58.08,9.2727,11.0226,14.1157,0.7419,6.8941,6.0811,0
12599,npp,2210,872,9.65291023254395,3.8690505027771,11.4739694595337,3670176,2212,655,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-02-11 00:08:05.060070,98.67911584199523,52.166998083494164,44.33746869088325,2.729620679696255e-34,4.0,-52.21,1.847645286154319,-52.21,9.0337,11.6151,15.1514,0.7041,7.116,6.7964,0
176019,npp,2785,3172,6.82405710220337,3.86967825889587,11.4745540618896,3670176,2788,2531,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-02-13 01:10:52.511503,-80.6154826673259,51.40026521372618,43.75592265555289,2.4492797417043497e-32,14.0,51.41,1.847645286154319,51.555,7.2606,8.5481,13.9057,0.9567,7.2449,6.5286,0
176209,npp,2072,2480,5.10674715042114,3.86476063728333,11.4776706695557,3670176,2072,2008,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-02-14 00:52:03.934075,-79.77384278891266,24.80791134120965,21.794982252063345,5.279687581228379e-30,11.0,24.82,1.1367971201176101,24.68,6.2716,9.1163,11.5474,0.8971,4.6509,4.5811,0
12815,npp,665,1104,7.33441591262817,3.86597585678101,11.4738912582397,3670176,665,812,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-02-16 00:14:26.765467,98.01588286200156,45.02193924153944,38.75107685478162,3.6283969492037164e-20,5.0,-45.05,1.5732132722552272,-45.05,7.3344,8.9097,11.5028,0.9179,7.1767,6.7321,0
13913,npp,1470,1577,3.36663293838501,3.86729288101196,11.4743022918701,3670176,1470,1185,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-03-14 00:27:29.896486,96.96688695152876,25.418226902528108,22.322184560483493,3.735619019819323e-32,7.0,-25.4,1.1367971201176101,-25.94,5.8649,8.9099,12.0306,0.9179,3.3018,3.0901,0
183406,npp,2839,3416,9.73321342468262,3.86785221099854,11.4760437011719,3670176,2840,2764,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29687157266797,57.75069145604192,48.45416643065309,0.00011252505570942759,15.0,57.76,2.2013981571160284,57.5,6.2812,8.3654,10.4505,0.9776,8.7993,9.5152,0
187506,npp,2056,3648,6.89095735549927,3.86641883850098,11.4734115600586,3670176,2056,2957,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03816071550095,62.75982793844625,51.89358484286141,1.9497816852135617e-31,16.0,62.79,2.6065528283652384,62.39,6.2597,7.7424,10.2332,1.0563,7.8513,7.2786,0
188670,npp,2859,3194,10.3547801971436,3.87035584449768,11.4737930297852,3670176,2859,2544,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-04-18 01:11:55.812308,-79.96335650480249,52.00838058665951,44.225653050727985,6.500609728001652e-18,14.0,52.04,1.847645286154319,51.555,7.2606,8.5481,13.9057,0.9567,9.1558,9.9064,0
15416,npp,1436,1813,2.39788317680359,3.86426615715027,11.4729862213135,3670176,1436,1391,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-04-20 00:34:18.628411,96.29432107121522,12.785448109475151,11.294561696273728,0.00023915337009932836,8.0,-12.76,1.015504800579495,-13.895,5.9935,8.5761,10.5963,0.9536,2.0941,2.2866,0
192622,npp,1988,3422,11.2994661331177,3.86719870567322,11.4748563766479,3670176,1990,2770,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-05-09 01:18:23.186813,-80.44332466292774,57.880141102965176,48.55503368582534,2.785365846666003e-26,15.0,57.91,2.2013981571160284,57.5,6.2812,8.3654,10.4505,0.9776,9.5108,11.0463,0
192806,npp,1285,2730,9.76238822937012,3.86755633354187,11.4735736846924,3670176,1286,2190,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-05-10 00:59:34.607297,-80.50898199907859,36.226231090249,31.536479749083792,1.7663318005325762e-34,12.0,36.26,1.357151599901897,35.54,7.9921,10.7462,13.6798,0.761,7.4531,7.4293,0
193553,npp,414,3647,5.72623729705811,3.86970472335815,11.4753894805908,3670176,412,2956,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-05-14 01:24:39.569037,-79.79010489976514,62.73680412029979,51.882441232773935,9.933573928138683e-30,16.0,62.77,2.6065528283652384,62.39,6.2597,7.7424,10.2332,1.0563,7.4045,6.0483,0
193919,npp,2062,2270,8.46656227111816,3.86892366409302,11.4725294113159,3670176,2062,1826,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-05-16 00:47:02.414176,-78.49541048792649,13.593651554911078,12.005903354345334,3.5639486131319166e-23,10.0,13.6,1.015504800579495,12.47,7.06,8.7975,12.1424,0.9296,7.8521,7.8703,0
17234,npp,1280,885,10.2647151947021,3.86786890029907,11.4746379852295,3670176,1284,663,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-06-03 00:09:24.126476,97.97784231697196,51.814168497770694,44.07384931207144,2.075076177995043e-10,4.0,-51.84,1.847645286154319,-52.21,9.0337,11.6151,15.1514,0.7041,7.4471,7.2272,0
197911,npp,412,1803,3.67960238456726,3.86579871177673,11.4743318557739,3670176,412,1381,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-06-07 00:34:30.906586,95.80951652778747,13.361614900890741,11.80091313128814,3.1447715825476413e-26,8.0,-13.33,1.015504800579495,-13.895,5.9935,8.5761,10.5963,0.9536,3.3562,3.5088,0
17405,npp,2768,1113,5.60602235794067,3.86440706253052,11.4727668762207,3670176,2771,819,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-06-08 00:15:40.555316,97.72420465493592,44.72742262935397,38.51856410116652,8.382801074501609e-31,5.0,-44.74,1.5732132722552272,-45.05,7.3344,8.9097,11.5028,0.9179,6.078,5.1456,0
17450,npp,2032,431,11.6617584228516,3.86634945869446,11.4748954772949,3670176,2037,250,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-06-08 23:56:50.201224,97.92056791576063,62.712468359368145,51.854812769731076,3.961672521984414e-33,2.0,-62.74,2.6065528283652384,-62.94,8.545,10.763,12.7086,0.7598,8.5228,8.8609,0
17666,npp,445,654,13.2836008071899,3.86946082115173,11.4745969772339,3670176,444,436,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-06-14 00:03:06.638418,97.90746640403177,57.84328779760116,48.51822361730471,5.479608049726761e-23,3.0,-57.86,2.2013981571160284,-58.08,9.2727,11.0226,14.1157,0.7419,9.205,9.8554,0
17810,npp,2631,1570,4.32503986358643,3.86537766456604,11.4729423522949,3670176,2631,1179,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-06-18 00:28:13.409828,98.38543840929614,25.739446377487237,22.600459846912564,1.2272582041811474e-06,7.0,-25.74,1.1367971201176101,-25.94,5.8649,8.9099,12.0306,0.9179,4.1449,3.9698,0
214188,npp,885,2249,8.18208789825439,3.86789274215698,11.4728860855103,3670176,885,1806,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-07-03 00:46:59.127829,-81.3749704019983,12.404277966038535,10.957806379386302,7.432627628785862e-08,10.0,12.42,1.015504800579495,12.47,7.06,8.7975,12.1424,0.9296,7.5719,7.6059,0
215081,npp,2341,2474,6.2715950012207,3.86574006080627,11.4743423461914,3670176,2341,2003,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-07-08 00:53:13.750175,-80.33991361063661,24.498310696864106,21.526989573603878,8.499610835913367e-31,11.0,24.53,1.1367971201176101,24.68,6.2716,9.1163,11.5474,0.8971,5.6756,5.6261,0
18647,npp,907,1096,7.66711521148682,3.86407136917114,11.4722681045532,3670176,906,806,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-07-10 00:15:33.047870,98.3055290497514,45.29583582262982,38.97115846445171,2.600347845402452e-32,5.0,-45.32,1.5732132722552272,-45.05,7.3344,8.9097,11.5028,0.9179,7.3882,7.0375,0
18683,npp,168,415,8.78936672210693,3.8696928024292,11.4745225906372,3670176,168,237,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-07-10 23:56:42.696893,98.05517503853036,63.048221387999426,52.06976096571833,1.183263975953697e-30,2.0,-63.06,2.7445598364131496,-62.94,8.545,10.763,12.7086,0.7598,7.4589,6.6784,0
215970,npp,722,2701,4.84317588806152,3.86757183074951,11.4772729873657,3670176,723,2171,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-07-13 00:59:28.364967,-80.96276924679499,35.004965905743745,30.506152637187007,2.1121612585931724e-29,12.0,35.03,1.2937979144666532,35.54,7.9921,10.7462,13.6798,0.761,3.6154,3.6857,0
221046,npp,122,1792,10.2570743560791,3.86818265914917,11.4781265258789,3670176,122,1371,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-08-10 00:34:54.751537,96.7325064914836,13.96998081295153,12.335983995198902,6.733867915131799e-32,8.0,-13.95,1.015504800579495,-13.895,5.9935,8.5761,10.5963,0.9536,9.8333,9.7809,0
221801,npp,2353,2711,4.75318765640259,3.87001609802246,11.4730768203735,3670176,2355,2178,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-08-14 01:00:06.826015,-80.68489129316504,35.41100267138498,30.850862005837325,2.6041563223592007e-20,12.0,35.45,1.2937979144666532,35.54,7.9921,10.7462,13.6798,0.761,3.5459,3.6172,0
20105,npp,951,1337,9.20147514343262,3.86916971206665,11.4782676696777,3670176,952,1010,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-08-16 00:22:29.675894,98.21343223509369,36.354181653078044,31.64096059825924,0.00021038937656355755,6.0,-36.36,1.2937979144666532,-36.44,7.063,9.1952,10.5544,0.8894,8.1828,8.1836,0
20708,npp,1755,1340,6.50118827819824,3.86637449264526,11.4729452133179,3670176,1755,1012,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-09-01 00:22:48.059209,98.33106249609816,36.203167977936296,31.51562816218107,1.9700288479703927e-14,6.0,-36.23,1.2937979144666532,-36.44,7.063,9.1952,10.5544,0.8894,6.0957,5.782,0
22985,npp,2540,425,6.7043571472168,3.86517763137817,11.4776000976562,3670176,2538,244,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-10-30 23:58:25.974601,97.84009014744507,62.84969734253649,51.939561412642206,5.809326858131777e-20,2.0,-62.86,2.6065528283652384,-62.94,8.545,10.763,12.7086,0.7598,6.6209,5.0941,0
237475,npp,737,3402,16.8491668701172,3.868577003479,11.4763059616089,3670176,740,2750,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-11-01 01:20:02.043684,-80.62213898568525,57.421058364946084,48.21765073794015,5.3450178185604815e-17,15.0,57.43,2.2013981571160284,57.5,6.2812,8.3654,10.4505,0.9776,12.0318,16.4717,0
23111,npp,2381,2022,6.84728860855103,3.8669421672821,11.4726438522339,3670176,2381,1590,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-11-03 00:42:23.191459,68.97877748343119,0.8171408656318286,0.7230811052739712,1.0601640880006963e-30,9.0,-0.74,1.0,-0.715,7.2853,8.178,13.5557,1.0,6.8473,6.8473,0
238471,npp,2215,3625,6.61511039733887,3.86834907531738,11.4755630493164,3670176,2216,2939,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-11-06 01:26:18.630269,-80.02640498987184,62.318685300589536,51.59492208737556,8.100882114304639e-32,16.0,62.33,2.6065528283652384,62.39,6.2597,7.7424,10.2332,1.0563,7.7455,6.9872,0
238855,npp,805,2250,2.78565049171448,3.86514592170715,11.4723739624023,3670176,805,1807,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-11-08 00:48:41.571495,-80.28745702594705,12.450459087882228,10.998335282517248,1.584419871976086e-26,10.0,12.47,1.015504800579495,12.47,7.06,8.7975,12.1424,0.9296,2.2579,2.5895,0
24047,npp,2486,193,16.2925052642822,3.86730813980103,11.4779510498047,3670176,2487,95,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-11-26 23:52:26.268604,98.22002235170604,67.10872026162261,54.60802531594743,1.1805102681124331e-05,1.0,-67.14,3.1865100272627664,-67.07,11.2901,12.4255,14.9301,0.6582,9.3915,10.7231,0
242690,npp,704,3168,6.48180246353149,3.86314368247986,11.4764375686646,3670176,701,2528,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-11-28 01:14:02.344168,-79.90525671078599,51.285286510742715,43.67014811820704,0.0003715426387022337,14.0,51.3,1.847645286154319,51.555,7.2606,8.5481,13.9057,0.9567,7.0596,6.2011,0
24245,npp,973,419,6.24598407745361,3.86579942703247,11.4719009399414,3670176,971,240,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-12-01 23:58:51.801308,97.85937773500335,62.96063100994771,52.01644011055977,1.8078791166744163e-30,2.0,-62.99,2.6065528283652384,-62.94,8.545,10.763,12.7086,0.7598,6.445,4.7459,0
244004,npp,873,2021,3.67831826210022,3.86462593078613,11.4749927520752,3670176,873,1588,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-12-05 00:42:54.403987,78.59929505816297,0.8150915371542664,0.7213154241306604,4.136275606556537e-32,9.0,-0.8,1.0,-0.715,7.2853,8.178,13.5557,1.0,3.6783,3.6783,0
244570,npp,749,3627,4.76869201660156,3.86645126342773,11.4721431732178,3670176,747,2941,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-12-08 01:26:53.459362,-79.84992101991716,62.34386834913482,51.61769341778825,8.309427749997834e-27,16.0,62.37,2.6065528283652384,62.39,6.2597,7.7424,10.2332,1.0563,7.0371,5.0369,0
244757,npp,60,2942,6.96286153793335,3.86852073669434,11.4741563796997,3670176,59,2372,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-12-09 01:08:06.726927,-79.92009584439643,44.191383531587974,38.089097353072944,3.3761733646958424e-21,13.0,44.21,1.5732132722552272,44.21,6.7564,9.6934,13.8485,0.8437,6.4423,5.8743,0
25235,npp,1877,878,15.0948638916016,3.86899495124817,11.477391242981,3670176,1878,658,196611,3866787,1132,cmd_yaounde_12_29,3.86666667,11.475,12,29,cmd_yaounde,2013-12-28 00:12:07.483759,98.40453402890938,52.008872619766784,44.2239980120857,3.2960411047296145e-11,4.0,-52.04,1.847645286154319,-52.21,9.0337,11.6151,15.1514,0.7041,10.0613,10.628,0
