gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2587,2513,0.363866627216339,3.77626156806946,11.5844020843506,3670176,2586,2034,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-04-16 00:52:52.939153,-79.5078881498527,26.42517852994981,23.19486843519651,2.191973506010023e-09,12.0,26.46,1.1367971201176101,25.66,0.4539,0.6948,1.0102,0.9657,0.3799,0.3514,0
935,npp,1878,677,1.103349506855011,3.77701878547668,11.5803413391113,3670176,1879,459,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.1933067056234,57.29467647434703,48.13196491976264,1.1470816398283419e-29,4.0,-57.31,2.2013981571160284,-57.64,0.7977,1.0999,1.5396,0.6101,0.6726,0.6732,0
108132,npp,1324,3200,0.344279766082764,3.7762143611908,11.5837955474854,3670176,1323,2547,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-05-17 01:11:20.186914,-80.23182370076003,52.16939495958692,44.3467768668321,6.853351954475995e-13,15.0,52.21,1.847645286154319,51.87,0.7633,0.9123,1.1987,0.7355,0.3636,0.2532,0
1970,npp,2219,1128,0.285002321004868,3.77746939659119,11.5810699462891,3670176,2218,830,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-05-20 00:14:49.215808,98.18066677938444,44.214852143102796,38.10619104616043,9.978883928232869e-30,6.0,-44.24,1.5732132722552272,-44.41,0.5758,0.8229,0.9752,0.8155,0.3291,0.2324,0
109010,npp,2750,3426,0.752704977989197,3.78189611434937,11.5869054794312,3670176,2748,2773,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98904670653144,57.960088506314904,48.607159444565184,1.686323113993526e-30,16.0,58.0,2.2013981571160284,57.93,0.6518,1.0486,1.5299,0.6399,0.5366,0.4817,0
121421,npp,2029,2953,0.664578855037689,3.7775514125824,11.5852470397949,3670176,2028,2380,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13639634271223,44.53995978423187,38.36715062767434,1.0096338639691287e-10,14.0,44.58,1.5732132722552272,44.805,0.6052,0.8577,1.0977,0.7824,0.5483,0.5199,0
4328,npp,2246,210,0.294509366154671,3.77709889411926,11.5815591812134,3670176,2247,105,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-07-18 23:49:02.574308,98.07067778905972,66.85954095663138,54.45902338628574,1.8392865705500932e-33,2.0,-66.85,3.1865100272627664,-66.8,0.6017,1.1815,1.6211,0.568,0.3927,0.1673,0
132426,npp,248,2959,0.314549371600151,3.77634620666504,11.5836753845215,3670176,248,2385,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.25037350754322,44.725092205800095,38.520725011615255,4.791951797490368e-24,14.0,44.79,1.5732132722552272,44.805,0.6052,0.8577,1.0977,0.7824,0.3258,0.2461,0
5570,npp,1893,1580,0.297195583581924,3.77935814857483,11.585841178894,3670176,1893,1187,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-08-18 00:26:41.825813,98.19270745312072,25.265487605137334,22.193077102192575,9.391163007425274e-34,8.0,-25.25,1.1367971201176101,-25.0,0.571,0.6286,0.9036,1.0674,0.3795,0.3172,0
6596,npp,1614,1348,0.31595566868782,3.78060531616211,11.5850124359131,3670176,1613,1017,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-09-14 00:20:15.131698,97.98416792083655,35.88256053741152,31.244665888595563,3.95769162478203e-25,7.0,-35.89,1.2937979144666532,-35.64,0.4741,0.7155,1.0542,0.9379,0.3623,0.2963,0
154463,npp,717,3869,0.34958803653716997,3.77836775779724,11.5845422744751,3670176,715,3100,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-10 01:29:17.633486,-79.73951835237375,66.80244917558154,54.43619542566923,7.759027709663338e-09,18.0,66.83,3.1865100272627664,66.89,1.0194,1.4548,2.1716,0.4613,0.3242,0.1613,0
154662,npp,13,3187,0.437545120716095,3.7797064781189,11.5830316543579,3670176,12,2540,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-11 01:10:29.086211,-80.18759964251558,51.823153415741174,44.08365570514082,1.6295144341693658e-17,15.0,51.84,1.847645286154319,51.87,0.7633,0.9123,1.1987,0.7355,0.4141,0.3218,0
154860,npp,2376,2494,0.33150489628315,3.77739930152893,11.5830640792847,3670176,2376,2019,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-12 00:51:40.536303,-80.27019151143975,25.50219072726337,22.397381683067568,2.9504708263044623e-25,12.0,25.52,1.1367971201176101,25.66,0.4539,0.6948,1.0102,0.9657,0.3514,0.3201,0
10169,npp,1646,1805,0.426872074604034,3.77996730804443,11.5831985473633,3670176,1646,1383,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-13 00:32:50.207381,96.8748724814341,13.192046810168982,11.652035817600527,8.419376534493367e-32,9.0,-13.21,1.015504800579495,-12.735,0.5269,0.6632,0.8545,1.0118,0.4383,0.4319,0
10205,npp,929,1116,0.393277913331985,3.78049731254578,11.5808610916138,3670176,931,821,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.57676299951895,44.60866838445614,38.4243231258478,2.5681843135048372e-33,6.0,-44.64,1.5732132722552272,-44.41,0.5758,0.8229,0.9752,0.8155,0.398,0.3207,0
155794,npp,766,2722,0.5094732046127319,3.77767300605774,11.5821838378906,3670176,765,2185,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2012-12-17 00:57:55.265306,-80.0420794586995,35.91477602064049,31.273903415707863,1.2137338024612677e-29,13.0,35.92,1.2937979144666532,36.34,0.6786,0.8276,1.0414,0.8109,0.4252,0.4131,0
169122,npp,2815,2947,0.48422384262085,3.78190994262695,11.5838928222656,3670176,2814,2376,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64716935690569,44.359538540720976,38.22569543853178,0.00024405948801229586,14.0,44.38,1.5732132722552272,44.805,0.6052,0.8577,1.0977,0.7824,0.4336,0.3788,0
11267,npp,1384,1568,0.361256673932076,3.77744364738464,11.5827875137329,3670176,1384,1177,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-09 00:26:25.098723,98.58840114704203,25.801039853638564,22.65540542308866,7.213560980513449e-20,8.0,-25.84,1.1367971201176101,-25.0,0.571,0.6286,0.9036,1.0674,0.4358,0.3856,0
11330,npp,2994,199,0.353400722146034,3.7817530632019,11.5858478546143,3670176,2998,98,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-10 23:48:44.475777,98.24748626029694,66.98770943125405,54.541399451719286,5.604433002669897e-32,2.0,-67.03,3.1865100272627664,-66.8,0.6017,1.1815,1.6211,0.568,0.4112,0.2007,0
170948,npp,2674,3404,0.635730087757111,3.78163480758667,11.5853662490845,3670176,2677,2752,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.55629624610107,57.45704836958349,48.24881917562418,1.174332555572359e-26,16.0,57.48,2.2013981571160284,57.93,0.6518,1.0486,1.5299,0.6399,0.4835,0.4068,0
12410,npp,692,661,0.469906091690063,3.78143858909607,11.5848178863525,3670176,694,443,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-06 00:01:43.309172,98.40186018268926,57.65723212261514,48.383798333894205,9.42109801439376e-15,4.0,-57.69,2.2013981571160284,-57.64,0.7977,1.0999,1.5396,0.6101,0.3849,0.2867,0
12599,npp,2221,890,0.581019908189774,3.77605581283569,11.5846757888794,3670176,2219,666,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-11 00:08:05.060070,98.13505187723102,51.65417051507155,43.94736842759486,2.7495280492857947e-34,5.0,-51.7,1.847645286154319,-51.7,0.5685,0.7048,1.4249,0.9521,0.604,0.5532,0
176019,npp,2795,3190,0.763858914375305,3.78205919265747,11.5838050842285,3670176,2795,2541,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-13 01:10:52.511503,-80.1088637556193,51.91452959654103,44.14807195123155,2.3981792019321447e-32,15.0,51.92,1.847645286154319,51.87,0.7633,0.9123,1.1987,0.7355,0.5907,0.5618,0
176209,npp,2082,2499,0.554248601198196,3.7802255153656,11.5859928131104,3670176,2083,2023,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.7934309534258,25.74562871569493,22.60533998446824,4.98552014806813e-30,12.0,25.76,1.1367971201176101,25.66,0.4539,0.6948,1.0102,0.9657,0.5474,0.5353,0
12779,npp,1381,1811,0.5269327461719511,3.77784657478333,11.581750869751,3670176,1381,1389,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-15 00:33:17.130484,99.37727539187487,12.841680278424354,11.342422529387653,6.783903294401402e-26,9.0,-12.88,1.015504800579495,-12.735,0.5269,0.6632,0.8545,1.0118,0.5368,0.5331,0
12815,npp,676,1123,0.800746500492096,3.77653980255127,11.5806045532227,3670176,677,826,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-02-16 00:14:28.544746,98.45917724097019,44.37647439084867,38.23227056967734,3.220961551451983e-20,6.0,-44.41,1.5732132722552272,-44.41,0.5758,0.8229,0.9752,0.8155,0.657,0.653,0
181405,npp,2882,2973,0.65884792804718,3.78044199943542,11.5860080718994,3670176,2884,2395,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-03-12 01:05:08.861656,-80.51225231191619,45.236547984612585,38.92533865292904,4.9243696323869145e-33,14.0,45.26,1.5732132722552272,44.805,0.6052,0.8577,1.0977,0.7824,0.5446,0.5155,0
13913,npp,1481,1596,0.634287357330322,3.77685713768005,11.5818042755127,3670176,1481,1200,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-03-14 00:27:31.675764,97.80681707431673,24.46606919881546,21.49868166554833,3.6055894103091e-32,8.0,-24.46,1.1367971201176101,-25.0,0.571,0.6286,0.9036,1.0674,0.676,0.6771,0
183406,npp,2850,3435,0.5597639977931981,3.77683663368225,11.5861616134644,3670176,2852,2781,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-03-22 01:17:52.042522,-80.59374517902394,58.20336116596427,48.77530696498492,9.838802227191063e-05,16.0,58.22,2.253202848596432,57.93,0.6518,1.0486,1.5299,0.6399,0.4541,0.3582,0
14831,npp,2360,460,0.73099684715271,3.77533745765686,11.5858926773071,3670176,2360,270,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-04-05 23:56:30.438450,98.1681245928014,62.13606773807219,51.47438725712301,2.9833624975565392e-18,3.0,-62.16,2.5331140255951103,-62.56,0.6377,1.13,1.5653,0.5939,0.5135,0.4341,0
187506,npp,2066,3667,0.646840572357178,3.78283953666687,11.5813217163086,3670176,2069,2970,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33260337214624,63.12991701094494,52.135471536182585,1.9455295739147286e-31,17.0,63.15,2.7445598364131496,62.77,1.1143,1.4309,1.9327,0.469,0.3853,0.3033,0
188670,npp,2870,3213,0.801583111286163,3.77862167358398,11.5834550857544,3670176,2871,2555,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-04-18 01:11:57.591589,-80.31611115162993,52.54831959799565,44.63493607756582,5.706169180508225e-18,15.0,52.57,1.9513309067639726,51.87,0.7633,0.9123,1.1987,0.7355,0.6143,0.5896,0
15416,npp,1446,1832,0.31586362421512604,3.78012776374817,11.582540512085,3670176,1446,1408,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-04-20 00:34:20.407691,98.32133668214169,11.695052333943297,10.334416608303115,0.0002241591261368193,9.0,-11.69,1.015504800579495,-12.735,0.5269,0.6632,0.8545,1.0118,0.329,0.3196,0
192622,npp,1998,3440,0.824946761131287,3.77831888198853,11.5856666564941,3670176,1996,2786,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-05-09 01:18:23.186813,-80.0230843367828,58.30609895852781,48.85697628689504,2.926908519922343e-26,16.0,58.33,2.253202848596432,57.93,0.6518,1.0486,1.5299,0.6399,0.5718,0.5279,0
192806,npp,1295,2749,0.754153311252594,3.78110241889954,11.5854597091675,3670176,1298,2207,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-05-10 00:59:34.607297,-79.71433226782997,36.98929618576329,32.17474049120009,1.7995728207952545e-34,13.0,37.02,1.357151599901897,36.34,0.6786,0.8276,1.0414,0.8109,0.617,0.6115,0
193553,npp,425,3666,0.741143822669983,3.78087401390076,11.5815200805664,3670176,425,2969,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-05-14 01:24:41.348317,-80.0598402108084,63.1041679888985,52.122679377539974,9.36273663599065e-30,17.0,63.13,2.7445598364131496,62.77,1.1143,1.4309,1.9327,0.469,0.4197,0.3476,0
193919,npp,2073,2289,0.382707566022873,3.77792835235596,11.5829105377197,3670176,2073,1843,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-05-16 00:47:04.193449,-80.26268007990426,14.663256397679492,12.946065537444307,3.19181280152126e-23,11.0,14.68,1.0442604737599883,13.66,0.4976,0.6759,0.8134,0.9928,0.3903,0.38,0
17234,npp,1291,904,0.511678844690323,3.77919554710388,11.5839948654175,3670176,1290,674,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-06-03 00:09:25.905757,97.8966421937153,51.28683182228376,43.67123518264257,2.3035298368971928e-10,5.0,-51.3,1.847645286154319,-51.7,0.5685,0.7048,1.4249,0.9521,0.5665,0.4872,0
197735,npp,1134,2510,0.403236955404282,3.78219294548035,11.5850658416748,3670176,1134,2032,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-06-06 00:53:21.254193,-79.81991024316345,26.291896844036952,23.078720698470914,1.6003317711615734e-20,12.0,26.31,1.1367971201176101,25.66,0.4539,0.6948,1.0102,0.9657,0.4145,0.3894,0
197911,npp,422,1822,0.597412288188934,3.78202199935913,11.5848150253296,3670176,422,1399,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-06-07 00:34:32.685867,97.71297927619226,12.26444540915588,10.835333087602432,3.26475011874242e-26,9.0,-12.25,1.015504800579495,-12.735,0.5269,0.6632,0.8545,1.0118,0.6062,0.6045,0
17450,npp,2043,450,0.585020750761032,3.77960824966431,11.5856103897095,3670176,2042,263,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-06-08 23:56:51.980506,97.87878024328971,62.34357827526555,51.61156482512889,3.869312217066991e-33,3.0,-62.36,2.6065528283652384,-62.56,0.6377,1.13,1.5653,0.5939,0.462,0.3474,0
198445,npp,237,3428,0.478532761335373,3.77672719955444,11.5819034576416,3670176,235,2775,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-06-10 01:18:26.228210,-80.05060197173773,58.03545448572449,48.66000551043042,5.015133532072008e-31,16.0,58.05,2.2013981571160284,57.93,0.6518,1.0486,1.5299,0.6399,0.4121,0.3062,0
17630,npp,1175,1362,0.420709162950516,3.78015732765198,11.5849695205688,3670176,1175,1027,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-06-13 00:21:58.757493,98.15425235059315,35.29303962168115,30.74883796142685,2.355662156636464e-27,7.0,-35.3,1.2937979144666532,-35.64,0.4741,0.7155,1.0542,0.9379,0.4432,0.3946,0
17810,npp,2641,1589,0.598237842321396,3.78126168251038,11.5817642211914,3670176,2642,1194,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-06-18 00:28:15.189101,99.39570193023731,24.79732659021266,21.78614743552018,1.1036945835290723e-06,8.0,-24.81,1.1367971201176101,-25.0,0.571,0.6286,0.9036,1.0674,0.6443,0.6386,0
215081,npp,2351,2492,0.368470460176468,3.77971744537354,11.5827198028564,3670176,2351,2018,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-07-08 00:53:13.750175,-79.1092869113995,25.39895381166806,22.305891916821174,8.629580207693408e-31,12.0,25.42,1.1367971201176101,25.66,0.4539,0.6948,1.0102,0.9657,0.3839,0.3558,0
18683,npp,180,433,0.416645526885986,3.7770357131958,11.5806150436401,3670176,182,251,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-07-10 23:56:44.476174,98.29865914429993,62.68243820087919,51.83007967260672,1.1152018078374752e-30,3.0,-62.7,2.6065528283652384,-62.56,0.6377,1.13,1.5653,0.5939,0.3974,0.2474,0
216857,npp,2206,2949,0.6054427921772,3.77731776237488,11.5862817764282,3670176,2205,2377,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-07-18 01:05:44.723516,-81.27132968962626,44.421457374664946,38.271355984569816,1.4716795894002604e-07,14.0,44.45,1.5732132722552272,44.805,0.6052,0.8577,1.0977,0.7824,0.5107,0.4737,0
220859,npp,832,2497,0.498805195093155,3.78161787986755,11.5822172164917,3670176,834,2023,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-08-09 00:53:43.330526,-79.4399566980887,25.64814380397556,22.523339091133106,5.538280308071401e-33,12.0,25.66,1.1367971201176101,25.66,0.4539,0.6948,1.0102,0.9657,0.4986,0.4817,0
221046,npp,133,1810,0.579761862754822,3.77866721153259,11.5814266204834,3670176,133,1388,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-08-10 00:34:56.530817,98.36869400506063,12.93621338829736,11.426729335413453,6.543855523161178e-32,9.0,-12.93,1.015504800579495,-12.735,0.5269,0.6632,0.8545,1.0118,0.5889,0.5866,0
20105,npp,962,1355,0.424999594688416,3.77975678443909,11.5829372406006,3670176,963,1022,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-08-16 00:22:31.455174,98.80389725256146,35.582439125833865,30.993847503943638,0.00020180796151064628,7.0,-35.59,1.2937979144666532,-35.64,0.4741,0.7155,1.0542,0.9379,0.4465,0.3986,0
22985,npp,2551,443,0.844272792339325,3.77955007553101,11.583625793457,3670176,2552,258,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-10-30 23:58:27.753882,98.11868174362252,62.483728193448094,51.69883739505729,6.397601291564397e-20,3.0,-62.5,2.6065528283652384,-62.56,0.6377,1.13,1.5653,0.5939,0.5614,0.5014,0
237475,npp,747,3419,0.651775777339935,3.781574010849,11.5804195404053,3670176,746,2767,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-11-01 01:20:02.043684,-80.19875294925441,57.82863581491489,48.50832558747675,5.975350337432971e-17,16.0,57.84,2.2013981571160284,57.93,0.6518,1.0486,1.5299,0.6399,0.4908,0.4171,0
23111,npp,2391,2041,0.579937666654587,3.78229165077209,11.5808687210083,3670176,2391,1608,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-11-03 00:42:24.970740,-30.24088630968659,0.6159582830409409,0.5450573818598807,1.142448846243314e-30,10.0,0.48,1.0,0.48,0.5026,0.671,0.8363,1.0,0.5799,0.5799,0
23156,npp,1679,1354,0.475956499576569,3.78003621101379,11.5859231948853,3670176,1678,1021,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-11-04 00:23:34.651540,97.57459181691647,35.63258083398415,31.032067950079178,1.1850046318709332e-33,7.0,-35.64,1.2937979144666532,-35.64,0.4741,0.7155,1.0542,0.9379,0.4859,0.4464,0
238665,npp,1523,2959,0.676418006420135,3.77955889701843,11.5828332901001,3670176,1524,2385,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-11-07 01:07:31.878740,-80.42260410384102,44.763201348925584,38.545525272936956,2.5997689979536484e-30,14.0,44.79,1.5732132722552272,44.805,0.6052,0.8577,1.0977,0.7824,0.5558,0.5292,0
238855,npp,815,2268,0.52241787314415,3.77831435203552,11.5826025009155,3670176,815,1823,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-11-08 00:48:41.571495,-77.86385297903767,13.486720190772758,11.91008995595909,1.5189766843601208e-26,11.0,13.49,1.015504800579495,13.66,0.4976,0.6759,0.8134,0.9928,0.5199,0.5187,0
239626,npp,2996,3187,0.835042119026184,3.78112959861755,11.5845727920532,3670176,2998,2540,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-11-12 01:13:48.516614,-80.45258245201757,51.82541226878747,44.08001652313217,2.151335972849404e-08,15.0,51.84,1.847645286154319,51.87,0.7633,0.9123,1.1987,0.7355,0.6292,0.6142,0
24047,npp,2497,211,0.560282438993454,3.78053116798401,11.5822811126709,3670176,2501,105,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-11-26 23:52:28.047884,98.46348156585066,66.8024775448049,54.42509623471766,1.3436721893764706e-05,2.0,-66.83,3.1865100272627664,-66.8,0.6017,1.1815,1.6211,0.568,0.4761,0.3182,0
244004,npp,883,2040,0.479464143514633,3.7796802520752,11.5823421478271,3670176,883,1607,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-12-05 00:42:56.183216,-108.35612137269172,0.379370627904049,0.3357252658640929,4.1840951264491237e-32,10.0,0.43,1.0,0.48,0.5026,0.671,0.8363,1.0,0.4795,0.4795,0
244570,npp,760,3646,0.456261515617371,3.77630400657654,11.5832452774048,3670176,760,2955,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-12-08 01:26:55.238636,-80.11935401959836,62.73154589814669,51.87306674923554,7.8305024431184e-27,17.0,62.75,2.6065528283652384,62.77,1.1143,1.4309,1.9327,0.469,0.2971,0.214,0
244757,npp,71,2961,0.564514577388763,3.77770185470581,11.5800762176514,3670176,71,2387,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-12-09 01:08:08.506208,-80.37078310853127,44.838720003723495,38.60988110600356,3.0893367117179574e-21,14.0,44.85,1.5732132722552272,44.805,0.6052,0.8577,1.0977,0.7824,0.4847,0.4417,0
25235,npp,1888,895,0.5175589621067049,3.7775092124939,11.580340385437,3670176,1885,669,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-12-28 00:12:07.483759,97.85552421013062,51.528092317165736,43.85770552702497,3.753796187888096e-11,5.0,-51.55,1.847645286154319,-51.7,0.5685,0.7048,1.4249,0.9521,0.5697,0.4928,0
248877,npp,1767,2504,0.493015676736832,3.77993607521057,11.5821971893311,3670176,1767,2027,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2013-12-31 00:56:08.268443,-80.62928058916702,25.999811964241225,22.82799293386966,6.042594222168826e-25,12.0,26.01,1.1367971201176101,25.66,0.4539,0.6948,1.0102,0.9657,0.4935,0.4761,0
25424,npp,363,1127,0.556179463863373,3.77654552459717,11.5836782455444,3670176,362,829,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2014-01-02 00:18:31.202221,98.27124936463649,44.21040123723047,38.103735358834875,1.106127423127675e-33,6.0,-44.27,1.5732132722552272,-44.41,0.5758,0.8229,0.9752,0.8155,0.5015,0.4535,0
25577,npp,2593,2047,0.324839189648628,3.77775001525879,11.5864629745483,3670176,2593,1613,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2014-01-06 00:43:43.475014,-92.64124879601883,0.7640542195431902,0.6761919410312411,9.707577872652083e-26,10.0,0.8,1.0,0.48,0.5026,0.671,0.8363,1.0,0.3248,0.3248,0
25622,npp,1889,1359,0.389225155115128,3.78035402297974,11.5847692489624,3670176,1890,1025,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2014-01-07 00:24:54.945619,98.5514238140016,35.413869589121404,30.853000413057575,1.7575614853348005e-19,7.0,-35.42,1.2937979144666532,-35.64,0.4741,0.7155,1.0542,0.9379,0.4189,0.3651,0
265741,npp,1851,2274,0.445078760385513,3.78237700462341,11.5816287994385,3670176,1851,1829,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2014-01-27 00:50:22.638318,-78.8220329122446,13.822728812360358,12.206684908840394,4.9637199973248464e-11,11.0,13.83,1.015504800579495,13.66,0.4976,0.6759,0.8134,0.9928,0.4438,0.4419,0
26477,npp,1151,1587,0.563038676977158,3.77920866012573,11.5866384506226,3670176,1151,1192,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2014-01-28 00:31:34.090540,97.76341903236117,24.87721701088556,21.8565242119282,1.9037223075141355e-19,8.0,-24.9,1.1367971201176101,-25.0,0.571,0.6286,0.9036,1.0674,0.6133,0.601,0
26747,npp,1274,444,0.690427124500275,3.77620935440063,11.5800313949585,3670176,1273,259,196611,3866787,1998,cmd_yaounde_38_50,3.77916667,11.58333333,38,50,cmd_yaounde,2014-02-04 00:00:20.643864,98.05206939119981,62.458749829490124,51.68767444113556,1.5054052784268887e-24,3.0,-62.48,2.6065528283652384,-62.56,0.6377,1.13,1.5653,0.5939,0.5024,0.41,0
