lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.887,0.862,0.932
2,0.738,0.724,0.816
3,0.597,0.602,0.679
4,0.481,0.496,0.541
5,0.394,0.405,0.408
6,0.317,0.326,0.284
7,0.255,0.259,0.175
8,0.204,0.202,0.083
9,0.163,0.156,0.007
10,0.128,0.117,-0.056
11,0.101,0.087,-0.105
12,0.078,0.063,-0.144
13,0.055,0.046,-0.175
14,0.035,0.033,-0.198
15,0.021,0.025,-0.213
16,0.011,0.02,-0.221
17,0.007,0.019,-0.22
18,0.005,0.02,-0.211
19,0.009,0.023,-0.192
20,0.017,0.027,-0.163
21,0.026,0.032,-0.125
22,0.034,0.038,-0.078
23,0.042,0.044,-0.023
24,0.053,0.049,0.04
25,0.061,0.054,0.105
26,0.069,0.059,0.171
27,0.074,0.06,0.239
28,0.077,0.061,0.298
29,0.079,0.061,0.336
30,0.065,0.06,0.342
31,0.066,0.058,0.32
32,0.067,0.055,0.273
33,0.061,0.052,0.207
34,0.051,0.047,0.135
35,0.042,0.042,0.064
36,0.03,0.035,-0.004
37,0.021,0.029,-0.065
38,0.013,0.023,-0.117
39,0.004,0.017,-0.159
40,-0.002,0.012,-0.191
41,-0.008,0.007,-0.215
42,-0.011,0.003,-0.232
43,-0.014,-0.001,-0.243
44,-0.015,-0.004,-0.247
45,-0.012,-0.005,-0.244
46,-0.009,-0.006,-0.234
47,-0.007,-0.005,-0.219
48,-0.005,-0.004,-0.196
49,-0.002,-0.002,-0.166
50,0.001,0.001,-0.127
51,0.006,0.004,-0.079
52,0.014,0.008,-0.022
53,0.019,0.011,0.042
54,0.021,0.014,0.111
55,0.019,0.016,0.178
56,0.024,0.018,0.243
57,0.031,0.02,0.302
58,0.034,0.02,0.343
59,0.027,0.019,0.362
60,0.014,0.018,0.353
61,0.005,0.016,0.319
62,0.004,0.013,0.266
63,0.009,0.009,0.202
64,0.014,0.006,0.133
65,0.017,0.002,0.065
66,0.011,-0.001,-0.002
67,0.002,-0.004,-0.062
68,-0.007,-0.007,-0.114
69,-0.014,-0.01,-0.156
70,-0.019,-0.012,-0.187
71,-0.022,-0.013,-0.208
72,-0.024,-0.014,-0.222
73,-0.024,-0.014,-0.23
74,-0.024,-0.013,-0.231
75,-0.022,-0.011,-0.226
76,-0.019,-0.008,-0.215
77,-0.014,-0.005,-0.198
78,-0.007,-0.001,-0.174
79,0.002,0.004,-0.142
80,0.012,0.009,-0.102
81,0.019,0.015,-0.054
82,0.025,0.02,0.0
83,0.031,0.025,0.062
84,0.041,0.03,0.131
85,0.047,0.033,0.2
86,0.042,0.037,0.261
87,0.037,0.041,0.305
88,0.035,0.044,0.327
89,0.044,0.045,0.328
90,0.047,0.046,0.302
91,0.051,0.044,0.258
92,0.049,0.042,0.2
93,0.045,0.038,0.137
94,0.041,0.033,0.071
95,0.038,0.028,0.009
96,0.036,0.022,-0.048
97,0.031,0.016,-0.098
98,0.022,0.01,-0.142
99,0.012,0.005,-0.177
100,0.003,0.001,-0.205
101,-0.003,-0.0,-0.225
102,-0.006,0.001,-0.237
103,-0.006,0.003,-0.24
104,-0.005,0.009,-0.237
105,-0.002,0.015,-0.227
106,0.001,0.024,-0.21
107,0.008,0.034,-0.185
108,0.013,0.044,-0.154
109,0.022,0.055,-0.115
110,0.033,0.066,-0.068
111,0.049,0.077,-0.011
112,0.07,0.087,0.055
113,0.091,0.097,0.127
114,0.111,0.105,0.198
115,0.132,0.111,0.264
116,0.148,0.116,0.318
117,0.166,0.119,0.356
118,0.177,0.119,0.371
119,0.17,0.118,0.357
120,0.165,0.115,0.325
121,0.155,0.109,0.274
122,0.142,0.103,0.209
123,0.11,0.094,0.133
124,0.075,0.085,0.056
125,0.046,0.074,-0.013
126,0.025,0.063,-0.07
127,0.01,0.05,-0.119
128,-0.007,0.036,-0.16
129,-0.019,0.022,-0.193
130,-0.027,0.008,-0.217
131,-0.032,-0.005,-0.235
132,-0.037,-0.017,-0.246
133,-0.038,-0.027,-0.251
134,-0.037,-0.036,-0.25
135,-0.033,-0.042,-0.243
136,-0.029,-0.045,-0.23
137,-0.023,-0.047,-0.21
138,-0.019,-0.046,-0.184
139,-0.018,-0.044,-0.15
140,-0.022,-0.04,-0.108
141,-0.025,-0.035,-0.057
142,-0.028,-0.03,0.002
143,-0.029,-0.024,0.068
144,-0.031,-0.02,0.136
145,-0.036,-0.015,0.197
146,-0.039,-0.011,0.242
147,-0.034,-0.009,0.271
148,-0.019,-0.007,0.279
149,0.002,-0.006,0.263
150,0.018,-0.005,0.225
151,0.024,-0.004,0.169
152,0.021,-0.003,0.102
153,0.02,-0.002,0.034
154,0.016,-0.0,-0.031
155,0.012,0.003,-0.087
156,0.004,0.006,-0.134
157,-0.005,0.009,-0.17
158,-0.008,0.012,-0.195
159,-0.008,0.014,-0.212
160,-0.005,0.014,-0.221
161,-0.003,0.015,-0.224
162,0.001,0.014,-0.221
163,0.006,0.013,-0.213
164,0.01,0.012,-0.199
165,0.015,0.01,-0.179
166,0.017,0.008,-0.154
167,0.021,0.007,-0.121
168,0.026,0.006,-0.08
169,0.03,0.006,-0.03
170,0.029,0.007,0.028
171,0.027,0.008,0.094
172,0.026,0.011,0.167
173,0.021,0.013,0.238
174,0.011,0.016,0.3
175,-0.004,0.018,0.345
176,-0.015,0.018,0.371
177,-0.03,0.018,0.374
178,-0.036,0.018,0.358
179,-0.021,0.016,0.327
180,0.003,0.015,0.28
181,0.026,0.013,0.219
182,0.04,0.012,0.148
183,0.044,0.01,0.075
184,0.046,0.007,0.008
185,0.042,0.003,-0.051
186,0.034,-0.0,-0.1
187,0.024,-0.004,-0.139
188,0.014,-0.007,-0.17
189,-0.0,-0.009,-0.196
190,-0.015,-0.01,-0.214
191,-0.023,-0.01,-0.224
192,-0.027,-0.008,-0.227
193,-0.026,-0.005,-0.222
194,-0.025,-0.0,-0.211
195,-0.021,0.005,-0.193
196,-0.013,0.01,-0.166
197,-0.004,0.016,-0.131
198,0.005,0.023,-0.085
199,0.014,0.029,-0.029
200,0.024,0.036,0.037
201,0.032,0.043,0.11
202,0.039,0.05,0.189
203,0.043,0.058,0.265
204,0.05,0.066,0.335
205,0.069,0.074,0.395
206,0.098,0.081,0.438
207,0.13,0.085,0.456
208,0.148,0.088,0.445
209,0.148,0.089,0.408
210,0.13,0.087,0.343
211,0.115,0.083,0.267
212,0.093,0.076,0.184
213,0.073,0.069,0.104
214,0.058,0.061,0.032
215,0.039,0.052,-0.032
216,0.025,0.045,-0.084
217,0.017,0.037,-0.126
218,0.009,0.03,-0.159
219,0.0,0.023,-0.185
220,-0.005,0.016,-0.203
221,-0.011,0.011,-0.214
222,-0.014,0.006,-0.218
223,-0.015,0.003,-0.215
224,-0.015,0.001,-0.204
225,-0.014,-0.0,-0.186
226,-0.012,0.0,-0.161
227,-0.009,0.002,-0.128
228,-0.001,0.005,-0.085
229,0.01,0.01,-0.033
230,0.028,0.016,0.029
231,0.044,0.023,0.094
232,0.058,0.03,0.16
233,0.069,0.035,0.221
234,0.074,0.039,0.272
235,0.073,0.042,0.309
236,0.057,0.043,0.325
237,0.038,0.044,0.322
238,0.027,0.043,0.303
239,0.023,0.042,0.265
240,0.028,0.04,0.213
241,0.031,0.038,0.152
242,0.033,0.035,0.091
243,0.031,0.031,0.032
244,0.026,0.027,-0.021
245,0.02,0.022,-0.068
246,0.014,0.016,-0.108
247,0.006,0.011,-0.141
248,-0.001,0.005,-0.166
249,-0.006,-0.001,-0.184
250,-0.011,-0.007,-0.197
251,-0.013,-0.012,-0.203
252,-0.013,-0.016,-0.203
253,-0.017,-0.019,-0.198
254,-0.02,-0.022,-0.186
255,-0.02,-0.023,-0.167
256,-0.019,-0.024,-0.14
257,-0.02,-0.025,-0.105
258,-0.022,-0.026,-0.061
259,-0.024,-0.027,-0.009
260,-0.025,-0.028,0.05
261,-0.031,-0.029,0.112
262,-0.041,-0.029,0.174
263,-0.043,-0.029,0.231
264,-0.04,-0.029,0.277
265,-0.035,-0.028,0.304
266,-0.031,-0.028,0.307
267,-0.027,-0.028,0.287
268,-0.027,-0.029,0.246
269,-0.027,-0.03,0.187
270,-0.022,-0.031,0.126
271,-0.018,-0.032,0.066
272,-0.017,-0.032,0.007
273,-0.02,-0.032,-0.047
274,-0.026,-0.032,-0.095
275,-0.03,-0.032,-0.134
276,-0.032,-0.032,-0.166
277,-0.034,-0.033,-0.192
278,-0.035,-0.033,-0.21
279,-0.037,-0.033,-0.223
280,-0.04,-0.034,-0.231
281,-0.043,-0.034,-0.234
282,-0.047,-0.035,-0.23
283,-0.049,-0.035,-0.218
284,-0.048,-0.035,-0.198
285,-0.045,-0.035,-0.169
286,-0.039,-0.035,-0.132
287,-0.032,-0.035,-0.086
288,-0.022,-0.034,-0.032
289,-0.014,-0.033,0.028
290,-0.011,-0.031,0.091
291,-0.012,-0.03,0.156
292,-0.026,-0.028,0.213
293,-0.034,-0.027,0.268
294,-0.04,-0.025,0.31
295,-0.044,-0.024,0.329
296,-0.037,-0.024,0.326
297,-0.035,-0.024,0.293
298,-0.025,-0.024,0.247
299,-0.017,-0.026,0.187
300,-0.018,-0.029,0.124
301,-0.022,-0.032,0.061
302,-0.021,-0.036,0.005
303,-0.019,-0.039,-0.045
304,-0.024,-0.041,-0.089
305,-0.031,-0.043,-0.127
306,-0.036,-0.043,-0.156
307,-0.037,-0.042,-0.179
308,-0.036,-0.038,-0.194
309,-0.036,-0.034,-0.205
310,-0.034,-0.027,-0.21
311,-0.034,-0.019,-0.211
312,-0.033,-0.01,-0.206
313,-0.028,-0.001,-0.194
314,-0.023,0.01,-0.176
315,-0.015,0.02,-0.151
316,-0.004,0.03,-0.117
317,0.01,0.039,-0.072
318,0.029,0.048,-0.017
319,0.053,0.058,0.048
320,0.075,0.066,0.117
321,0.094,0.074,0.184
322,0.115,0.081,0.248
323,0.138,0.087,0.303
324,0.148,0.09,0.336
325,0.146,0.092,0.342
326,0.124,0.092,0.317
327,0.106,0.09,0.271
328,0.094,0.087,0.211
329,0.081,0.082,0.143
330,0.066,0.075,0.073
331,0.055,0.068,0.007
332,0.045,0.06,-0.051
333,0.035,0.052,-0.101
334,0.025,0.044,-0.142
335,0.019,0.036,-0.173
336,0.015,0.03,-0.195
337,0.01,0.024,-0.211
338,0.006,0.02,-0.22
339,0.004,0.018,-0.224
340,0.005,0.018,-0.222
341,0.007,0.019,-0.214
342,0.011,0.022,-0.201
343,0.016,0.027,-0.182
344,0.023,0.034,-0.156
345,0.035,0.041,-0.121
346,0.047,0.048,-0.08
347,0.061,0.056,-0.028
348,0.072,0.063,0.033
349,0.079,0.069,0.099
350,0.086,0.073,0.169
351,0.095,0.075,0.239
352,0.104,0.076,0.302
353,0.105,0.077,0.346
354,0.097,0.075,0.361
355,0.089,0.073,0.349
356,0.082,0.07,0.311
357,0.075,0.066,0.254
358,0.061,0.061,0.185
359,0.046,0.054,0.115
360,0.034,0.046,0.046
361,0.024,0.038,-0.018
362,0.016,0.029,-0.074
363,0.009,0.022,-0.121
364,0.004,0.015,-0.157
365,-0.001,0.008,-0.184
366,-0.006,0.003,-0.205
367,-0.01,-0.001,-0.219
368,-0.01,-0.004,-0.226
369,-0.009,-0.006,-0.227
370,-0.008,-0.006,-0.222
371,-0.005,-0.004,-0.211
372,-0.002,-0.002,-0.194
373,0.003,0.002,-0.17
374,0.007,0.007,-0.139
375,0.01,0.012,-0.1
376,0.013,0.018,-0.054
377,0.018,0.025,-0.0
378,0.02,0.031,0.06
379,0.027,0.037,0.126
380,0.038,0.042,0.195
381,0.05,0.046,0.259
382,0.072,0.05,0.315
383,0.074,0.053,0.347
384,0.064,0.055,0.352
385,0.053,0.055,0.331
386,0.044,0.054,0.289
387,0.04,0.052,0.233
388,0.042,0.048,0.17
389,0.039,0.043,0.102
390,0.039,0.038,0.036
391,0.033,0.031,-0.024
392,0.022,0.023,-0.078
393,0.014,0.015,-0.122
394,0.007,0.007,-0.158
395,0.001,-0.001,-0.186
396,-0.005,-0.009,-0.207
397,-0.011,-0.014,-0.222
398,-0.017,-0.018,-0.231
399,-0.02,-0.019,-0.234
400,-0.019,-0.016,-0.229
