lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.944,0.939,0.949
2,0.896,0.901,0.887
3,0.86,0.869,0.822
4,0.832,0.842,0.759
5,0.811,0.819,0.701
6,0.791,0.8,0.647
7,0.772,0.785,0.6
8,0.766,0.772,0.57
9,0.763,0.762,0.547
10,0.763,0.754,0.53
11,0.759,0.747,0.515
12,0.755,0.742,0.503
13,0.747,0.738,0.492
14,0.742,0.736,0.485
15,0.74,0.733,0.482
16,0.744,0.732,0.486
17,0.738,0.73,0.483
18,0.733,0.729,0.483
19,0.727,0.729,0.485
20,0.724,0.728,0.491
21,0.725,0.727,0.501
22,0.723,0.726,0.515
23,0.713,0.725,0.531
24,0.71,0.724,0.555
25,0.707,0.723,0.585
26,0.709,0.721,0.622
27,0.714,0.72,0.657
28,0.715,0.718,0.682
29,0.713,0.717,0.694
30,0.716,0.716,0.695
31,0.717,0.715,0.68
32,0.72,0.714,0.657
33,0.716,0.714,0.622
34,0.714,0.713,0.591
35,0.714,0.712,0.562
36,0.717,0.711,0.537
37,0.72,0.71,0.516
38,0.721,0.709,0.498
39,0.716,0.708,0.481
40,0.713,0.707,0.469
41,0.706,0.706,0.457
42,0.704,0.705,0.452
43,0.7,0.704,0.448
44,0.692,0.703,0.444
45,0.687,0.702,0.443
46,0.687,0.701,0.446
47,0.692,0.7,0.452
48,0.699,0.698,0.462
49,0.697,0.697,0.469
50,0.696,0.696,0.481
51,0.696,0.695,0.498
52,0.696,0.694,0.521
53,0.694,0.693,0.549
54,0.695,0.692,0.582
55,0.694,0.692,0.615
56,0.697,0.691,0.648
57,0.698,0.69,0.674
58,0.699,0.69,0.691
59,0.698,0.689,0.694
60,0.695,0.689,0.683
61,0.691,0.689,0.658
62,0.685,0.689,0.627
63,0.682,0.688,0.592
64,0.681,0.687,0.561
65,0.678,0.686,0.528
66,0.676,0.685,0.499
67,0.673,0.683,0.473
68,0.674,0.682,0.454
69,0.678,0.68,0.441
70,0.679,0.678,0.43
71,0.679,0.677,0.421
72,0.681,0.676,0.418
73,0.682,0.675,0.416
74,0.682,0.674,0.417
75,0.679,0.673,0.417
76,0.676,0.672,0.417
77,0.675,0.672,0.42
78,0.675,0.671,0.428
79,0.67,0.67,0.435
80,0.666,0.67,0.447
81,0.662,0.669,0.464
82,0.663,0.668,0.488
83,0.661,0.667,0.514
84,0.661,0.666,0.544
85,0.661,0.664,0.574
86,0.66,0.663,0.601
87,0.661,0.661,0.621
88,0.663,0.66,0.63
89,0.663,0.659,0.627
90,0.667,0.658,0.618
91,0.667,0.658,0.598
92,0.664,0.658,0.572
93,0.662,0.658,0.546
94,0.659,0.659,0.518
95,0.654,0.66,0.491
96,0.653,0.661,0.469
97,0.654,0.662,0.453
98,0.657,0.663,0.441
99,0.659,0.664,0.434
100,0.66,0.665,0.429
101,0.662,0.666,0.426
102,0.665,0.666,0.425
103,0.668,0.667,0.425
104,0.671,0.667,0.426
105,0.673,0.668,0.427
106,0.674,0.668,0.431
107,0.674,0.669,0.435
108,0.675,0.669,0.442
109,0.677,0.67,0.455
110,0.677,0.67,0.471
111,0.674,0.671,0.491
112,0.671,0.671,0.516
113,0.668,0.671,0.543
114,0.666,0.671,0.573
115,0.666,0.671,0.6
116,0.664,0.67,0.621
117,0.662,0.67,0.634
118,0.661,0.669,0.637
119,0.661,0.668,0.63
120,0.668,0.667,0.617
121,0.671,0.666,0.595
122,0.672,0.665,0.567
123,0.67,0.665,0.535
124,0.668,0.665,0.506
125,0.668,0.665,0.48
126,0.669,0.665,0.458
127,0.667,0.665,0.44
128,0.663,0.666,0.426
129,0.661,0.666,0.416
130,0.661,0.666,0.412
131,0.662,0.666,0.41
132,0.664,0.666,0.41
133,0.664,0.666,0.411
134,0.665,0.666,0.414
135,0.666,0.666,0.417
136,0.668,0.666,0.424
137,0.668,0.665,0.43
138,0.668,0.665,0.44
139,0.668,0.664,0.454
140,0.666,0.663,0.472
141,0.664,0.663,0.493
142,0.664,0.662,0.522
143,0.664,0.661,0.553
144,0.661,0.661,0.585
145,0.658,0.661,0.613
146,0.656,0.66,0.635
147,0.655,0.659,0.648
148,0.657,0.658,0.651
149,0.658,0.658,0.641
150,0.659,0.657,0.621
151,0.657,0.656,0.591
152,0.655,0.655,0.56
153,0.654,0.654,0.527
154,0.653,0.654,0.498
155,0.65,0.653,0.471
156,0.649,0.652,0.451
157,0.649,0.651,0.438
158,0.652,0.651,0.433
159,0.653,0.65,0.431
160,0.654,0.649,0.43
161,0.651,0.649,0.428
162,0.651,0.648,0.428
163,0.649,0.647,0.427
164,0.648,0.647,0.428
165,0.647,0.646,0.429
166,0.644,0.646,0.431
167,0.644,0.645,0.438
168,0.643,0.645,0.448
169,0.644,0.645,0.462
170,0.647,0.645,0.483
171,0.645,0.645,0.507
172,0.642,0.645,0.533
173,0.638,0.645,0.559
174,0.639,0.645,0.588
175,0.641,0.644,0.614
176,0.643,0.644,0.633
177,0.642,0.644,0.639
178,0.644,0.644,0.635
179,0.646,0.644,0.62
180,0.649,0.644,0.598
181,0.648,0.644,0.566
182,0.648,0.643,0.533
183,0.646,0.643,0.502
184,0.645,0.642,0.475
185,0.643,0.642,0.452
186,0.642,0.641,0.433
187,0.641,0.639,0.42
188,0.637,0.638,0.411
189,0.634,0.637,0.404
190,0.631,0.635,0.401
191,0.63,0.633,0.399
192,0.63,0.631,0.399
193,0.628,0.629,0.399
194,0.628,0.627,0.402
195,0.629,0.625,0.404
196,0.628,0.623,0.407
197,0.625,0.621,0.412
198,0.622,0.619,0.423
199,0.62,0.618,0.44
200,0.616,0.617,0.462
201,0.613,0.616,0.488
202,0.612,0.616,0.52
203,0.612,0.616,0.554
204,0.611,0.617,0.583
205,0.614,0.617,0.61
206,0.617,0.618,0.628
207,0.621,0.619,0.635
208,0.619,0.62,0.625
209,0.615,0.62,0.603
210,0.616,0.621,0.576
211,0.618,0.622,0.546
212,0.621,0.622,0.517
213,0.623,0.622,0.487
214,0.625,0.622,0.463
215,0.626,0.622,0.443
216,0.63,0.622,0.429
217,0.632,0.623,0.418
218,0.632,0.623,0.409
219,0.629,0.623,0.4
220,0.626,0.622,0.394
221,0.621,0.622,0.39
222,0.618,0.62,0.39
223,0.615,0.619,0.39
224,0.613,0.617,0.394
225,0.609,0.615,0.395
226,0.606,0.613,0.4
227,0.603,0.611,0.409
228,0.602,0.609,0.422
229,0.604,0.606,0.441
230,0.606,0.604,0.465
231,0.605,0.602,0.491
232,0.604,0.6,0.521
233,0.603,0.598,0.55
234,0.604,0.596,0.578
235,0.602,0.594,0.597
236,0.597,0.592,0.604
237,0.593,0.591,0.6
238,0.587,0.59,0.584
239,0.583,0.589,0.561
240,0.582,0.588,0.533
241,0.581,0.587,0.501
242,0.58,0.586,0.47
243,0.582,0.585,0.444
244,0.584,0.585,0.422
245,0.586,0.584,0.404
246,0.587,0.583,0.39
247,0.586,0.583,0.377
248,0.585,0.582,0.369
249,0.583,0.582,0.364
250,0.581,0.582,0.362
251,0.579,0.582,0.362
252,0.579,0.582,0.365
253,0.581,0.583,0.369
254,0.583,0.583,0.376
255,0.586,0.583,0.383
256,0.586,0.583,0.393
257,0.585,0.584,0.405
258,0.584,0.584,0.422
259,0.583,0.584,0.443
260,0.582,0.583,0.469
261,0.582,0.583,0.497
262,0.581,0.582,0.526
263,0.581,0.581,0.553
264,0.582,0.58,0.577
265,0.583,0.579,0.593
266,0.581,0.578,0.596
267,0.579,0.577,0.588
268,0.576,0.576,0.57
269,0.574,0.574,0.545
270,0.571,0.573,0.515
271,0.57,0.572,0.483
272,0.57,0.571,0.451
273,0.57,0.57,0.423
274,0.572,0.569,0.402
275,0.57,0.568,0.383
276,0.568,0.568,0.369
277,0.568,0.568,0.361
278,0.568,0.568,0.354
279,0.566,0.568,0.35
280,0.563,0.569,0.347
281,0.56,0.569,0.347
282,0.562,0.569,0.351
283,0.567,0.569,0.359
284,0.569,0.569,0.367
285,0.569,0.569,0.376
286,0.572,0.569,0.389
287,0.573,0.569,0.405
288,0.576,0.569,0.426
289,0.577,0.569,0.448
290,0.576,0.57,0.473
291,0.575,0.57,0.5
292,0.575,0.57,0.528
293,0.573,0.57,0.554
294,0.571,0.57,0.574
295,0.568,0.571,0.582
296,0.566,0.571,0.58
297,0.562,0.571,0.567
298,0.562,0.571,0.547
299,0.561,0.57,0.519
300,0.563,0.57,0.49
301,0.565,0.569,0.463
302,0.568,0.569,0.439
303,0.569,0.568,0.417
304,0.571,0.566,0.4
305,0.573,0.565,0.387
306,0.574,0.564,0.376
307,0.572,0.564,0.367
308,0.57,0.563,0.359
309,0.566,0.563,0.352
310,0.564,0.562,0.348
311,0.561,0.562,0.345
312,0.558,0.562,0.345
313,0.554,0.561,0.347
314,0.556,0.561,0.355
315,0.555,0.56,0.365
316,0.554,0.559,0.378
317,0.552,0.558,0.394
318,0.551,0.556,0.415
319,0.552,0.555,0.442
320,0.554,0.553,0.472
321,0.552,0.552,0.5
322,0.55,0.55,0.527
323,0.552,0.548,0.552
324,0.553,0.547,0.569
325,0.553,0.545,0.576
326,0.55,0.544,0.568
327,0.549,0.542,0.549
328,0.546,0.541,0.52
329,0.539,0.539,0.484
330,0.538,0.538,0.452
331,0.535,0.536,0.422
332,0.532,0.535,0.395
333,0.529,0.534,0.375
334,0.526,0.532,0.359
335,0.526,0.531,0.348
336,0.53,0.53,0.344
337,0.53,0.53,0.339
338,0.528,0.529,0.335
339,0.528,0.529,0.333
340,0.527,0.529,0.33
341,0.527,0.529,0.331
342,0.528,0.529,0.334
343,0.528,0.53,0.339
344,0.53,0.531,0.348
345,0.534,0.532,0.36
346,0.54,0.533,0.377
347,0.539,0.534,0.394
348,0.538,0.535,0.416
349,0.537,0.536,0.442
350,0.538,0.538,0.47
351,0.541,0.539,0.502
352,0.544,0.54,0.534
353,0.54,0.54,0.553
354,0.539,0.541,0.565
355,0.537,0.542,0.564
356,0.54,0.542,0.552
357,0.542,0.542,0.53
358,0.541,0.543,0.499
359,0.538,0.543,0.466
360,0.54,0.543,0.438
361,0.541,0.542,0.412
362,0.543,0.541,0.391
363,0.543,0.54,0.376
364,0.54,0.539,0.364
365,0.537,0.537,0.356
366,0.539,0.536,0.352
367,0.539,0.534,0.348
368,0.538,0.533,0.345
369,0.533,0.532,0.34
370,0.534,0.531,0.342
371,0.533,0.53,0.342
372,0.53,0.529,0.344
373,0.526,0.528,0.347
374,0.523,0.527,0.353
375,0.52,0.527,0.363
376,0.521,0.526,0.378
377,0.518,0.525,0.394
378,0.518,0.524,0.418
379,0.518,0.523,0.446
380,0.515,0.522,0.474
381,0.514,0.522,0.503
382,0.52,0.521,0.532
383,0.525,0.52,0.551
384,0.532,0.519,0.559
385,0.529,0.518,0.548
386,0.525,0.517,0.526
387,0.522,0.516,0.497
388,0.52,0.514,0.465
389,0.517,0.513,0.432
390,0.513,0.512,0.4
391,0.507,0.511,0.372
392,0.505,0.51,0.351
393,0.504,0.509,0.336
394,0.507,0.508,0.327
395,0.504,0.507,0.318
396,0.501,0.507,0.312
397,0.502,0.506,0.311
398,0.505,0.506,0.314
399,0.508,0.506,0.317
400,0.513,0.506,0.323
