gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2497,16.0268325805664,3.87814044952393,11.4976425170898,3670176,2574,2022,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-04-16 00:52:51.159872,-79.95043412407333,25.651677298411716,22.527383128344734,1.969980315585839e-09,11.0,25.66,1.1367971201176101,24.87,19.3863,23.2263,29.0656,1.1419,20.189,18.301,0
935,npp,1865,662,30.4591274261475,3.8746292591095,11.499566078186,3670176,1865,444,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.96393816180823,57.65252568139487,48.387892832190886,1.2235061020376855e-29,3.0,-57.67,2.2013981571160284,-58.0,26.2556,30.8784,34.9351,0.8589,26.3316,26.162,0
108132,npp,1311,3185,9.84382724761963,3.87679529190063,11.5032949447632,3670176,1309,2538,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97318171326633,51.738152690207194,44.01892942819748,6.425393637889937e-13,14.0,51.78,1.847645286154319,51.58,19.9997,26.2112,33.147,1.0119,17.6635,9.9606,0
1970,npp,2206,1113,27.7427978515625,3.87612342834473,11.5029668807983,3670176,2205,818,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.86106714281608,44.726706424347164,38.518264448885816,1.0015195735264749e-29,5.0,-44.74,1.5732132722552272,-44.91,22.8601,26.8854,31.0563,0.9865,27.0671,27.3679,0
109010,npp,2739,3411,15.806001663208,3.87365221977234,11.4970903396606,3670176,2741,2759,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-05-22 01:17:31.386645,-80.45053458445446,57.59964636544501,48.35059264556198,1.7068002486242998e-30,15.0,57.64,2.2013981571160284,57.51,17.9345,25.6189,32.4517,1.0353,22.0645,16.3632,0
2996,npp,2484,1562,21.116024017334,3.87501192092896,11.5019845962524,3670176,2484,1172,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-06-15 00:26:53.184310,98.9571451978917,26.108311669753707,22.91730494210415,1.9558050107407274e-13,7.0,-26.14,1.1367971201176101,-25.765,22.0942,26.2383,30.4192,1.0108,22.0161,21.3444,0
3392,npp,1515,1325,17.1356945037842,3.87830901145935,11.4986810684204,3670176,1515,1000,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-06-26 00:20:21.215681,98.17028612672418,36.81751755360242,32.0238301274117,2.9083473883064335e-19,6.0,-36.84,1.357151599901897,-36.15,22.562,27.0143,35.1579,0.9818,19.2432,16.8235,0
121421,npp,2017,2938,17.7709102630615,3.87343382835388,11.5012950897217,3670176,2019,2369,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-15 01:04:20.323417,-80.88898843595578,44.03351906381258,37.95911286846114,9.661140904664825e-11,13.0,44.08,1.5732132722552272,44.365,21.4171,24.6992,31.5827,1.0738,22.1181,19.0824,0
4283,npp,2952,870,18.2696113586426,3.87205290794373,11.4991569519043,3670176,2952,654,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-18 00:07:51.119420,98.32672921617707,52.2622334449833,44.411248842299486,2.2413505287195869e-29,4.0,-52.27,1.847645286154319,-52.145,24.1302,29.5529,35.1147,0.8974,20.4152,16.396,0
4544,npp,638,420,14.5353622436523,3.87825131416321,11.5004816055298,3670176,636,241,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.87433741460555,62.96599787492258,52.02003134034535,6.10579727434886e-24,2.0,-62.96,2.6065528283652384,-62.85,21.3968,25.851,32.8161,1.026,22.1808,14.9127,0
123193,npp,1909,3400,2.34672045707703,3.87280917167664,11.4986352920532,3670176,1910,2748,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-07-25 01:16:53.403244,-80.34843602358153,57.32373789081139,48.15150728305414,5.915836098824697e-26,15.0,57.38,2.2013981571160284,57.51,17.9345,25.6189,32.4517,1.0353,15.9505,2.4294,0
132248,npp,941,3630,2.88413953781128,3.8777801990509,11.4998216629028,3670176,939,2943,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.8831781822701,62.357765809703324,51.62986733124133,6.984962378818599e-17,16.0,62.43,2.6065528283652384,62.45,17.1255,21.9272,31.8582,1.2096,19.2162,3.4885,0
132426,npp,235,2943,14.7310857772827,3.87719821929932,11.499888420105,3670176,235,2373,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.92226062677769,44.1801172457257,38.08211124309264,4.6445233244476304e-24,13.0,44.25,1.5732132722552272,44.365,21.4171,24.6992,31.5827,1.0738,20.1859,15.8183,0
5570,npp,1881,1564,18.7303142547607,3.87366390228271,11.497974395752,3670176,1881,1174,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.55509617447089,26.033262151522056,22.856212869271598,9.34740679462913e-34,7.0,-26.04,1.1367971201176101,-25.765,22.0942,26.2383,30.4192,1.0108,19.9175,18.9328,0
5615,npp,1146,873,6.9306960105896,3.87432861328125,11.4987554550171,3670176,1145,655,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-19 00:07:49.725209,97.96364420561987,52.18315277653435,44.356277812311845,1.6310535523776284e-33,4.0,-52.18,1.847645286154319,-52.145,24.1302,29.5529,35.1147,0.8974,14.2783,6.2199,0
134260,npp,99,3404,32.7464218139648,3.87464022636414,11.5015869140625,3670176,101,2752,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-08-26 01:16:50.223541,-80.48908526305836,57.41935345293573,48.22460995931496,9.272969569267369e-11,15.0,57.48,2.2013981571160284,57.51,17.9345,25.6189,32.4517,1.0353,29.7598,33.9008,0
6596,npp,1602,1334,15.0588445663452,3.87532877922058,11.5024166107178,3670176,1603,1008,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.9658815610137,36.46991256402597,31.736697400544728,3.796644472980647e-25,6.0,-36.48,1.357151599901897,-36.15,22.562,27.0143,35.1579,0.9818,17.7129,14.7845,0
139407,npp,2872,3170,10.3939361572266,3.87255430221558,11.4980869293213,3670176,2872,2529,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-09-22 01:10:21.849818,-80.10396481889671,51.29195758067926,43.67596769919169,2.501684364744905e-22,14.0,51.35,1.847645286154319,51.58,19.9997,26.2112,33.147,1.0119,17.9613,10.5172,0
7001,npp,1440,1788,17.6861515045166,3.87300276756287,11.5029907226562,3670176,1440,1367,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-09-24 00:32:41.234164,96.43751176031114,14.182751222327205,12.522591515643708,3.760646685824898e-07,8.0,-14.17,1.015504800579495,-13.67,23.2192,27.6049,31.4189,0.9608,16.7547,16.9924,0
149961,npp,2554,2711,15.4394626617432,3.87461495399475,11.5016708374023,3670176,2554,2177,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-15 00:57:55.303296,-80.3516010943207,35.40936786941192,30.84649611466635,3.448529798072212e-32,12.0,35.45,1.2937979144666532,35.71,21.2229,26.4415,30.5693,1.003,18.0184,15.4865,0
150147,npp,1829,2023,20.3839645385742,3.87256121635437,11.4980773925781,3670176,1829,1591,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-11-16 00:39:06.822070,77.71814757626854,0.7336857779417008,0.6492505214615227,1.0224010285229233e-31,9.0,-0.69,1.0,-0.48,22.6282,26.5221,29.1177,1.0,20.384,20.384,0
10043,npp,1801,194,19.2664794921875,3.87753653526306,11.4989156723022,3670176,1801,97,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.12363506678736,67.06834716239295,54.58737972174762,1.7569022918462733e-19,1.0,-67.12,3.1865100272627664,-67.015,25.7407,32.9357,35.9891,0.8053,22.2323,15.5146,0
154463,npp,705,3854,27.3159370422363,3.87528514862061,11.4995832443237,3670176,709,3091,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11138783061514,66.55061665420615,54.28475522580211,6.921633400188297e-09,17.0,66.57,3.1865100272627664,66.64,13.171,25.1826,31.9742,1.0532,27.1915,28.7689,0
154860,npp,2363,2478,15.4363021850586,3.87864208221436,11.4975481033325,3670176,2363,2007,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.6069835844265,24.70821255917272,21.710921667224145,2.686316984214741e-25,11.0,24.73,1.1367971201176101,24.87,19.3863,23.2263,29.0656,1.1419,19.6695,17.6267,0
10169,npp,1634,1791,21.7331352233887,3.87560653686523,11.5013446807861,3670176,1634,1370,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.83292772464246,13.975792666606452,12.341289219033102,7.895176544047823e-32,8.0,-14.0,1.015504800579495,-13.67,23.2192,27.6049,31.4189,0.9608,20.7399,20.8806,0
10205,npp,917,1101,25.5948638916016,3.87295246124268,11.5007476806641,3670176,918,809,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.19641847286319,45.12016090878252,38.83512201253093,2.4132203380610547e-33,5.0,-45.15,1.5732132722552272,-44.91,22.8601,26.8854,31.0563,0.9865,25.7017,25.249,0
155794,npp,754,2708,22.2442016601562,3.87407493591309,11.5008516311646,3670176,755,2175,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2012-12-17 00:57:55.265306,-81.057636140285,35.317317520506585,30.77230983373817,1.2402509199036487e-29,12.0,35.32,1.2937979144666532,35.71,21.2229,26.4415,30.5693,1.003,23.2779,22.312,0
11267,npp,1371,1553,19.2324638366699,3.87693500518799,11.5022573471069,3670176,1371,1165,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.9852724360424,26.548345163802644,23.30015178703011,6.49733220784201e-20,7.0,-26.59,1.1367971201176101,-25.765,22.0942,26.2383,30.4192,1.0108,20.3592,19.4404,0
11303,npp,634,861,22.9094562530518,3.87278270721436,11.499077796936,3670176,633,648,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.2970956324328,52.47660102536748,44.57811032976915,7.002134454459309e-27,4.0,-52.53,1.847645286154319,-52.145,24.1302,29.5529,35.1147,0.8974,22.9264,20.56,0
11330,npp,2982,184,30.3901882171631,3.87151908874512,11.5027484893799,3670176,2983,90,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.0351286868573,67.24173560147534,54.692575521373755,5.324997315313155e-32,1.0,-67.29,3.1865100272627664,-67.015,25.7407,32.9357,35.9891,0.8053,25.7232,24.4722,0
169852,npp,1885,3843,26.3751564025879,3.87250542640686,11.4998979568481,3670176,1883,3084,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76696344941193,66.36484743640999,54.17491713757304,8.635641090655412e-27,17.0,66.39,3.1865100272627664,66.64,13.171,25.1826,31.9742,1.0532,26.8963,27.7781,0
170032,npp,1177,3161,18.8822917938232,3.87752032279968,11.5010833740234,3670176,1177,2524,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00391121300473,51.07164129983128,43.51108744727562,1.8040849890626465e-32,14.0,51.1,1.847645286154319,51.58,19.9997,26.2112,33.147,1.0119,22.5554,19.1062,0
170208,npp,464,2467,20.9165287017822,3.8766450881958,11.5033197402954,3670176,466,1998,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-13 00:51:26.672542,-79.04345765095944,24.178321702403892,21.252676211899978,3.0405103363362177e-33,11.0,24.18,1.1367971201176101,24.87,19.3863,23.2263,29.0656,1.1419,24.4903,23.8846,0
11465,npp,2819,1779,16.4708213806152,3.87815141677856,11.4991512298584,3670176,2819,1359,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-14 00:32:38.133157,99.74923381692913,14.651136793601289,12.934949590645498,2.4836234204739367e-32,8.0,-14.68,1.015504800579495,-13.67,23.2192,27.6049,31.4189,0.9608,15.5579,15.8247,0
170948,npp,2662,3388,18.0573902130127,3.87611985206604,11.4982786178589,3670176,2663,2737,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.29570543087691,57.071456296930094,47.97260203765355,1.2570817987169379e-26,15.0,57.1,2.2013981571160284,57.51,17.9345,25.6189,32.4517,1.0353,23.0872,18.694,0
171131,npp,1952,2697,19.8408908843994,3.87444686889648,11.5008497238159,3670176,1954,2169,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-18 00:57:44.995305,-79.26700980353958,34.8420623594243,30.371388839794314,3.635873737779003e-21,12.0,34.86,1.2937979144666532,35.71,21.2229,26.4415,30.5693,1.003,21.4203,19.9013,0
171314,npp,1254,2010,21.3996334075928,3.87170934677124,11.5007133483887,3670176,1254,1578,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-01-19 00:38:58.224004,86.76181240471868,1.406756775602026,1.2449600180098908,1.8166362384432333e-14,9.0,-1.42,1.0,-0.48,22.6282,26.5221,29.1177,1.0,21.3996,21.3996,0
12374,npp,1387,1333,23.475025177002,3.87326693534851,11.4969873428345,3670176,1386,1008,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-02-05 00:20:30.094894,98.29860365385153,36.478429580711676,31.74211885107989,3.311609640324251e-06,6.0,-36.52,1.357151599901897,-36.15,22.562,27.0143,35.1579,0.9818,23.9142,23.0473,0
12410,npp,680,646,18.6333465576172,3.8724799156189,11.5009899139404,3670176,680,428,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-02-06 00:01:41.529937,98.13091479426669,58.01750565871103,48.64013633033167,8.401779198090353e-15,3.0,-58.05,2.2013981571160284,-58.0,26.2556,30.8784,34.9351,0.8589,20.9597,16.0046,0
174858,npp,1954,3627,17.1255073547363,3.8718593120575,11.5022096633911,3670176,1957,2941,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2454152112721,62.355279302126995,51.621476539720256,5.479722720084599e-13,16.0,62.37,2.6065528283652384,62.45,17.1255,21.9272,31.8582,1.2096,24.6799,20.7142,0
12599,npp,2208,875,23.4036235809326,3.87433481216431,11.5028076171875,3670176,2212,657,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-02-11 00:08:03.280796,97.87128571647095,52.087081794716134,44.276942153721706,2.7320464272671255e-34,4.0,-52.13,1.847645286154319,-52.145,24.1302,29.5529,35.1147,0.8974,23.1939,21.0034,0
176019,npp,2783,3175,23.1282215118408,3.87582921981812,11.5030164718628,3670176,2781,2532,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-02-13 01:10:50.732224,-79.79703918420579,51.48422836911496,43.820216851840485,2.444285400329615e-32,14.0,51.5,1.847645286154319,51.58,19.9997,26.2112,33.147,1.0119,24.8534,23.4025,0
12815,npp,663,1108,19.4450359344482,3.87554836273193,11.5020122528076,3670176,663,814,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-02-16 00:14:26.765467,98.13958522057752,44.88812098168325,38.64370978378572,3.5542621589041444e-20,5.0,-44.91,1.5732132722552272,-44.91,22.8601,26.8854,31.0563,0.9865,21.7927,19.1823,0
177205,npp,537,2715,21.2228736877441,3.87217402458191,11.5013542175293,3670176,537,2180,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-02-19 00:58:25.599905,-80.19970706293253,35.609680937484214,31.013815764649728,1.7193081285575282e-09,12.0,35.62,1.2937979144666532,35.71,21.2229,26.4415,30.5693,1.003,22.4885,21.2875,0
13913,npp,1468,1581,21.3078136444092,3.87665104866028,11.5029230117798,3670176,1468,1187,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-03-14 00:27:29.896486,97.20551855784956,25.217967243866518,22.14912895535485,3.7299343534210614e-32,7.0,-25.2,1.1367971201176101,-25.765,22.0942,26.2383,30.4192,1.0108,22.1848,21.5382,0
183406,npp,2837,3419,21.1403350830078,3.87792181968689,11.4989280700684,3670176,2839,2767,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-03-22 01:17:50.263288,-80.3788827166145,57.82289216184375,48.50554763459565,0.00011039334705681938,15.0,57.84,2.2013981571160284,57.51,17.9345,25.6189,32.4517,1.0353,24.4876,21.8856,0
187506,npp,2054,3652,29.6073551177979,3.87495732307434,11.5025777816772,3670176,2055,2959,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-04-12 01:24:24.515512,-80.10576391674525,62.8388581307712,51.9454221459372,1.9691314102557901e-31,16.0,62.87,2.7445598364131496,62.45,17.1255,21.9272,31.8582,1.2096,29.3204,35.8116,0
15416,npp,1434,1817,31.4188823699951,3.87359976768494,11.5017147064209,3670176,1434,1394,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-04-20 00:34:18.628411,96.77991332790158,12.556343806874352,11.092904242699792,0.0002359031821615055,8.0,-12.54,1.015504800579495,-13.67,23.2192,27.6049,31.4189,0.9608,30.2778,30.1864,0
192622,npp,1986,3425,26.3543910980225,3.87729811668396,11.4978466033936,3670176,1989,2773,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52502774607657,57.952544779739334,48.606483659286035,2.84015794147685e-26,15.0,57.98,2.2013981571160284,57.51,17.9345,25.6189,32.4517,1.0353,26.8561,27.2834,0
192806,npp,1283,2734,25.1679267883301,3.87663435935974,11.5014171600342,3670176,1284,2192,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-05-10 00:59:34.607297,-80.67048323901481,36.38566497603238,31.669993327997098,1.7946213637246871e-34,12.0,36.42,1.357151599901897,35.71,21.2229,26.4415,30.5693,1.003,25.5836,25.2446,0
193919,npp,2060,2274,19.5170478820801,3.87810230255127,11.5016527175903,3670176,2060,1829,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-05-16 00:47:02.414176,-79.01629190422655,13.814951023235206,12.200509995920305,3.499229134339297e-23,10.0,13.83,1.015504800579495,12.76,20.5441,24.935,30.1801,1.0636,21.1868,20.7592,0
17234,npp,1278,889,30.8323936462402,3.87753987312317,11.5036296844482,3670176,1277,665,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-06-03 00:09:24.126476,98.07968058191588,51.699472929494675,43.986462365666036,2.1435236679807207e-10,4.0,-51.73,1.847645286154319,-52.145,24.1302,29.5529,35.1147,0.8974,27.2146,27.6704,0
197911,npp,410,1807,26.3824195861816,3.87514495849609,11.5032062530518,3670176,410,1385,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-06-07 00:34:30.906586,96.26548911952713,13.131397155588834,11.598392000064132,3.2149641545066044e-26,8.0,-13.1,1.015504800579495,-13.67,23.2192,27.6049,31.4189,0.9608,25.3182,25.3475,0
17405,npp,2766,1117,30.5980682373047,3.87405157089233,11.5005311965942,3670176,2765,821,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-06-08 00:15:40.555316,97.84807562536953,44.59403679340389,38.411334932291034,8.505622526692364e-31,5.0,-44.61,1.5732132722552272,-44.91,22.8601,26.8854,31.0563,0.9865,28.882,30.1846,0
17450,npp,2030,435,36.313159942627,3.87650203704834,11.5033531188965,3670176,2028,252,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-06-08 23:56:50.201224,97.99514201228605,62.634459336647865,51.80353517430769,3.9909994608392516e-33,2.0,-62.66,2.6065528283652384,-62.85,21.3968,25.851,32.8161,1.026,30.5358,37.2558,0
17666,npp,444,658,33.4690971374512,3.87230205535889,11.502950668335,3670176,442,440,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-06-14 00:03:06.638418,97.95022840857946,57.74750216689788,48.45007074848037,5.362663526723651e-23,3.0,-57.76,2.2013981571160284,-58.0,26.2556,30.8784,34.9351,0.8589,27.6989,28.7473,0
17810,npp,2629,1574,28.7194919586182,3.8747181892395,11.5014295578003,3670176,2629,1182,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-06-18 00:28:13.409828,98.63239223956003,25.54332724238514,22.431090868311866,1.1884467214585037e-06,7.0,-25.55,1.1367971201176101,-25.765,22.0942,26.2383,30.4192,1.0108,28.7046,29.03,0
215081,npp,2339,2478,26.6136894226074,3.87482047080994,11.5030155181885,3670176,2339,2006,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-07-08 00:53:13.750175,-80.59948589879333,24.696775740732935,21.69875067348832,8.640230024935974e-31,11.0,24.73,1.1367971201176101,24.87,19.3863,23.2263,29.0656,1.1419,29.5019,30.3902,0
18683,npp,167,419,24.0401782989502,3.87289762496948,11.5026874542236,3670176,168,240,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-07-10 23:56:42.696893,98.09371568868382,62.969332595389005,52.01825060631128,1.1727807807310534e-30,2.0,-62.99,2.6065528283652384,-62.85,21.3968,25.851,32.8161,1.026,25.8273,24.6642,0
215970,npp,720,2703,12.5773973464966,3.87529635429382,11.4990253448486,3670176,722,2173,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-07-13 00:59:26.585687,-79.58204198466989,35.08889050492659,30.57683038132228,2.093192809037895e-29,12.0,35.11,1.2937979144666532,35.71,21.2229,26.4415,30.5693,1.003,15.8062,12.6157,0
19763,npp,231,198,3.8107533454895,3.87285375595093,11.4988269805908,3670176,232,98,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-08-06 23:50:54.098762,98.21288353364561,67.02058393227105,54.558215939119144,3.1792310503897314e-34,1.0,-67.05,3.1865100272627664,-67.015,25.7407,32.9357,35.9891,0.8053,17.382,3.0687,0
220859,npp,820,2483,23.6993770599365,3.87690401077271,11.5021638870239,3670176,821,2010,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-08-09 00:53:43.330526,-80.92715531566255,24.948406134002408,21.918556733267387,5.587351029875858e-33,11.0,24.97,1.1367971201176101,24.87,19.3863,23.2263,29.0656,1.1419,26.9382,27.0623,0
221046,npp,121,1795,22.2777042388916,3.87179923057556,11.4994487762451,3670176,121,1374,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-08-10 00:34:54.751537,96.94913845202018,13.79862234575543,12.185331362062499,6.701297079607796e-32,8.0,-13.78,1.015504800579495,-13.67,23.2192,27.6049,31.4189,0.9608,21.2762,21.4038,0
221614,npp,3046,3405,19.803258895874,3.874436378479,11.4995098114014,3670176,3047,2753,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-08-13 01:18:53.621378,-80.19779282999552,57.47429869858727,48.26240222213644,3.52519931023716e-26,15.0,57.5,2.2013981571160284,57.51,17.9345,25.6189,32.4517,1.0353,23.8802,20.5014,0
20105,npp,950,1340,12.8926591873169,3.87283778190613,11.4998941421509,3670176,950,1012,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-08-16 00:22:29.675894,98.29637937682057,36.226052992642686,31.53366741905458,0.00020767159755318747,6.0,-36.23,1.2937979144666532,-36.15,22.562,27.0143,35.1579,0.9818,15.6072,12.6577,0
20708,npp,1753,1344,21.6490364074707,3.87585806846619,11.5022258758545,3670176,1753,1015,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-09-01 00:22:48.059209,98.49931114238115,36.03325270325484,31.3732439144297,2.0343577454440337e-14,6.0,-36.06,1.2937979144666532,-36.15,22.562,27.0143,35.1579,0.9818,22.3752,21.2546,0
22985,npp,2538,428,31.8315696716309,3.87625885009766,11.4995918273926,3670176,2537,247,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-10-30 23:58:25.974601,97.91380419643029,62.79098721204936,51.901085973984316,5.930864675556343e-20,2.0,-62.8,2.6065528283652384,-62.85,21.3968,25.851,32.8161,1.026,28.8165,32.6579,0
237475,npp,735,3404,32.1569557189941,3.87464165687561,11.4991283416748,3670176,732,2752,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-11-01 01:20:00.264449,-79.9344475290721,57.469486084544464,48.25243383721546,5.4671495096447544e-17,15.0,57.48,2.2013981571160284,57.51,17.9345,25.6189,32.4517,1.0353,29.492,33.2906,0
23111,npp,2379,2026,22.8242797851562,3.87596940994263,11.5011072158813,3670176,2379,1593,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-11-03 00:42:23.191459,67.33511695129455,0.5599874227080188,0.49553011138266223,1.0750858193991163e-30,9.0,-0.53,1.0,-0.48,22.6282,26.5221,29.1177,1.0,22.8243,22.8243,0
238471,npp,2213,3628,23.9853820800781,3.87864756584167,11.4980783462524,3670176,2215,2942,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-11-06 01:26:18.630269,-80.09849106332854,62.378786269845314,51.634671811376734,8.083428809613228e-32,16.0,62.39,2.6065528283652384,62.45,17.1255,21.9272,31.8582,1.2096,27.3117,29.0115,0
238855,npp,803,2254,22.96608543396,3.87434720993042,11.5014295578003,3670176,803,1810,196611,3866787,1058,cmd_yaounde_18_27,3.875,11.5,18,27,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82400123548103,12.676346779239893,11.197155145344889,1.553716105534267e-26,10.0,12.7,1.015504800579495,12.76,20.5441,24.935,30.1801,1.0636,24.5832,24.4278,0
