gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2506,6.1172308921814,3.85487914085388,11.5557432174683,3670176,2575,2029,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-04-16 00:52:51.159872,-79.71944895068115,26.099001398214572,22.91355112694055,2.103395680354383e-09,12.0,26.11,1.1367971201176101,25.27,8.3593,10.3959,11.9486,0.9657,6.275,5.9071,0
935,npp,1866,670,10.6699247360229,3.85996460914612,11.5529146194458,3670176,1866,452,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.92406652364805,57.46121509321021,48.25130498021768,1.197824104617841e-29,4.0,-57.48,2.2013981571160284,-57.8,11.9692,15.0216,16.2722,0.6683,8.062,7.1306,0
108132,npp,1313,3194,4.76495838165283,3.85777735710144,11.5557632446289,3670176,1316,2544,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78325420735507,51.99872938164085,44.21713193972817,6.763103186292559e-13,15.0,52.04,1.847645286154319,51.81,10.43,13.998,15.8921,0.7172,5.0416,3.4172,0
1970,npp,2208,1121,8.53229141235352,3.85508060455322,11.5532884597778,3670176,2206,824,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.7361776888477,44.45816504938617,38.30229167039573,1.0160785057578311e-29,6.0,-44.47,1.5732132722552272,-44.68,10.2567,12.09,13.9683,0.8303,7.7774,7.0847,0
2996,npp,2485,1570,6.91590547561646,3.85999155044556,11.5546712875366,3670176,2486,1179,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.8411537968381,25.712313280137497,22.575542370266152,2.0527848301337523e-13,8.0,-25.74,1.1367971201176101,-25.35,8.7479,10.6,12.5299,0.9471,6.798,6.5497,0
3392,npp,1517,1334,7.24910020828247,3.85630822181702,11.5549182891846,3670176,1516,1008,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-06-26 00:20:21.215681,98.0092285021159,36.459874244975666,31.724802252503743,2.7590398665170647e-19,7.0,-36.48,1.357151599901897,-35.81,8.954,11.7728,12.9046,0.8527,6.7056,6.1814,0
121421,npp,2018,2946,9.18402194976807,3.85846257209778,11.5518484115601,3670176,2020,2375,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.8231963796836,44.30281598645857,38.17623829303371,1.0098503239899284e-10,14.0,44.35,1.5732132722552272,44.58,10.5253,12.5092,13.6128,0.8025,7.9252,7.3703,0
122463,npp,2802,2486,8.26823139190674,3.85536241531372,11.5546321868896,3670176,2802,2013,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-07-21 00:51:48.316479,-81.2502278389163,25.086275609142245,22.036545946624468,1.2974861339788784e-32,12.0,25.12,1.1367971201176101,25.27,8.3593,10.3959,11.9486,0.9657,8.1672,7.9842,0
123193,npp,1910,3408,2.47174096107483,3.85701107978821,11.5516386032104,3670176,1911,2756,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.30421810174104,57.516107117859406,48.28909630329985,5.725457416811486e-26,16.0,57.57,2.2013981571160284,57.76,11.0521,14.3813,16.8408,0.698,4.6288,1.7254,0
132248,npp,942,3638,7.58234834671021,3.86154723167419,11.552285194397,3670176,940,2949,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-08-15 01:23:07.448500,-79.84457495832748,62.51793251759258,51.735655921518365,7.295077901132746e-17,17.0,62.59,2.6065528283652384,62.59,10.2866,14.7582,17.6394,0.6802,7.2858,5.1577,0
5570,npp,1882,1573,4.14012479782104,3.85777449607849,11.5570831298828,3670176,1882,1181,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.43360109834138,25.589319555856626,22.472922591848032,9.458188841932785e-34,8.0,-25.6,1.1367971201176101,-25.35,8.7479,10.6,12.5299,0.9471,4.3563,3.9209,0
134260,npp,100,3412,13.4821720123291,3.85891962051392,11.5543727874756,3670176,102,2760,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.44440022862112,57.610338818725886,48.361058231561195,8.847886554515747e-11,16.0,57.67,2.2013981571160284,57.76,11.0521,14.3813,16.8408,0.698,9.6304,9.4111,0
137268,npp,677,3410,10.6441087722778,3.85906481742859,11.5536241531372,3670176,678,2758,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36263343201531,57.559590339319016,48.3226510939949,0.0002207368083896303,16.0,57.62,2.2013981571160284,57.76,11.0521,14.3813,16.8408,0.698,8.3411,7.4301,0
6632,npp,881,654,5.88919401168823,3.85663294792175,11.555721282959,3670176,884,436,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.31268512960779,57.86025286106019,48.53147706512574,1.0554398217647045e-30,4.0,-57.86,2.2013981571160284,-57.8,11.9692,15.0216,16.2722,0.6683,5.8903,3.9357,0
6866,npp,1605,203,3.48466444015503,3.85821151733398,11.5526924133301,3670176,1607,101,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-09-20 23:48:47.557942,98.08980632087814,66.97081290419989,54.527111679924765,7.966042098973724e-21,2.0,-66.97,3.1865100272627664,-66.91,11.0627,14.4628,18.9821,0.6941,6.5936,2.4188,0
139407,npp,2873,3179,4.15508890151978,3.85581517219543,11.5569362640381,3670176,2873,2535,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-09-22 01:10:21.849818,-80.0533532931064,51.54952875606176,43.87282429987153,2.407628364564963e-22,15.0,51.61,1.847645286154319,51.81,10.43,13.998,15.8921,0.7172,4.7115,2.9799,0
7001,npp,1441,1797,6.27240705490112,3.86050271987915,11.5565376281738,3670176,1441,1375,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-09-24 00:32:43.013445,100.48792049470134,13.657304152750678,12.060637229006337,3.574469143184851e-07,9.0,-13.67,1.015504800579495,-13.3,8.4388,10.0161,12.2921,1.0023,6.3522,6.2866,0
7712,npp,1255,1102,9.57003879547119,3.85915780067444,11.5523195266724,3670176,1255,810,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-10-11 00:13:41.793091,98.18377444457556,45.124493478650614,38.83487409655772,7.631950436164062e-12,6.0,-45.12,1.5732132722552272,-44.68,10.2567,12.09,13.9683,0.8303,8.437,7.9464,0
149961,npp,2555,2719,7.58182191848755,3.85901951789856,11.5545444488525,3670176,2555,2183,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26842052431766,35.74978777099314,31.13229708616401,3.5039894179627474e-32,13.0,35.79,1.2937979144666532,36.05,9.8226,11.5822,12.8275,0.8667,6.9468,6.5715,0
150147,npp,1830,2032,5.68897008895874,3.85600996017456,11.556097984314,3670176,1830,1599,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-11-16 00:39:06.822070,34.954468736215105,0.384726063449895,0.340451837202546,1.021254655133732e-31,10.0,-0.27,1.0,0.25,8.3494,10.0388,11.1591,1.0,5.689,5.689,0
10043,npp,1803,202,10.5992441177368,3.85637593269348,11.5509023666382,3670176,1802,102,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.06599871715123,66.93391093517252,54.50724230458613,1.8511579082204853e-19,2.0,-66.98,3.1865100272627664,-66.91,11.0627,14.4628,18.9821,0.6941,8.8263,7.3571,0
154463,npp,706,3862,11.8766651153564,3.85958671569824,11.5512132644653,3670176,709,3096,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.07808230590858,66.68497926885185,54.36567722076179,7.336921150302967e-09,18.0,66.71,3.1865100272627664,66.81,11.8767,15.8699,17.7322,0.6326,8.7856,7.5128,0
154662,npp,2,3181,9.16144943237305,3.86084866523743,11.555272102356,3670176,4,2537,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74206194257377,51.65189700164229,43.95313803864816,1.5484408989050846e-17,15.0,51.67,1.847645286154319,51.81,10.43,13.998,15.8921,0.7172,7.4211,6.5702,0
154860,npp,2365,2487,6.68693017959595,3.85564827919006,11.5548448562622,3670176,2364,2014,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.37558841658047,25.155438023090756,22.097754483223166,2.820099144423526e-25,12.0,25.17,1.1367971201176101,25.27,8.3593,10.3959,11.9486,0.9657,6.7762,6.4572,0
10169,npp,1635,1799,6.71687364578247,3.86039328575134,11.5542936325073,3670176,1635,1378,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.62386476774712,13.523342530176441,11.943451692905455,8.112089308852714e-32,9.0,-13.55,1.015504800579495,-13.3,8.4388,10.0161,12.2921,1.0023,6.7899,6.7321,0
10241,npp,198,427,7.65384244918823,3.85537242889404,11.5544366836548,3670176,199,246,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.12971214612975,62.781861713546405,51.903126339408495,6.62537965351942e-32,3.0,-62.82,2.6065528283652384,-62.7,10.0207,12.6569,15.074,0.7932,8.1194,6.0706,0
155794,npp,755,2716,7.91512060165405,3.85870766639709,11.5536127090454,3670176,756,2181,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.96835706808567,35.65714014486772,31.057742101849115,1.2151450995070666e-29,13.0,35.67,1.2937979144666532,36.05,9.8226,11.5822,12.8275,0.8667,7.2045,6.8604,0
156528,npp,2921,3633,8.16340732574463,3.85515546798706,11.5561456680298,3670176,2921,2945,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-12-21 01:22:58.512672,-80.0121106096161,62.46344200237306,51.699411081074594,1.018110072685119e-15,17.0,62.49,2.6065528283652384,62.59,10.2866,14.7582,17.6394,0.6802,7.5087,5.5529,0
156709,npp,2214,2947,8.90869617462158,3.85562086105347,11.5557737350464,3670176,2214,2376,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19779426422882,44.35722318491083,38.22410481221599,1.452300604208679e-08,14.0,44.38,1.5732132722552272,44.58,10.5253,12.5092,13.6128,0.8025,7.7502,7.1493,0
169122,npp,2805,2941,9.55454254150391,3.85491132736206,11.5560760498047,3670176,2806,2371,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27053264823397,44.15320003326717,38.05939609449713,0.00024106610942828147,14.0,44.18,1.5732132722552272,44.58,10.5253,12.5092,13.6128,0.8025,8.1607,7.6676,0
11267,npp,1373,1561,8.20596599578857,3.85526704788208,11.5541229248047,3670176,1372,1172,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.73568882309793,26.154660302727034,22.96065837385353,6.848561684124409e-20,8.0,-26.19,1.1367971201176101,-25.35,8.7479,10.6,12.5299,0.9471,7.9328,7.7715,0
11303,npp,635,869,8.78269672393799,3.85786986351013,11.5529708862305,3670176,634,653,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.25066862336152,52.248330880892254,44.40517647348749,7.273380715365245e-27,5.0,-52.3,1.847645286154319,-51.9,11.3587,13.1301,15.3507,0.7646,7.6858,6.7149,0
11330,npp,2983,192,11.4226055145264,3.85687804222107,11.5563220977783,3670176,2984,94,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-10 23:48:42.696541,98.00749009551816,67.10658867676678,54.612378920322165,5.437592868003444e-32,2.0,-67.15,3.1865100272627664,-66.91,11.0627,14.4628,18.9821,0.6941,9.0847,7.9286,0
169852,npp,1886,3851,16.7915172576904,3.85663175582886,11.5511264801025,3670176,1883,3089,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73385916594528,66.49938054307819,54.256334505658536,8.989518274405082e-27,18.0,66.52,3.1865100272627664,66.81,11.8767,15.8699,17.7322,0.6326,10.328,10.6218,0
170032,npp,1179,3169,10.6931343078613,3.85525488853455,11.5516128540039,3670176,1178,2529,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9030319761722,51.30035466200768,43.686283478626166,1.8510143599747275e-32,15.0,51.32,1.847645286154319,51.81,10.43,13.998,15.8921,0.7172,8.2501,7.6687,0
170208,npp,466,2476,3.96562695503235,3.85598659515381,11.5536470413208,3670176,466,2005,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13593335578551,24.619070316758147,21.634269425736406,3.0655300397486757e-33,12.0,24.63,1.1367971201176101,25.27,8.3593,10.3959,11.9486,0.9657,4.3823,3.8294,0
11465,npp,2821,1787,8.45879554748535,3.85612678527832,11.551323890686,3670176,2821,1367,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.3133931400516,14.198171201094231,12.536921229697652,2.463656816780311e-32,9.0,-14.23,1.015504800579495,-13.3,8.4388,10.0161,12.2921,1.0023,8.5052,8.4779,0
170948,npp,2663,3397,9.32029819488525,3.8593442440033,11.5570278167725,3670176,2664,2745,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.25116451146582,57.28602882615786,48.12657340501085,1.2095386748425458e-26,16.0,57.31,2.2013981571160284,57.76,11.0521,14.3813,16.8408,0.698,7.7398,6.506,0
171131,npp,1953,2706,7.88497066497803,3.86139249801636,11.5535011291504,3670176,1954,2174,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.74103840141261,35.221142871669834,30.69022147507962,3.468935226448899e-21,13.0,35.24,1.2937979144666532,36.05,9.8226,11.5822,12.8275,0.8667,7.1811,6.8343,0
171314,npp,1255,2018,6.70396184921265,3.85692167282104,11.552453994751,3670176,1255,1586,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-01-19 00:38:58.224004,77.75638440263538,0.9820734697731132,0.8691309543877845,1.7185290603449423e-14,10.0,-0.97,1.0,0.25,8.3494,10.0388,11.1591,1.0,6.704,6.704,0
12374,npp,1388,1342,8.18444347381592,3.8569598197937,11.5560483932495,3670176,1387,1013,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.21063093552175,36.105775552533295,31.43010056190249,3.5664207452658612e-06,7.0,-36.15,1.2937979144666532,-35.81,8.954,11.7728,12.9046,0.8527,7.2653,6.979,0
12410,npp,681,654,8.2655725479126,3.85762023925781,11.5549697875977,3670176,681,436,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.09196237970983,57.82633786570664,48.504362692156704,8.901524657240462e-15,4.0,-57.86,2.2013981571160284,-57.8,11.9692,15.0216,16.2722,0.6683,6.9698,5.5238,0
174858,npp,1955,3635,10.2866277694702,3.85584902763367,11.5549049377441,3670176,1957,2947,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.20636877461367,62.51581786070576,51.72748962191012,5.810657996710142e-13,17.0,62.53,2.6065528283652384,62.59,10.2866,14.7582,17.6394,0.6802,8.3233,6.9972,0
12599,npp,2210,884,8.96768474578857,3.85673856735229,11.5553522109985,3670176,2212,662,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.68583062919224,51.824758787072376,44.07734040704247,2.7390055270049802e-34,5.0,-51.87,1.847645286154319,-51.9,11.3587,13.1301,15.3507,0.7646,7.786,6.8563,0
176019,npp,2785,3184,9.72656726837158,3.85654020309448,11.5549478530884,3670176,2788,2538,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.61159960720654,51.743406762761566,44.01779030519331,2.4263562105133465e-32,15.0,51.75,1.847645286154319,51.81,10.43,13.998,15.8921,0.7172,7.727,6.9755,0
176209,npp,2071,2491,9.39827251434326,3.85971140861511,11.5517244338989,3670176,2071,2017,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-02-14 00:52:03.934075,-79.9206781887462,25.35154849373477,22.265011900034178,5.130841226538715e-30,12.0,25.37,1.1367971201176101,25.27,8.3593,10.3959,11.9486,0.9657,9.1612,9.0755,0
12815,npp,664,1116,10.1733827590942,3.86091542243958,11.5536832809448,3670176,664,821,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-02-16 00:14:26.765467,98.07774107019485,44.618208991901895,38.42688010951604,3.386409950307335e-20,6.0,-44.64,1.5732132722552272,-44.68,10.2567,12.09,13.9683,0.8303,8.8205,8.4474,0
13913,npp,1470,1589,6.32415866851807,3.85524916648865,11.5537195205688,3670176,1469,1194,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.92934171351254,24.82704995272957,21.811108491605555,3.686532469163444e-32,8.0,-24.81,1.1367971201176101,-25.35,8.7479,10.6,12.5299,0.9471,6.2775,5.9893,0
183406,npp,2838,3427,11.1405544281006,3.86185002326965,11.5529022216797,3670176,2839,2774,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33442023751873,58.015460193990556,48.64233848384281,0.00010425750678727515,16.0,58.03,2.2013981571160284,57.76,11.0521,14.3813,16.8408,0.698,8.5667,7.7766,0
14831,npp,2348,453,4.63842153549194,3.85797452926636,11.5560293197632,3670176,2347,265,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-04-05 23:56:28.659171,97.93065351225736,62.28350180503539,51.57231503925588,2.8661015596021054e-18,3.0,-62.3,2.6065528283652384,-62.7,10.0207,12.6569,15.074,0.7932,6.9625,3.679,0
187506,npp,2055,3660,14.6189527511597,3.85937547683716,11.5533151626587,3670176,2056,2965,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-04-12 01:24:24.515512,-80.06848887447829,62.990914456271675,52.044934852479024,1.9828562689426606e-31,17.0,63.02,2.7445598364131496,62.59,10.2866,14.7582,17.6394,0.6802,9.9881,9.9441,0
15416,npp,1435,1825,6.1647686958313,3.85857176780701,11.5540885925293,3670176,1435,1402,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-04-20 00:34:18.628411,96.43193379942912,12.107892184196757,10.698061148268179,0.00022929603337919682,9.0,-12.09,1.015504800579495,-13.3,8.4388,10.0161,12.2921,1.0023,6.2462,6.1787,0
192622,npp,1987,3433,12.4117374420166,3.86125659942627,11.5520000457764,3670176,1989,2780,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.48017961696985,58.144945297306606,48.74295275409202,2.935577984340091e-26,16.0,58.17,2.253202848596432,57.76,11.0521,14.3813,16.8408,0.698,9.1647,8.6639,0
192806,npp,1284,2742,8.05524826049805,3.86168956756592,11.5519666671753,3670176,1285,2200,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.58947509264736,36.705155161437574,31.93729462172099,1.825915963969506e-34,13.0,36.74,1.357151599901897,36.05,9.8226,11.5822,12.8275,0.8667,7.44,6.9818,0
193919,npp,2062,2282,8.50876140594482,3.85587358474731,11.5536308288574,3670176,2062,1836,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-05-16 00:47:02.414176,-78.60801172091969,14.271362832606629,12.601736820530949,3.344438976819104e-23,11.0,14.28,1.015504800579495,13.18,9.2326,10.5923,12.0104,0.9477,7.9871,8.0642,0
17234,npp,1280,897,10.7338571548462,3.85628986358643,11.5548963546753,3670176,1277,670,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-06-03 00:09:24.126476,97.98122380224132,51.473270204463276,43.81384618090663,2.2576555471021055e-10,5.0,-51.5,1.847645286154319,-51.9,11.3587,13.1301,15.3507,0.7646,8.7419,8.2067,0
197911,npp,411,1815,6.83816528320312,3.86006689071655,11.5558128356934,3670176,411,1392,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.91444896285454,12.683498924870477,11.204256507830602,3.3048956711459124e-26,9.0,-12.65,1.015504800579495,-13.3,8.4388,10.0161,12.2921,1.0023,6.9094,6.8536,0
17405,npp,2767,1125,10.654070854187,3.859694480896,11.5517435073853,3670176,2766,828,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-06-08 00:15:40.555316,97.78497307045065,44.32468501692235,38.194537925913316,8.621925703679096e-31,6.0,-44.34,1.5732132722552272,-44.68,10.2567,12.09,13.9683,0.8303,9.1261,8.8465,0
17450,npp,2032,443,13.2571830749512,3.85498404502869,11.5551700592041,3670176,2028,258,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-06-08 23:56:50.201224,97.9252371361494,62.47575052565677,51.698975229008504,3.9784529850212144e-33,3.0,-62.5,2.6065528283652384,-62.7,10.0207,12.6569,15.074,0.7932,10.2691,10.5149,0
17666,npp,445,666,17.9824562072754,3.85766577720642,11.5563259124756,3670176,443,447,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-06-14 00:03:06.638418,97.91062712593207,57.55682192569935,48.31413422673907,5.126493922297429e-23,4.0,-57.57,2.2013981571160284,-57.8,11.9692,15.0216,16.2722,0.6683,11.3838,12.0175,0
17810,npp,2630,1582,7.92209529876709,3.85979080200195,11.5535869598389,3670176,2630,1189,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.50777536525446,25.148353606344696,22.089777896083582,1.1255579927644228e-06,8.0,-25.15,1.1367971201176101,-25.35,8.7479,10.6,12.5299,0.9471,7.6831,7.5027,0
214188,npp,885,2261,5.96311950683594,3.85511779785156,11.5533542633057,3670176,885,1817,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-07-03 00:46:59.127829,-81.35071371622739,13.081886694463318,11.55412959422642,8.047322322736769e-08,11.0,13.09,1.015504800579495,13.18,9.2326,10.5923,12.0104,0.9477,5.4803,5.6515,0
215081,npp,2340,2486,6.51589155197144,3.85972476005554,11.5547523498535,3670176,2341,2013,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.47664562850747,25.092068826912673,22.04065056053022,8.791471905698535e-31,12.0,25.12,1.1367971201176101,25.27,8.3593,10.3959,11.9486,0.9657,6.6257,6.2921,0
18647,npp,906,1108,9.22360038757324,3.85902118682861,11.5526885986328,3670176,906,815,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-07-10 00:15:33.047870,98.37153552024378,44.89188818858826,38.647331151637914,2.5801711541752644e-32,6.0,-44.91,1.5732132722552272,-44.68,10.2567,12.09,13.9683,0.8303,8.2168,7.6587,0
18683,npp,168,427,2.91350030899048,3.85789847373962,11.5566778182983,3670176,168,246,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-07-10 23:56:42.696893,98.06014630649584,62.808939894047164,51.91327690865772,1.1469848186730751e-30,3.0,-62.82,2.6065528283652384,-62.7,10.0207,12.6569,15.074,0.7932,6.3008,2.3108,0
215794,npp,1431,3403,5.89509582519531,3.85964775085449,11.5520782470703,3670176,1432,2752,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-07-12 01:18:16.942642,-80.03433843068868,57.427065592656724,48.22296843497589,1.3139496653774941e-31,16.0,57.45,2.2013981571160284,57.76,11.0521,14.3813,16.8408,0.698,6.1839,4.115,0
19763,npp,232,206,1.87544000148773,3.85835719108582,11.5517148971558,3670176,232,102,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-08-06 23:50:54.098762,98.18595206432899,66.88596253148926,54.47786861144521,3.1900658124546633e-34,2.0,-66.92,3.1865100272627664,-66.91,11.0627,14.4628,18.9821,0.6941,6.0886,1.3018,0
220859,npp,821,2491,7.57148122787476,3.86175274848938,11.5540704727173,3670176,822,2017,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-08-09 00:53:43.330526,-80.79936028253502,25.34369602535216,22.260313904166907,5.585088104464175e-33,12.0,25.37,1.1367971201176101,25.27,8.3593,10.3959,11.9486,0.9657,7.5543,7.3114,0
221046,npp,122,1803,8.45901107788086,3.85666227340698,11.5522861480713,3670176,122,1382,196611,3866787,1231,cmd_yaounde_31_31,3.85833333,11.55416667,31,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.63880119909804,13.349829209896942,11.790649313559047,6.613639785214952e-32,9.0,-13.33,1.015504800579495,-13.3,8.4388,10.0161,12.2921,1.0023,8.5055,8.4782,0
