gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2510,5.99300575256348,3.86395859718323,11.584734916687,3670176,2574,2032,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-04-16 00:52:51.159872,-79.96765938199684,26.294657045093096,23.082339624520394,2.1673507412492503e-09,12.0,26.31,1.1367971201176101,25.47,7.0082,10.5783,14.4914,1.1606,8.2434,6.9554,0
935,npp,1865,675,7.84084558486938,3.86181426048279,11.5874805450439,3670176,1865,456,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-04-24 00:02:34.767436,97.96709385257957,57.34206196954388,48.1660574902492,1.187290084778122e-29,4.0,-57.36,2.2013981571160284,-57.69,9.2549,14.4966,19.819,0.8469,9.2536,6.6403,0
108132,npp,1311,3197,2.71253490447998,3.86297631263733,11.5844659805298,3670176,1309,2546,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97199560386919,52.08171274165514,44.28034201591608,6.976869524581903e-13,15.0,52.12,1.847645286154319,52.01,6.7309,12.2585,16.3031,1.0015,7.1104,2.7166,0
1970,npp,2206,1126,9.05176258087158,3.86367964744568,11.5879325866699,3670176,2205,828,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-05-20 00:14:47.436534,97.86078436085508,44.28817355048131,38.16539579610059,1.0356637994316093e-29,6.0,-44.3,1.5732132722552272,-44.44,7.0615,12.8302,16.3095,0.9569,9.8753,8.6615,0
2996,npp,2484,1575,2.96823167800903,3.86154747009277,11.5890426635742,3670176,2484,1183,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-06-15 00:26:53.184310,98.96885948429271,25.46556462224459,22.362441469783214,2.1263236093334625e-13,8.0,-25.5,1.1367971201176101,-25.125,9.2289,11.7611,13.8471,1.0439,4.5422,3.0984,0
115848,npp,1352,2945,4.15635061264038,3.86519885063171,11.5862522125244,3670176,1352,2375,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-06-29 01:04:16.640901,-80.33728415132973,44.28665625230411,38.16153824029474,2.917918342537215e-07,14.0,44.31,1.5732132722552272,44.75,8.3123,11.9638,15.5901,1.0262,7.3142,4.2652,0
121421,npp,2016,2950,5.57103538513184,3.86437082290649,11.5863904953003,3670176,2019,2379,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-07-15 01:04:18.544135,-79.81102678522585,44.435980077465054,38.28357982211452,1.0478698260081086e-10,14.0,44.48,1.5732132722552272,44.75,8.3123,11.9638,15.5901,1.0262,8.2135,5.7169,0
4508,npp,1357,1114,1.74002933502197,3.86350798606873,11.5905160903931,3670176,1356,819,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-07-23 00:14:07.672234,97.78643264459951,44.71620814008113,38.508500651597785,8.624003274132156e-29,6.0,-44.71,1.5732132722552272,-44.44,7.0615,12.8302,16.3095,0.9569,5.2276,1.665,0
4706,npp,2849,1347,5.75577068328857,3.86360931396484,11.5895023345947,3670176,2850,1017,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-07-28 00:20:25.986139,98.41178217094486,35.94008909838304,31.292025157866107,0.0003211059728883854,7.0,-35.94,1.2937979144666532,-35.59,7.0227,13.6166,15.6084,0.9016,6.2012,5.1895,0
5570,npp,1881,1577,2.21481776237488,3.86039638519287,11.5847702026367,3670176,1881,1185,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-08-18 00:26:40.046530,98.55825492293663,25.391252447789434,22.30179874020885,9.528250645985682e-34,8.0,-25.4,1.1367971201176101,-25.125,9.2289,11.7611,13.8471,1.0439,3.8795,2.312,0
6632,npp,879,657,5.76344060897827,3.86180925369263,11.5864677429199,3670176,876,439,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-09-15 00:01:23.044354,98.0034283712375,57.77237557405523,48.46904825897873,1.0720274572182565e-30,4.0,-57.79,2.2013981571160284,-57.69,9.2549,14.4966,19.819,0.8469,8.3099,4.881,0
6866,npp,1604,208,1.46945798397064,3.86002516746521,11.5873908996582,3670176,1606,103,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-09-20 23:48:47.557942,98.12238840692667,66.8863481833091,54.476669602544945,7.73814637844278e-21,2.0,-66.88,3.1865100272627664,-66.81,8.7522,13.1612,16.973,0.9328,8.6079,1.3707,0
150147,npp,1829,2037,2.7735812664032,3.86076092720032,11.5900163650513,3670176,1829,1603,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-11-16 00:39:06.822070,-18.527697240746985,0.29539804468185077,0.2614038502393271,1.0162865719513568e-31,10.0,0.3,1.0,0.365,8.1966,12.277,15.2223,1.0,2.7736,2.7736,0
10043,npp,1801,207,8.40774631500244,3.86495089530945,11.5866479873657,3670176,1801,104,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-09 23:48:53.030366,98.12955546309985,66.84908016269314,54.45652811342231,1.9089536826418405e-19,2.0,-66.9,3.1865100272627664,-66.81,8.7522,13.1612,16.973,0.9328,10.7853,7.8429,0
154662,npp,1,3186,6.22165298461914,3.86207699775696,11.5902605056763,3670176,4,2539,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-11 01:10:29.086211,-80.78994484028603,51.795969105085234,44.062951899466334,1.600394822948512e-17,15.0,51.81,1.847645286154319,52.01,6.7309,12.2585,16.3031,1.0015,9.0097,6.231,0
154860,npp,2363,2492,4.86297655105591,3.86365151405334,11.5900993347168,3670176,2363,2017,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-12 00:51:38.757023,-79.63809844536898,25.399609018718152,22.308802513220524,2.885466358979805e-25,12.0,25.42,1.1367971201176101,25.47,7.0082,10.5783,14.4914,1.1606,7.2494,5.6439,0
10169,npp,1634,1804,4.89105463027954,3.86186337471008,11.5889682769775,3670176,1634,1382,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-13 00:32:50.207381,99.8937870611953,13.242088594111973,11.696059589224433,8.228418458835918e-32,9.0,-13.27,1.015504800579495,-13.04,6.1894,10.9623,13.4492,1.1199,6.2985,5.4776,0
10241,npp,196,432,2.95437264442444,3.8642475605011,11.5908250808716,3670176,198,249,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-14 23:55:09.545689,98.20451866599129,62.68081499438773,51.8367726784412,6.55958136400427e-32,3.0,-62.72,2.6065528283652384,-62.58,7.8284,10.1845,15.7274,1.2055,9.5032,3.5614,0
155794,npp,754,2721,5.85666799545288,3.86004018783569,11.5886249542236,3670176,755,2184,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-17 00:57:55.265306,-81.04981127267162,35.87025485051722,31.236564168639443,1.196928831982607e-29,13.0,35.88,1.2937979144666532,36.26,8.8885,13.0737,15.5642,0.9391,6.6988,5.4998,0
156528,npp,2919,3637,5.66361618041992,3.86432933807373,11.5853681564331,3670176,2920,2949,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2012-12-21 01:22:58.512672,-80.0837687475214,62.543167908678704,51.75200369057662,9.905710949155057e-16,17.0,62.57,2.6065528283652384,62.66,8.4068,12.9644,17.7441,0.947,9.4761,5.3633,0
169122,npp,2803,2946,6.23507356643677,3.86296415328979,11.5906047821045,3670176,2804,2375,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39592774001243,44.32132468067775,38.194912271839804,0.0002430007045693491,14.0,44.35,1.5732132722552272,44.75,8.3123,11.9638,15.5901,1.0262,8.6356,6.3983,0
11267,npp,1371,1566,5.37737989425659,3.86359834671021,11.5897998809814,3670176,1371,1176,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-09 00:26:23.319495,97.97341222066416,25.905507806194972,22.745650356694863,7.044409980647323e-20,8.0,-25.94,1.1367971201176101,-25.125,9.2289,11.7611,13.8471,1.0439,6.6615,5.6133,0
11303,npp,634,874,6.07493543624878,3.85966682434082,11.5882921218872,3670176,633,656,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-10 00:07:33.008100,98.30280707267741,52.10471437898353,44.29618066628763,7.429409360712022e-27,5.0,-52.16,1.847645286154319,-51.78,9.6617,12.1607,18.5839,1.0096,8.9832,6.133,0
11330,npp,2982,196,10.6361722946167,3.85964894294739,11.5847005844116,3670176,2983,97,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-10 23:48:42.696541,98.03956738135417,67.03829879792451,54.57174501278079,5.482262406158666e-32,2.0,-67.08,3.1865100272627664,-66.81,8.7522,13.1612,16.973,0.9328,11.4846,9.9216,0
169852,npp,1884,3856,11.275411605835,3.86408448219299,11.5861139297485,3670176,1882,3091,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79357998537118,66.58268377279374,54.30660874669488,9.188677049015227e-27,18.0,66.61,3.1865100272627664,66.89,7.6897,12.3061,17.1254,0.9976,11.9535,11.2487,0
170032,npp,1177,3174,6.73088407516479,3.86315941810608,11.5868768692017,3670176,1177,2532,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00418947096335,51.441749531622115,43.79441242994782,1.874225472387609e-32,15.0,51.47,1.847645286154319,52.01,6.7309,12.2585,16.3031,1.0015,9.2853,6.741,0
170208,npp,464,2480,5.41003370285034,3.86269736289978,11.5885066986084,3670176,463,2008,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-13 00:51:26.672542,-79.08630964383586,24.8194722374448,21.80774646304993,3.0730715178266575e-33,12.0,24.82,1.1367971201176101,25.47,7.0082,10.5783,14.4914,1.1606,7.7306,6.2788,0
11465,npp,2819,1792,5.53527975082397,3.86435079574585,11.5872602462769,3670176,2819,1371,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-14 00:32:38.133157,99.80374658290191,13.916868386092329,12.289644187863539,2.4452596118003908e-32,9.0,-13.95,1.015504800579495,-13.04,6.1894,10.9623,13.4492,1.1199,6.9328,6.1991,0
170948,npp,2662,3401,7.93415880203247,3.86151504516602,11.5850877761841,3670176,2663,2750,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-17 01:16:33.544756,-80.29173657934336,57.38193171786514,48.19524995474904,1.189407205472143e-26,16.0,57.4,2.2013981571160284,57.88,8.3202,12.9514,18.2997,0.9479,9.9979,7.521,0
171131,npp,1952,2710,5.56406164169312,3.86000895500183,11.5876312255859,3670176,1954,2177,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-18 00:57:44.995305,-79.28673387025432,35.394028696358994,30.835609503557702,3.370319693910514e-21,13.0,35.41,1.2937979144666532,36.26,8.8885,13.0737,15.5642,0.9391,6.4726,5.225,0
171314,npp,1253,2023,6.20960283279419,3.86440229415894,11.5873336791992,3670176,1253,1590,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-01-19 00:38:58.224004,77.67084955607291,0.6728586628812436,0.5954804846396254,1.663616318798373e-14,10.0,-0.69,1.0,0.365,8.1966,12.277,15.2223,1.0,6.2096,6.2096,0
12374,npp,1387,1346,7.38540983200073,3.85964250564575,11.5844602584839,3670176,1386,1017,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-02-05 00:20:30.094894,98.29477799841077,35.934771047345514,31.28677251809352,3.6803724881215646e-06,7.0,-35.98,1.2937979144666532,-35.59,7.0227,13.6166,15.6084,0.9016,7.4608,6.6588,0
12410,npp,680,659,3.57572507858276,3.8594024181366,11.5901718139648,3670176,680,441,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-02-06 00:01:41.529937,98.1352822505642,57.70656648950124,48.41911531925827,9.20490465439708e-15,4.0,-57.74,2.2013981571160284,-57.69,9.2549,14.4966,19.819,0.8469,7.3161,3.0282,0
174858,npp,1953,3639,6.11694955825806,3.86510062217712,11.5842733383179,3670176,1957,2950,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-02-07 01:23:17.564147,-80.2778918154548,62.59587516011476,51.78023592664067,5.964920154200408e-13,17.0,62.61,2.6065528283652384,62.66,8.4068,12.9644,17.7441,0.947,9.65,5.7926,0
12599,npp,2208,887,7.76272678375244,3.86260986328125,11.5841703414917,3670176,2212,665,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-02-11 00:08:03.280796,97.87371463960751,51.74446023898359,44.01632569288328,2.741485322741765e-34,5.0,-51.78,1.847645286154319,-51.78,9.6617,12.1607,18.5839,1.0096,9.8967,7.837,0
176019,npp,2783,3188,5.4398045539856,3.86091208457947,11.5904188156128,3670176,2781,2540,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-02-13 01:10:50.732224,-79.79752612456093,51.85661729993705,44.104147813083316,2.4193524522171542e-32,15.0,51.87,1.847645286154319,52.01,6.7309,12.2585,16.3031,1.0015,8.5865,5.448,0
12815,npp,663,1121,6.92811155319214,3.86271119117737,11.5873556137085,3670176,663,824,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-02-16 00:14:26.765467,98.14013113330908,44.449425118292986,38.29110858713977,3.2934789019372413e-20,6.0,-44.47,1.5732132722552272,-44.44,7.0615,12.8302,16.3095,0.9569,8.5254,6.6294,0
177205,npp,536,2728,5.25866031646729,3.86450839042664,11.5910005569458,3670176,536,2188,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-02-19 00:58:25.599905,-80.28794735758757,36.16370342264616,31.478399868326218,1.5663117232806433e-09,13.0,36.18,1.2937979144666532,36.26,8.8885,13.0737,15.5642,0.9391,6.2366,4.9382,0
181405,npp,2870,2970,8.31233787536621,3.86084723472595,11.5856895446777,3670176,2870,2394,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-03-12 01:05:07.082376,-80.68114247632087,45.14956997354817,38.855707136852466,4.958706690967079e-33,14.0,45.16,1.5732132722552272,44.75,8.3123,11.9638,15.5901,1.0262,9.956,8.5299,0
13913,npp,1468,1594,6.78600120544434,3.86357545852661,11.5887136459351,3670176,1468,1198,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-03-14 00:27:29.896486,97.17013561671801,24.57733288251724,21.595040784594374,3.677124362130241e-32,8.0,-24.56,1.1367971201176101,-25.125,9.2289,11.7611,13.8471,1.0439,7.9006,7.0837,0
183406,npp,2837,3432,8.58376789093018,3.86278486251831,11.5889282226562,3670176,2838,2779,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-03-22 01:17:50.263288,-80.37394984279261,58.136611655785,48.72821159160745,0.00010060985056479396,16.0,58.15,2.2013981571160284,57.88,8.3202,12.9514,18.2997,0.9479,10.293,8.1368,0
187506,npp,2054,3665,11.1791114807129,3.8604211807251,11.5873203277588,3670176,2055,2968,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-04-12 01:24:24.515512,-80.10164447943572,63.08666970528565,52.107449565614466,1.9998921412561217e-31,17.0,63.11,2.7445598364131496,62.66,8.4068,12.9644,17.7441,0.947,11.6265,10.5864,0
15416,npp,1434,1830,6.16565227508545,3.8601188659668,11.5884046554565,3670176,1434,1406,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-04-20 00:34:18.628411,96.65747967899995,11.82406129679769,10.448082491546717,0.00022525802848290995,9.0,-11.8,1.015504800579495,-13.04,6.1894,10.9623,13.4492,1.1199,7.5536,6.9051,0
192622,npp,1986,3438,13.0219049453735,3.86248159408569,11.5866231918335,3670176,1989,2785,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-05-09 01:18:23.186813,-80.51945631494559,58.26083958799054,48.82497935459499,3.009469619026721e-26,16.0,58.29,2.253202848596432,57.88,8.3202,12.9514,18.2997,0.9479,12.3083,12.3438,0
193919,npp,2060,2287,5.053138256073,3.86397409439087,11.5896768569946,3670176,2060,1841,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-05-16 00:47:02.414176,-79.10994976396842,14.54937405198735,12.84604334228337,3.2661021953861184e-23,11.0,14.56,1.015504800579495,13.46,6.8424,11.7159,14.5913,1.0479,5.716,5.2951,0
17234,npp,1278,902,5.96792650222778,3.86495304107666,11.5902547836304,3670176,1277,673,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-06-03 00:09:24.126476,98.08383937906585,51.330074655195325,43.70438838560223,2.34775953970147e-10,5.0,-51.36,1.847645286154319,-51.78,9.6617,12.1607,18.5839,1.0096,8.9253,6.025,0
197911,npp,410,1820,5.84929466247559,3.86160731315613,11.5902853012085,3670176,410,1397,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-06-07 00:34:30.906586,96.1175687122016,12.399101755412733,10.953914980948424,3.380451703889927e-26,9.0,-12.37,1.015504800579495,-13.04,6.1894,10.9623,13.4492,1.1199,7.2421,6.5508,0
17405,npp,2766,1130,9.6326961517334,3.86161279678345,11.5850982666016,3670176,2765,832,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-06-08 00:15:40.555316,97.84709348020914,44.156102552275584,38.05867027020244,8.739317159057597e-31,6.0,-44.17,1.5732132722552272,-44.44,7.0615,12.8302,16.3095,0.9569,10.2445,9.2174,0
17450,npp,2030,448,5.31190347671509,3.86403226852417,11.5908365249634,3670176,2028,261,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-06-08 23:56:50.201224,98.00041451732686,62.375607424529825,51.632837427039256,4.009465765697838e-33,3.0,-62.4,2.6065528283652384,-62.58,7.8284,10.1845,15.7274,1.2055,10.4076,6.4033,0
17810,npp,2629,1587,6.28404092788696,3.8613612651825,11.5876379013062,3670176,2629,1193,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-06-18 00:28:13.409828,98.63436419643352,24.901695103572997,21.876488128078766,1.0846356498872304e-06,8.0,-24.9,1.1367971201176101,-25.125,9.2289,11.7611,13.8471,1.0439,7.459,6.5597,0
214188,npp,883,2266,4.59232568740845,3.86328744888306,11.5891427993774,3670176,883,1821,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-07-03 00:46:59.127829,-81.83967858152786,13.365343014957558,11.803474049793635,8.372879399708143e-08,11.0,13.38,1.015504800579495,13.46,6.8424,11.7159,14.5913,1.0479,5.2622,4.8123,0
18440,npp,2503,886,4.36606740951538,3.86605834960938,11.5868473052979,3670176,2504,663,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-07-05 00:09:18.422437,98.31800683232876,51.79832340700734,44.057432908732345,2.4575312245944054e-21,5.0,-51.81,1.847645286154319,-51.78,9.6617,12.1607,18.5839,1.0096,8.0583,4.4078,0
215081,npp,2339,2491,5.1530818939209,3.86111307144165,11.5890417098999,3670176,2339,2017,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-07-08 00:53:13.750175,-80.60464029580275,25.339136228165,22.254204770247085,8.933011964515496e-31,12.0,25.37,1.1367971201176101,25.47,7.0082,10.5783,14.4914,1.1606,7.5046,5.9806,0
18683,npp,167,431,1.84876906871796,3.86085772514343,11.5852308273315,3670176,168,249,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-07-10 23:56:42.696893,98.09803245857152,62.72813504157758,51.860267865478,1.1366473716855377e-30,3.0,-62.74,2.6065528283652384,-62.58,7.8284,10.1845,15.7274,1.2055,9.079,2.2286,0
215794,npp,1430,3408,2.96338963508606,3.86065268516541,11.5871334075928,3670176,1431,2756,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-07-12 01:18:16.942642,-80.07524723019897,57.54713224738758,48.30875965066981,1.3057474454023246e-31,16.0,57.57,2.2013981571160284,57.88,8.3202,12.9514,18.2997,0.9479,7.7399,2.8091,0
19763,npp,231,211,0.439500212669373,3.86022543907166,11.586145401001,3670176,232,105,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-08-06 23:50:54.098762,98.21893655821853,66.80191790867151,54.42756301720184,3.2066767448956145e-34,2.0,-66.83,3.1865100272627664,-66.81,8.7522,13.1612,16.973,0.9328,8.2846,0.41,0
220859,npp,820,2496,7.00816440582275,3.86311793327332,11.5884618759155,3670176,820,2021,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-08-09 00:53:43.330526,-80.92241443763115,25.591156208701243,22.474118001909595,5.591058419234563e-33,12.0,25.61,1.1367971201176101,25.47,7.0082,10.5783,14.4914,1.1606,9.1364,8.1335,0
221046,npp,120,1808,5.69225120544434,3.86493015289307,11.588002204895,3670176,120,1386,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-08-10 00:34:54.751537,97.10238405071227,13.063619278081667,11.538860674738261,6.561191206202713e-32,9.0,-13.04,1.015504800579495,-13.04,6.1894,10.9623,13.4492,1.1199,7.0874,6.3749,0
20105,npp,950,1353,1.6647812128067,3.85931754112244,11.5883626937866,3670176,950,1021,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-08-16 00:22:29.675894,98.29553565280683,35.67334722391978,31.070242134382656,0.00019784335078763663,7.0,-35.68,1.2937979144666532,-35.59,7.0227,13.6166,15.6084,0.9016,3.0392,1.501,0
20663,npp,2473,2044,3.57095670700073,3.86547303199768,11.5868501663208,3670176,2473,1611,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-08-31 00:41:36.636385,-45.472057068844826,0.7035561939871866,0.6226596311706512,5.413854990117882e-07,10.0,0.64,1.0,0.365,8.1966,12.277,15.2223,1.0,3.571,3.571,0
20708,npp,1753,1357,3.06088352203369,3.86250996589661,11.5903310775757,3670176,1753,1023,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-09-01 00:22:48.059209,98.5037983621268,35.48072118086112,30.909610413417766,2.2074503866237344e-14,7.0,-35.51,1.2937979144666532,-35.59,7.0227,13.6166,15.6084,0.9016,4.1183,2.7597,0
21122,npp,1032,1127,3.20303845405579,3.85953164100647,11.5855226516724,3670176,1032,829,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-09-12 00:16:42.907837,98.0280761867308,44.26303558858588,38.147690627729126,2.6551822197317876e-17,6.0,-44.27,1.5732132722552272,-44.44,7.0615,12.8302,16.3095,0.9569,6.1576,3.0649,0
238855,npp,803,2267,4.84801292419434,3.86048889160156,11.5887718200684,3670176,803,1822,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82949151550315,13.41029902299159,11.84288042986161,1.4811131579285452e-26,11.0,13.43,1.015504800579495,13.46,6.8424,11.7159,14.5913,1.0479,5.514,5.0802,0
239626,npp,2984,3185,8.24427223205566,3.85948371887207,11.5904731750488,3670176,2984,2538,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13661193702436,51.763498524081484,44.03299977717639,2.131035177919507e-08,15.0,51.78,1.847645286154319,52.01,6.7309,12.2585,16.3031,1.0015,10.1044,8.2567,0
24047,npp,2484,209,11.046257019043,3.86498808860779,11.5880517959595,3670176,2486,104,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-11-26 23:52:26.268604,98.28856988879404,66.83849711714122,54.446848378654806,1.3562926975072075e-05,2.0,-66.86,3.1865100272627664,-66.81,8.7522,13.1612,16.973,0.9328,11.6133,10.3042,0
242690,npp,701,3184,7.19131088256836,3.86506032943726,11.5869464874268,3670176,700,2538,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-11-28 01:14:02.344168,-80.05421814381583,51.74315773776012,44.019781952889666,0.00038110647688210486,15.0,51.75,1.847645286154319,52.01,6.7309,12.2585,16.3031,1.0015,9.5345,7.2022,0
24245,npp,971,436,7.27129697799683,3.86312413215637,11.5895071029663,3670176,970,252,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-12-01 23:58:51.801308,97.93746255718263,62.62187690511328,51.79428075636864,1.910232485277845e-30,3.0,-62.64,2.6065528283652384,-62.58,7.8284,10.1845,15.7274,1.2055,11.1593,8.7652,0
244004,npp,871,2038,5.38308334350586,3.86010217666626,11.58913230896,3670176,871,1604,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-12-05 00:42:54.403987,-44.59358836298661,0.29854310514057036,0.2641974557010434,4.098356211548742e-32,10.0,0.34,1.0,0.365,8.1966,12.277,15.2223,1.0,5.3831,5.3831,0
244570,npp,747,3644,9.52222919464111,3.86003184318542,11.5902690887451,3670176,746,2953,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-12-08 01:26:53.459362,-79.91769500992791,62.68785745758114,51.84453489350095,7.73536538001705e-27,17.0,62.71,2.6065528283652384,62.66,8.4068,12.9644,17.7441,0.947,10.9564,9.0174,0
25235,npp,1876,894,9.88442802429199,3.8595826625824,11.5860290527344,3670176,1877,668,196611,3866787,1199,cmd_yaounde_39_30,3.8625,11.5875,39,30,cmd_yaounde,2013-12-28 00:12:07.483759,98.460822622772,51.553022695599985,43.8767393430189,3.702790659508806e-11,5.0,-51.58,1.847645286154319,-51.78,9.6617,12.1607,18.5839,1.0096,11.045,9.979,0
