gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1849,671,1.18626463413239,3.96948409080505,11.5821685791016,3670176,1849,453,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.86923845140481,57.44375250838765,48.23897402802385,1.2455683258286537e-29,4.0,-57.45,2.2013981571160284,-57.8,1.3713,1.6954,2.0186,0.5055,0.6257,0.5996,0
108132,npp,1296,3193,1.1656813621521,3.96364593505859,11.581992149353,3670176,1293,2543,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80645732549816,51.97115848058788,44.19645987170709,7.099086483824317e-13,15.0,52.01,1.847645286154319,51.825,0.9151,1.3239,1.7809,0.6473,0.7713,0.7545,0
1970,npp,2191,1122,1.33435320854187,3.96473550796509,11.5837860107422,3670176,2189,825,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-05-20 00:14:45.657297,97.66385949115761,44.42806407235008,38.27817737749226,1.0759666798551235e-29,6.0,-44.44,1.5732132722552272,-44.61,1.0663,1.3767,1.6789,0.6224,0.83,0.8305,0
3392,npp,1500,1335,0.465539693832397,3.96652722358704,11.585015296936,3670176,1499,1009,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-06-26 00:20:19.436408,97.92465353134618,36.427492996665514,31.69779248208959,2.69004456987081e-19,7.0,-36.44,1.357151599901897,-35.76,0.9338,1.2966,1.7755,0.6609,0.2446,0.3077,0
115848,npp,1337,2941,0.546617120504379,3.96620750427246,11.5844783782959,3670176,1337,2371,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13560535919993,44.15400222720263,38.05473025778755,2.843941828202819e-07,14.0,44.18,1.5732132722552272,44.65,0.8126,1.1732,1.4485,0.7304,0.4586,0.3993,0
121421,npp,2001,2947,0.815439522266388,3.96759843826294,11.5839805603027,3670176,2003,2376,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-07-15 01:04:18.544135,-80.74663807179408,44.33442039370921,38.2018011725291,1.0911414681030983e-10,14.0,44.38,1.5732132722552272,44.65,0.8126,1.1732,1.4485,0.7304,0.6295,0.5956,0
4283,npp,2936,879,0.626615285873413,3.96706438064575,11.5823822021484,3670176,2936,659,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-07-18 00:07:49.340147,98.22164761741219,52.01210734230659,44.2215027932373,2.417783238553231e-29,5.0,-52.01,1.847645286154319,-51.84,0.8622,1.4502,1.9391,0.5909,0.4112,0.3703,0
122463,npp,2785,2487,0.597524732351303,3.96559739112854,11.5862989425659,3670176,2786,2013,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12541143391864,25.130254017180018,22.07462202676778,1.3323620983481958e-32,12.0,25.17,1.1367971201176101,25.32,0.8065,1.0476,1.455,0.818,0.461,0.4888,0
4463,npp,2057,1798,0.884032666683197,3.96909213066101,11.5811996459961,3670176,2057,1377,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-07-22 00:32:56.216418,98.13261813123908,13.610905513281024,12.01980289367398,1.2786944567083447e-31,9.0,-13.61,1.015504800579495,-13.27,0.7695,1.1286,1.3844,0.7593,0.6161,0.6713,0
4544,npp,623,429,1.38815999031067,3.9656982421875,11.5830554962158,3670176,620,248,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-07-23 23:55:15.567460,97.75377329717622,62.78994275148462,51.904927903045056,5.711412531994203e-24,3.0,-62.78,2.6065528283652384,-62.62,1.3899,1.7735,2.6384,0.4832,0.7091,0.6707,0
123193,npp,1893,3409,0.295724093914032,3.96523571014404,11.5841312408447,3670176,1894,2757,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-07-25 01:16:51.623962,-80.24279467919983,57.53764955987751,48.30463016941004,5.53349351914862e-26,16.0,57.6,2.2013981571160284,57.715,1.4414,1.866,2.1916,0.4592,0.1436,0.1358,0
5570,npp,1865,1573,0.726195752620697,3.96890807151794,11.5805358886719,3670176,1865,1182,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-08-18 00:26:38.267251,98.30687009447256,25.60063136467616,22.482749817317842,9.709867094105471e-34,8.0,-25.6,1.1367971201176101,-25.35,0.7101,0.9753,1.4533,0.8786,0.6378,0.638,0
5615,npp,1130,882,0.862218201160431,3.96911025047302,11.5809926986694,3670176,1130,661,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.85259982663554,51.93664266560458,44.16911337680751,1.6413406009403105e-33,5.0,-51.93,1.847645286154319,-51.84,0.8622,1.4502,1.9391,0.5909,0.5387,0.5095,0
133521,npp,971,2490,1.50129187107086,3.96435117721558,11.5837497711182,3670176,971,2016,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-08-22 00:51:43.353316,-80.08975637498808,25.277940956647527,22.204281980838807,6.821635592314979e-29,12.0,25.32,1.1367971201176101,25.32,0.8065,1.0476,1.455,0.818,1.256,1.2281,0
6596,npp,1587,1343,1.23185515403748,3.96483540534973,11.5856819152832,3670176,1588,1014,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.73731587186074,36.09519163061426,31.423005457371488,4.1152199987570456e-25,7.0,-36.11,1.2937979144666532,-35.76,0.9338,1.2966,1.7755,0.6609,0.8069,0.8141,0
6632,npp,863,654,1.52641260623932,3.9681179523468,11.5863780975342,3670176,868,437,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-09-15 00:01:21.265074,97.90322369623956,57.85408310360885,48.52733701274779,1.0870420275990124e-30,4.0,-57.86,2.2013981571160284,-57.8,1.3713,1.6954,2.0186,0.5055,0.7802,0.7715,0
6866,npp,1588,204,1.23358690738678,3.96668839454651,11.5812540054321,3670176,1590,101,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-09-20 23:48:45.778662,98.0390131669484,66.95921555795199,54.520394734220204,7.500565444924257e-21,2.0,-66.95,3.1865100272627664,-66.88,1.7463,2.1733,2.6139,0.3943,0.562,0.4864,0
7001,npp,1424,1796,1.1247841715812679,3.96943426132202,11.5808401107788,3670176,1425,1376,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-09-24 00:32:39.454934,95.90130760835687,13.74019100745109,12.133581947506658,3.3600834839505293e-07,9.0,-13.72,1.015504800579495,-13.27,0.7695,1.1286,1.3844,0.7593,0.8532,0.8541,0
149961,npp,2538,2720,0.734544515609741,3.96902990341187,11.5867872238159,3670176,2538,2183,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-11-15 00:57:53.524014,-80.1824878622727,35.78948044260689,31.16567784844643,3.4165016101387256e-32,13.0,35.84,1.2937979144666532,36.05,1.0221,1.2898,1.7469,0.6644,0.4277,0.488,0
150147,npp,1813,2033,0.848838150501251,3.97014403343201,11.5829925537109,3670176,1813,1599,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-11-16 00:39:05.042787,153.64287412238605,0.17777162352890166,0.157314069967576,9.848999684703826e-32,10.0,0.25,1.0,0.24,0.6733,0.8569,1.1853,1.0,0.8488,0.8488,0
10043,npp,1786,204,2.48728370666504,3.96350336074829,11.5850419998169,3670176,1785,102,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-12-09 23:48:51.251085,98.0130099001926,66.90816097738714,54.49204069751125,1.864403314713155e-19,2.0,-66.95,3.1865100272627664,-66.88,1.7463,2.1733,2.6139,0.3943,0.9555,0.9807,0
154463,npp,689,3863,1.42492532730103,3.96648597717285,11.5844259262085,3670176,693,3096,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02089062827727,66.70119060621862,54.37560985951597,7.391006413579568e-09,18.0,66.73,3.1865100272627664,66.81,0.83,1.8624,2.3982,0.4601,0.7196,0.6556,0
154660,npp,3058,3181,0.779582917690277,3.96432209014893,11.5816211700439,3670176,3060,2537,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63033592153877,51.656417485282894,43.9567149432879,1.5390177063825766e-17,15.0,51.67,1.847645286154319,51.825,0.9151,1.3239,1.7809,0.6473,0.5623,0.5046,0
154860,npp,2348,2487,0.382109403610229,3.96679854393005,11.5806131362915,3670176,2348,2014,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-12-12 00:51:36.977787,-79.25100260502296,25.156712521348467,22.09891029371416,2.773880606976157e-25,12.0,25.17,1.1367971201176101,25.32,0.8065,1.0476,1.455,0.818,0.2715,0.3126,0
10169,npp,1619,1800,1.23788714408875,3.9638934135437,11.5838479995728,3670176,1619,1378,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-12-13 00:32:48.428108,99.14088465062495,13.47695720411396,11.902683367117882,7.956130809004258e-32,9.0,-13.5,1.015504800579495,-13.27,0.7695,1.1286,1.3844,0.7593,0.9646,0.9399,0
10205,npp,901,1110,0.632795035839081,3.96792817115784,11.5819797515869,3670176,902,816,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.61337986848065,44.80482853978716,38.58213660085702,2.3685384217324765e-33,6.0,-44.85,1.5732132722552272,-44.61,1.0663,1.3767,1.6789,0.6224,0.384,0.3939,0
155612,npp,1446,3408,1.41430234909058,3.96892285346985,11.584792137146,3670176,1447,2756,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41235078325984,57.562153154463765,48.32598263256818,6.343248971104097e-32,16.0,57.57,2.2013981571160284,57.715,1.4414,1.866,2.1916,0.4592,0.6517,0.6495,0
156528,npp,2904,3633,1.18323135375977,3.96488690376282,11.5825233459473,3670176,2904,2945,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.95902530066662,62.46223468632144,51.69878859914995,1.010565496312574e-15,17.0,62.49,2.6065528283652384,62.63,0.9452,1.4915,2.1215,0.5746,0.7387,0.6798,0
169122,npp,2788,2941,0.793401181697845,3.96570158004761,11.5816993713379,3670176,2789,2371,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-01-07 01:04:02.172236,-80.76206297833231,44.169853692153914,38.072881925914544,0.00024061823128586736,14.0,44.18,1.5732132722552272,44.65,0.8126,1.1732,1.4485,0.7304,0.6155,0.5795,0
11267,npp,1356,1562,0.989946901798248,3.96563482284546,11.5848751068115,3670176,1356,1172,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.61663864992356,26.113388579240134,22.92511053942968,6.771361746003355e-20,8.0,-26.14,1.1367971201176101,-25.35,0.7101,0.9753,1.4533,0.8786,0.8698,0.8698,0
11303,npp,618,870,0.720839321613312,3.96774840354919,11.5828552246094,3670176,618,654,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.19251029672797,52.225915675246846,44.38831220792275,7.152975826118817e-27,5.0,-52.27,1.847645286154319,-51.84,0.8622,1.4502,1.9391,0.5909,0.4622,0.4259,0
11330,npp,2966,193,2.61700940132141,3.96527409553528,11.5854167938232,3670176,2967,95,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.95671521778699,67.09380145439113,54.60497281131526,5.325522632187463e-32,2.0,-67.14,3.1865100272627664,-66.88,1.7463,2.1733,2.6139,0.3943,0.9962,1.0319,0
169852,npp,1869,3851,0.964606523513794,3.96420550346375,11.5798997879028,3670176,1867,3089,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67629171469802,66.5045698215589,54.25967185510565,8.876740949111591e-27,18.0,66.52,3.1865100272627664,66.81,0.83,1.8624,2.3982,0.4601,0.5752,0.4438,0
170032,npp,1162,3170,0.817377686500549,3.96469521522522,11.5841007232666,3670176,1161,2529,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-01-12 01:10:15.208641,-80.29228864350925,51.34156430748505,43.71788140144156,1.828303631396724e-32,15.0,51.35,1.847645286154319,51.825,0.9151,1.3239,1.7809,0.6473,0.5828,0.5291,0
11465,npp,2804,1788,0.552087157964706,3.9662926197052,11.5820636749268,3670176,2804,1368,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-01-14 00:32:36.353883,99.08568196941337,14.151373515203106,12.495820674688163,2.427030479391766e-32,9.0,-14.17,1.015504800579495,-13.27,0.7695,1.1286,1.3844,0.7593,0.2893,0.4192,0
171131,npp,1937,2707,0.926991522312164,3.96425008773804,11.5842485427856,3670176,1938,2175,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.56152187182302,35.25902928351288,30.72215608473044,3.461060294959088e-21,13.0,35.28,1.2937979144666532,36.05,1.0221,1.2898,1.7469,0.6644,0.5765,0.6159,0
171314,npp,1238,2019,0.527963370084763,3.96710276603699,11.5835161209106,3670176,1238,1587,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-01-19 00:38:56.444732,73.47122027392004,0.9608013723242131,0.8503077274884582,1.719257515013677e-14,10.0,-0.91,1.0,0.24,0.6733,0.8569,1.1853,1.0,0.528,0.528,0
12374,npp,1371,1343,1.84741842746735,3.96691989898682,11.5862083435059,3670176,1371,1014,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-02-05 00:20:28.315619,98.12217877201579,36.07278454518913,31.40254547538948,3.5281375007144e-06,7.0,-36.11,1.2937979144666532,-35.76,0.9338,1.2966,1.7755,0.6609,1.2827,1.221,0
12410,npp,664,655,1.25770342350006,3.96708154678345,11.584659576416,3670176,664,437,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-02-06 00:01:39.750657,98.03789129100954,57.807702384091826,48.491271620218924,8.80407328688408e-15,4.0,-57.84,2.2013981571160284,-57.8,1.3713,1.6954,2.0186,0.5055,0.6581,0.6357,0
174858,npp,1938,3635,0.931457042694092,3.96488475799561,11.5806188583374,3670176,1941,2947,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.14933538254618,62.512987559697315,51.72581254351966,5.735324962726898e-13,17.0,62.53,2.6065528283652384,62.63,0.9452,1.4915,2.1215,0.5746,0.6421,0.5352,0
12599,npp,2193,885,1.48825693130493,3.96655368804932,11.5853605270386,3670176,2196,662,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.62730431888298,51.801406881649974,44.059700339275665,2.732468689256245e-34,5.0,-51.84,1.847645286154319,-51.84,0.8622,1.4502,1.9391,0.5909,0.8775,0.8794,0
176019,npp,2767,3183,1.012160122394562,3.96977782249451,11.5812511444092,3670176,2765,2537,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-02-13 01:10:48.952944,-79.6812823234656,51.71166567832799,43.993887307971484,2.4536395109158323e-32,15.0,51.72,1.847645286154319,51.825,0.9151,1.3239,1.7809,0.6473,0.6882,0.6551,0
12815,npp,648,1117,1.77948200702667,3.96390271186829,11.5820283889771,3670176,648,822,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-02-16 00:14:24.986187,97.94289189618398,44.59448085905382,38.40791503910311,3.4190872178743357e-20,6.0,-44.61,1.5732132722552272,-44.61,1.0663,1.3767,1.6789,0.6224,1.1129,1.1076,0
177205,npp,521,2724,1.3942403793335,3.96659159660339,11.5867500305176,3670176,521,2186,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-02-19 00:58:23.820626,-80.03432047252318,35.99002520043812,31.332951397497784,1.6387229544276737e-09,13.0,36.01,1.2937979144666532,36.05,1.0221,1.2898,1.7469,0.6644,0.9376,0.9263,0
181405,npp,2854,2966,0.765947043895721,3.96872639656067,11.5834112167358,3670176,2855,2390,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-03-12 01:05:05.303102,-80.54653632131269,45.010425282985665,38.74425557268317,5.0020620178709e-33,14.0,45.02,1.5732132722552272,44.65,0.8126,1.1732,1.4485,0.7304,0.5981,0.5595,0
13913,npp,1453,1590,0.793951272964478,3.96519589424133,11.5846614837646,3670176,1453,1195,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.93129005945597,24.74384767021883,21.73915682552795,3.769309993236337e-32,8.0,-24.76,1.1367971201176101,-25.35,0.7101,0.9753,1.4533,0.8786,0.6974,0.6976,0
183406,npp,2822,3428,1.90073275566101,3.96322154998779,11.5846567153931,3670176,2823,2775,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23232662881685,58.03780811809933,48.65834444157369,0.00010401324032407583,16.0,58.05,2.2013981571160284,57.715,1.4414,1.866,2.1916,0.4592,0.8727,0.8729,0
14831,npp,2331,454,2.85628008842468,3.96644234657288,11.586368560791,3670176,2330,266,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.87640921838758,62.26497816296585,51.56020936095619,2.9065802893534834e-18,3.0,-62.28,2.6065528283652384,-62.62,1.3899,1.7735,2.6384,0.4832,1.2723,1.3801,0
187506,npp,2038,3660,0.757646679878235,3.96832156181335,11.5825977325439,3670176,2039,2965,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-04-12 01:24:22.736277,-80.01433076739258,62.99813800525928,52.04982833774112,2.0718402331720417e-31,17.0,63.02,2.7445598364131496,62.63,0.9452,1.4915,2.1215,0.5746,0.5896,0.4353,0
15416,npp,1418,1826,0.483834862709045,3.96863532066345,11.5853548049927,3670176,1418,1402,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-04-20 00:34:16.849175,96.15059803912648,12.059298148940794,10.655292261203835,0.0002280581236830745,9.0,-12.03,1.015504800579495,-13.27,0.7695,1.1286,1.3844,0.7593,0.222,0.3674,0
193553,npp,397,3659,0.4336758852005,3.96652889251709,11.5830135345459,3670176,395,2964,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-05-14 01:24:37.789800,-79.74102995543589,62.973575934315384,52.03778638824894,1.0076747882503991e-29,17.0,63.0,2.7445598364131496,62.63,0.9452,1.4915,2.1215,0.5746,0.4715,0.2492,0
193919,npp,2045,2283,0.72369784116745,3.96629881858826,11.5852632522583,3670176,2045,1837,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-05-16 00:47:00.634894,-78.40056940673678,14.323500822039914,12.647591828817719,3.3878077374218215e-23,11.0,14.34,1.015504800579495,13.21,0.7006,0.9816,1.2541,0.873,0.603,0.6318,0
17189,npp,1996,1590,0.577330589294434,3.96704983711243,11.5847291946411,3670176,1996,1195,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-06-02 00:28:12.694325,97.40941475030517,24.768653552076643,21.762822390637556,0.00031781156957403695,8.0,-24.76,1.1367971201176101,-25.35,0.7101,0.9753,1.4533,0.8786,0.5068,0.5072,0
17234,npp,1263,898,0.497863709926605,3.96575355529785,11.5840864181519,3670176,1261,670,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-06-03 00:09:22.347202,97.91806400297493,51.45336104441168,43.79877843108504,2.3663688131931e-10,5.0,-51.47,1.847645286154319,-51.84,0.8622,1.4502,1.9391,0.5909,0.3415,0.2942,0
197911,npp,395,1816,1.38442766666412,3.96383857727051,11.5857334136963,3670176,395,1393,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.7166548275497,12.588004164477448,11.120218623233209,3.5095270689217616e-26,9.0,-12.59,1.015504800579495,-13.27,0.7695,1.1286,1.3844,0.7593,1.1089,1.0512,0
17405,npp,2750,1126,0.630486071109772,3.96945738792419,11.5809192657471,3670176,2749,829,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-06-08 00:15:38.776035,97.71171356313042,44.30166837086336,38.17611290920107,9.123681142055521e-31,6.0,-44.3,1.5732132722552272,-44.61,1.0663,1.3767,1.6789,0.6224,0.3826,0.3924,0
17450,npp,2015,444,1.48539340496063,3.96383261680603,11.5834512710571,3670176,2012,259,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-06-08 23:56:48.421952,97.87155632576084,62.46357195297938,51.6911258578914,4.175982035394376e-33,3.0,-62.48,2.6065528283652384,-62.62,1.3899,1.7735,2.6384,0.4832,0.7464,0.7177,0
17666,npp,428,667,1.7877311706543,3.96677255630493,11.5851306915283,3670176,427,448,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-06-14 00:03:04.859137,97.85316324397992,57.54109083241588,48.303069098577,5.1361501327348423e-23,4.0,-57.55,2.2013981571160284,-57.8,1.3713,1.6954,2.0186,0.5055,0.8989,0.9036,0
17810,npp,2613,1583,0.816250145435333,3.96981000900269,11.5838317871094,3670176,2614,1189,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-06-18 00:28:11.630547,98.3776058905185,25.10960360196945,22.056337227797876,1.0729275939085453e-06,8.0,-25.1,1.1367971201176101,-25.35,0.7101,0.9753,1.4533,0.8786,0.717,0.7172,0
214188,npp,868,2262,0.420308947563171,3.96511459350586,11.5846576690674,3670176,868,1818,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-07-03 00:46:57.348556,-81.09719925776292,13.129977687582628,11.596467288297331,8.60227405313876e-08,11.0,13.15,1.015504800579495,13.21,0.7006,0.9816,1.2541,0.873,0.3042,0.3669,0
215081,npp,2324,2487,1.108873844146729,3.9632580280304,11.5854110717773,3670176,2324,2013,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-07-08 00:53:11.970894,-80.2275725584655,25.13716153520533,22.07969247549889,9.2818405715661e-31,12.0,25.17,1.1367971201176101,25.32,0.8065,1.0476,1.455,0.818,0.9109,0.9071,0
220859,npp,805,2492,1.0753998756408691,3.96484398841858,11.5845937728882,3670176,805,2017,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.54326324750257,25.387602866624075,22.298311868428442,5.6568338787076816e-33,12.0,25.42,1.1367971201176101,25.32,0.8065,1.0476,1.455,0.818,0.8814,0.8797,0
221046,npp,105,1804,0.796797335147858,3.96714997291565,11.5833120346069,3670176,105,1382,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-08-10 00:34:52.972257,96.39992357719127,13.303682019514012,11.750084125605559,6.602112060404372e-32,9.0,-13.27,1.015504800579495,-13.27,0.7695,1.1286,1.3844,0.7593,0.5302,0.605,0
23156,npp,1652,1349,1.32489335536957,3.96391034126282,11.5855360031128,3670176,1652,1018,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-11-04 00:23:32.872259,98.33091403337829,35.85014436090924,31.214686446713877,1.1379924938794e-33,7.0,-35.85,1.2937979144666532,-35.76,0.9338,1.2966,1.7755,0.6609,0.8788,0.8756,0
238471,npp,2198,3637,1.47224748134613,3.96343374252319,11.5825901031494,3670176,2199,2948,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-11-06 01:26:16.850989,-79.96612653723221,62.55800615752176,51.75311994169739,7.92072694698895e-32,17.0,62.57,2.6065528283652384,62.63,0.9452,1.4915,2.1215,0.5746,0.8496,0.8459,0
238665,npp,1495,2952,0.620003372430801,3.96778416633606,11.5818824768066,3670176,1495,2380,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-11-07 01:07:28.320231,-80.4589432365184,44.54246867264582,38.36824899576789,2.470926217495753e-30,14.0,44.55,1.5732132722552272,44.65,0.8126,1.1732,1.4485,0.7304,0.5053,0.4529,0
238855,npp,787,2263,1.35971486568451,3.9690158367157,11.5854864120483,3670176,787,1818,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-11-08 00:48:39.792214,-80.32290872603635,13.178050409017441,11.638625782355605,1.4424479018330332e-26,11.0,13.21,1.015504800579495,13.21,0.7006,0.9816,1.2541,0.873,1.2293,1.1871,0
239626,npp,2968,3180,0.799553096294403,3.96860146522522,11.5828714370728,3670176,2968,2535,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-11-12 01:13:44.958098,-80.02530286799106,51.62385767519254,43.92668780633567,2.1394502274246075e-08,15.0,51.64,1.847645286154319,51.825,0.9151,1.3239,1.7809,0.6473,0.5731,0.5175,0
24047,npp,2469,205,1.43905699253082,3.96414661407471,11.5828475952148,3670176,2471,102,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-11-26 23:52:24.489376,98.17190066574065,66.90668499352414,54.48781006690272,1.3507751082175032e-05,2.0,-66.93,3.1865100272627664,-66.88,1.7463,2.1733,2.6139,0.3943,0.6265,0.5674,0
24245,npp,956,432,1.39571619033813,3.96325254440308,11.5825958251953,3670176,954,250,196611,3866787,198,cmd_yaounde_38_5,3.96666667,11.58333333,38,5,cmd_yaounde,2013-12-01 23:58:50.022028,98.12872963829707,62.6949754308071,51.84242538049361,1.8564418012479936e-30,3.0,-62.72,2.6065528283652384,-62.62,1.3899,1.7735,2.6384,0.4832,0.712,0.6744,0
