gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1872,666,12.5036363601685,3.82344794273376,11.5192003250122,3670176,1876,448,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.67242495113486,57.56076683263785,48.32242470474827,1.1903070617643384e-29,3.0,-57.57,2.2013981571160284,-57.86,12.7274,16.9999,19.8183,0.9121,13.4633,11.4047,11.4047,0
106681,npp,792,2040,20.1041660308838,3.82442355155945,11.5194692611694,3670144,792,1606,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-05-08 00:40:05.703167,-33.797410754264696,0.524700203846211,0.4643561061850061,0.11308584874108914,9.0,0.43,1.0,-0.34,13.6982,15.5057,18.0076,1.0,20.1042,20.1042,16.556541926627425,0
1970,npp,2213,1117,17.2595443725586,3.82830810546875,11.5153827667236,3670176,2214,822,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.55178524309738,44.5852609351797,38.404435172746574,9.882920069969221e-30,5.0,-44.61,1.5732132722552272,-44.83,14.6247,17.3725,19.3719,0.8925,15.4339,15.4049,15.4049,0
109010,npp,2746,3415,10.8733930587769,3.8217556476593,11.5167636871338,3670176,2745,2763,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15791548624621,57.69750456823313,48.42037398533011,1.6784822687096595e-30,15.0,57.74,2.2013981571160284,57.6,14.8063,18.9232,21.9069,0.8194,11.8491,8.9097,8.9097,0
113127,npp,2521,2715,14.6544313430786,3.82722544670105,11.5191097259521,3670144,2521,2180,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.4270687788201,35.59486282639944,31.001894274287583,0.06349423117733825,12.0,35.62,1.2937979144666532,35.79,14.0548,16.2841,19.446,0.9522,14.2462,13.954,11.962098941145204,0
113299,npp,1800,2026,12.2168254852295,3.82386684417725,11.5141763687134,3670144,1800,1594,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-06-09 00:39:34.032953,96.25408580714388,0.4521597204111654,0.40011683943471393,0.03762358356512455,9.0,-0.53,1.0,-0.34,13.6982,15.5057,18.0076,1.0,12.2168,12.2168,11.036496615713471,0
2852,npp,329,651,16.6456336975098,3.82711887359619,11.5148258209229,3670144,329,434,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-06-11 00:01:51.625360,98.04926095563076,57.93401871025449,48.57939629226255,0.00540902628382497,3.0,-57.93,2.2013981571160284,-57.86,12.7274,16.9999,19.8183,0.9121,15.3448,15.1826,15.01291143172626,0
3797,npp,1426,1790,14.6211004257202,3.82703161239624,11.5198402404785,3670144,1426,1369,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-07-06 00:32:56.925615,98.253182337676,14.087914877169878,12.438409684207787,0.11059367904243694,8.0,-14.06,1.015504800579495,-13.5,13.132,15.9064,18.5009,0.9748,14.24,14.2528,10.78332470590585,0
120556,npp,546,2708,14.0922527313232,3.82347393035889,11.5140171051025,3670144,547,2176,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68698553843777,35.26609706164525,30.72550273174644,0.020621750834395842,12.0,35.32,1.2937979144666532,35.79,14.0548,16.2841,19.446,0.9522,13.8117,13.4187,12.77176741162442,0
121421,npp,2024,2941,10.3555908203125,3.82372522354126,11.5132141113281,3670176,2024,2372,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44912780314729,44.13585961349149,38.04166759585263,9.577106361035818e-11,13.0,44.18,1.5732132722552272,44.465,14.2324,17.2872,20.8555,0.8969,11.0997,9.2884,9.2884,0
4544,npp,646,424,3.45424914360046,3.82752823829651,11.5148372650146,3670176,647,244,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.25721036726345,62.87981282800117,51.9634915930448,6.048954956251996e-24,2.0,-62.88,2.6065528283652384,-62.78,11.7825,17.0307,20.4875,0.9105,10.2972,3.145,3.145,0
4751,npp,2122,649,8.81033897399902,3.82587385177612,11.5152406692505,3670144,2122,432,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-07-29 00:01:35.660440,97.96325967561837,57.97356218175259,48.61086882192154,0.013027666592271567,3.0,-57.98,2.2013981571160284,-57.86,12.7274,16.9999,19.8183,0.9121,11.7856,8.036,7.6273042429464875,0
4931,npp,1257,1567,20.4071769714355,3.82767868041992,11.5171127319336,3670144,1257,1177,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-02 00:26:42.512426,98.02433750672989,25.895055779464048,22.73576341937666,0.2305857790788683,7.0,-25.89,1.1367971201176101,-25.6,13.886,16.4608,19.0709,0.942,18.9772,19.2231,11.989308063513237,0
130438,npp,1094,3178,11.7595691680908,3.82265090942383,11.5164079666138,3670144,1095,2534,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18106383351727,51.5195071318655,43.851705055005596,0.10152587479714169,14.0,51.58,1.847645286154319,51.69,15.3118,17.4279,20.0678,0.8897,12.4379,10.4626,7.277594153645824,0
5165,npp,2011,1107,11.8307733535767,3.82563591003418,11.5193338394165,3670144,2011,814,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.88652965202651,44.946634342686444,38.69533215022519,0.024228840906223615,5.0,-44.95,1.5732132722552272,-44.83,14.6247,17.3725,19.3719,0.8925,11.9832,10.5595,9.79940805210102,0
132248,npp,949,3635,3.49914979934692,3.82401347160339,11.5189037322998,3670176,950,2947,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26300051621412,62.462119482388495,51.698654195152635,6.970591334512133e-17,16.0,62.53,2.6065528283652384,62.5,10.8457,16.2095,21.2589,0.9566,10.6294,3.3472,3.3472,0
5570,npp,1888,1568,5.9822735786438,3.82261729240417,11.5174160003662,3670176,1887,1177,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.6979691773625,25.84090714211266,22.69018270313963,9.305472489309854e-34,7.0,-25.84,1.1367971201176101,-25.6,13.886,16.4608,19.0709,0.942,6.2881,5.6352,5.6352,0
134260,npp,106,3407,13.4472970962524,3.82413101196289,11.5141696929932,3670176,105,2755,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1960195063806,57.49247309681277,48.276891120095186,9.336544020476278e-11,15.0,57.55,2.2013981571160284,57.6,14.8063,18.9232,21.9069,0.8194,13.0183,11.0188,11.0188,0
134442,npp,2453,2715,13.8884439468384,3.82397294044495,11.5149564743042,3670144,2453,2180,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50924710358147,35.567819676335084,30.98339642315429,0.0011336772195834203,12.0,35.62,1.2937979144666532,35.79,14.0548,16.2841,19.446,0.9522,13.6541,13.2246,13.189034991774596,0
136688,npp,878,1795,12.1787099838257,3.82545757293701,11.5158710479736,3670144,878,1374,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-09-08 00:32:50.646594,95.93385257757127,13.80893635044614,12.194596267303698,0.011303148705949942,8.0,-13.78,1.015504800579495,-13.5,13.132,15.9064,18.5009,0.9748,11.8349,11.8719,11.51730473270884,0
6596,npp,1609,1337,8.01341962814331,3.82588005065918,11.5147314071655,3670176,1609,1010,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.401543474202,36.35014240427241,31.636454116862176,3.792103728659391e-25,6.0,-36.36,1.2937979144666532,-35.98,14.47,16.546,19.0469,0.9371,8.9108,7.5096,7.5096,0
6632,npp,886,649,5.06798362731934,3.82775282859802,11.5159740447998,3670176,887,432,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.10312243713048,57.98168751970094,48.617734252569036,1.0314201642020245e-30,3.0,-57.98,2.2013981571160284,-57.86,12.7274,16.9999,19.8183,0.9121,10.0856,4.6225,4.6225,0
139407,npp,2878,3174,4.81211853027344,3.8277268409729,11.5180082321167,3670176,2877,2532,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.80117947135514,51.40835381443534,43.76498418453042,2.5029419006451344e-22,14.0,51.47,1.847645286154319,51.69,15.3118,17.4279,20.0678,0.8897,8.6777,4.2814,4.2814,0
141525,npp,1986,2939,20.6666107177734,3.82264590263367,11.5180063247681,3670144,1987,2370,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72525635659353,44.065948502064344,37.98523313004601,0.10874932506176523,13.0,44.11,1.5732132722552272,44.465,14.2324,17.2872,20.8555,0.8969,17.6538,18.5369,15.125284618198389,0
7712,npp,1261,1098,11.3477468490601,3.82261753082275,11.5191316604614,3670176,1260,807,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.81446568925666,45.26415703911827,38.94676986864677,7.313001507173547e-12,5.0,-45.25,1.5732132722552272,-44.83,14.6247,17.3725,19.3719,0.8925,11.6761,10.1283,10.1283,0
8360,npp,2015,1105,16.1822414398193,3.82497477531433,11.5185976028442,3670144,2013,812,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-10-27 00:13:52.448832,97.8144111053581,45.0210599184183,38.74966572742046,0.06444354872811832,5.0,-45.01,1.5732132722552272,-44.83,14.6247,17.3725,19.3719,0.8925,14.7491,14.4433,12.42161754841825,0
146629,npp,2573,3402,17.4201736450195,3.82296633720398,11.5130453109741,3670144,2571,2751,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04404305235721,57.381924346178664,48.188222870823374,0.14437883927099546,15.0,57.43,2.2013981571160284,57.6,14.8063,18.9232,21.9069,0.8194,14.823,14.2742,9.74483792272887,0
8576,npp,436,1339,13.6310482025146,3.82362914085388,11.5196981430054,3670144,437,1011,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.34432631896938,36.28892702669432,31.581884347902857,0.13256242910942428,6.0,-36.28,1.2937979144666532,-35.98,14.47,16.546,19.0469,0.9371,13.2527,12.7741,8.61543490537218,0
147588,npp,987,3630,16.1885643005371,3.82556557655334,11.5136833190918,3670144,986,2944,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-03 01:22:56.872264,-79.83214219086949,62.37480832505446,51.63133698405583,0.07563151316498185,16.0,62.43,2.6065528283652384,62.5,10.8457,16.2095,21.2589,0.9566,15.4977,15.4857,13.113035769522845,0
8783,npp,1941,1568,12.2486915588379,3.8241651058197,11.5143585205078,3670144,1941,1178,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.67350882169498,25.841823997204774,22.687506933290905,0.014685957322256386,7.0,-25.84,1.1367971201176101,-25.6,13.886,16.4608,19.0709,0.942,11.8005,11.538,11.07728138985106,0
150147,npp,1836,2027,11.193920135498,3.82435059547424,11.5171947479248,3670176,1836,1594,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-16 00:39:06.822070,43.68635172197973,0.8084894718055678,0.7154446223290358,1.0349725998088811e-31,9.0,-0.48,1.0,-0.34,13.6982,15.5057,18.0076,1.0,11.1939,11.1939,11.1939,0
9422,npp,1889,878,18.0397434234619,3.82810473442078,11.5155038833618,3670144,1892,659,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-23 00:07:45.883608,98.37545081059935,52.00982979779043,44.21955927764068,0.006200421424381239,4.0,-52.04,1.847645286154319,-51.98,16.1704,18.3467,21.3377,0.8452,15.3396,15.2464,15.051884281460532,0
151761,npp,2444,3177,16.1406269073486,3.82466149330139,11.5136909484863,3670144,2443,2534,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-25 01:10:29.780928,-79.93850814303502,51.533771095632126,43.85949916853818,0.02000006127309025,14.0,51.55,1.847645286154319,51.69,15.3118,17.4279,20.0678,0.8897,14.809,14.3604,13.732970665266235,0
152125,npp,1024,1796,17.2756233215332,3.82461047172546,11.5143976211548,3670144,1024,1376,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-27 00:32:50.902464,94.9099120330998,13.744041808210795,12.136725541071279,0.1140293424475382,8.0,-13.72,1.015504800579495,-13.5,13.132,15.9064,18.5009,0.9748,16.854,16.8404,13.263143235879443,0
9611,npp,308,1108,18.8762035369873,3.82644367218018,11.5181093215942,3670144,309,815,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-28 00:14:02.359206,98.54510110334502,44.87278033035762,38.63392578068297,0.20647978227803118,5.0,-44.91,1.5732132722552272,-44.83,14.6247,17.3725,19.3719,0.8925,16.4615,16.8478,10.370246223452963,0
152682,npp,841,3405,20.3552017211914,3.8234395980835,11.5138959884644,3670144,841,2755,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-11-30 01:16:46.315587,-80.18657158417932,57.483852687617144,48.26643453464711,0.15749686873297428,15.0,57.5,2.2013981571160284,57.6,14.8063,18.9232,21.9069,0.8194,16.1562,16.6792,11.738307358598973,0
9764,npp,2495,2026,14.8293409347534,3.82595109939575,11.5180416107178,3670144,2495,1593,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-02 00:39:07.449754,47.06125464151874,0.7815752495461676,0.6916673967117994,0.09194313304286376,9.0,-0.53,1.0,-0.34,13.6982,15.5057,18.0076,1.0,14.8293,14.8293,11.94491789682914,0
153704,npp,1601,2946,15.7500972747803,3.82328724861145,11.5159521102905,3670144,1603,2376,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-06 01:04:14.322776,-80.87941266725934,44.33776995369284,38.206617088321174,0.016179590892257557,13.0,44.35,1.5732132722552272,44.465,14.2324,17.2872,20.8555,0.8969,14.5287,14.127,13.619424057547645,0
10043,npp,1809,199,13.1498527526855,3.82400679588318,11.5178651809692,3670176,1813,99,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-09 23:48:54.809646,98.17565796825231,66.99318737983911,54.54252187115632,1.8092608228789634e-19,1.0,-67.03,3.1865100272627664,-66.94,13.1418,18.1183,20.6831,0.8558,13.9465,11.2537,11.2537,0
154463,npp,712,3858,18.4649276733398,3.82423901557922,11.5183868408203,3670176,712,3093,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89567971169245,66.61940789597544,54.32622077516441,7.153156131887426e-09,17.0,66.64,3.1865100272627664,66.71,9.0563,15.957,18.9235,0.9717,16.2928,17.9428,17.9428,0
154662,npp,8,3176,15.761528968811,3.82582592964172,11.5153589248657,3670176,8,2534,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4420061437068,51.510127801531844,43.84493687762266,1.5064863488061908e-17,14.0,51.52,1.847645286154319,51.69,15.3118,17.4279,20.0678,0.8897,14.6038,14.0231,14.0231,0
154860,npp,2371,2483,13.0692720413208,3.82246613502502,11.515682220459,3670176,2371,2011,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89349070930206,24.95857599504739,21.927466586350423,2.770521121905916e-25,11.0,24.97,1.1367971201176101,25.12,13.354,16.4256,18.8009,0.944,12.5533,12.3373,12.3373,0
10169,npp,1641,1794,10.9256067276001,3.82517123222351,11.5142269134521,3670176,1641,1373,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.15998729714293,13.806557162494272,12.19250158843278,8.06315872182254e-32,8.0,-13.84,1.015504800579495,-13.5,13.132,15.9064,18.5009,0.9748,10.601,10.6504,10.6504,0
155794,npp,761,2711,8.96656036376953,3.82363939285278,11.5135154724121,3670176,761,2178,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46151340714646,35.446070671595216,30.880497176095716,1.242018138965414e-29,12.0,35.45,1.2937979144666532,35.79,14.0548,16.2841,19.446,0.9522,9.8499,8.538,8.538,0
10439,npp,1667,646,12.7274150848389,3.82716679573059,11.514217376709,3670176,1669,429,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.53244800103754,58.002409509172416,48.63488494873096,3.815721978762558e-12,3.0,-58.05,2.2013981571160284,-57.86,12.7274,16.9999,19.8183,0.9121,13.5649,11.6088,11.6088,0
156528,npp,2926,3628,9.59778785705566,3.82654643058777,11.5168228149414,3670176,2924,2942,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83115591837061,62.36430605904011,51.63390379480275,1.0534781529235781e-15,16.0,62.39,2.6065528283652384,62.5,10.8457,16.2095,21.2589,0.9566,12.9692,9.1811,9.1811,0
156709,npp,2219,2942,14.2859439849854,3.82767033576965,11.5178623199463,3670176,2219,2372,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88408648742411,44.190181243065844,38.08948925649555,1.5023922020894815e-08,13.0,44.21,1.5732132722552272,44.465,14.2324,17.2872,20.8555,0.8969,13.598,12.8137,12.8137,0
156894,npp,1507,2252,15.2882022857666,3.82683324813843,11.5177345275879,3670144,1507,1808,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-23 00:45:21.405608,-81.38338310904956,12.589134132936534,11.121657130242019,0.0022639611610288106,10.0,12.59,1.015504800579495,12.95,14.6613,16.372,18.1594,0.9471,14.4385,14.4793,14.408276435335296,0
10610,npp,791,1563,15.4129753112793,3.82579207420349,11.5161390304565,3670144,791,1174,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.74804057307658,26.04474139272473,22.865762507137166,0.019882936795474003,7.0,-26.09,1.1367971201176101,-25.6,13.886,16.4608,19.0709,0.942,14.584,14.5187,13.89494502066287,0
10646,npp,71,871,18.3466510772705,3.82741522789001,11.5158672332764,3670144,72,654,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.12891573760405,52.20051427458727,44.36888014010278,0.050356011347158454,4.0,-52.24,1.847645286154319,-51.98,16.1704,18.3467,21.3377,0.8452,15.5057,15.5057,13.925962904799,0
157473,npp,1324,3854,20.9183578491211,3.82556223869324,11.5169267654419,3670144,1322,3090,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-26 01:29:13.238160,-79.87126234486446,66.54847672887598,54.28534825816323,0.048930368016884974,17.0,66.57,3.1865100272627664,66.71,9.0563,15.957,18.9235,0.9717,17.0627,20.3268,18.79178729009299,0
157874,npp,2963,2478,19.7055606842041,3.8285129070282,11.5139770507812,3670144,2964,2007,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.3526274264071,24.72761894573615,21.728333040917047,0.20912769790106583,11.0,24.73,1.1367971201176101,25.12,13.354,16.4256,18.8009,0.944,18.391,18.602,12.041377481057301,0
10844,npp,1529,1100,18.4904556274414,3.82403421401978,11.5198163986206,3670144,1529,808,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.16245863643292,45.14422621017788,38.85529382207465,0.15877540727997227,5.0,-45.18,1.5732132722552272,-44.83,14.6247,17.3725,19.3719,0.8925,16.2163,16.5035,11.522497851981921,0
168058,npp,2071,3398,12.2433404922485,3.82441902160645,11.5140790939331,3670144,2072,2747,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-01 01:16:39.458944,-80.22083632897514,57.31646994492935,48.14857818277545,0.08980783066094902,15.0,57.33,2.2013981571160284,57.6,14.8063,18.9232,21.9069,0.8194,12.4714,10.0323,7.214905259250013,0
168234,npp,1361,2707,16.2840576171875,3.82412719726562,11.5185832977295,3670144,1362,2175,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68317867959341,35.258471542706495,30.723325013533824,0.06156478615994703,12.0,35.28,1.2937979144666532,35.79,14.0548,16.2841,19.446,0.9522,15.5057,15.5057,13.574328275887591,0
168407,npp,630,2018,13.0951232910156,3.82495045661926,11.5200414657593,3670144,630,1585,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-03 00:39:00.590571,87.33224320075561,0.9469656761813574,0.8380639312740801,0.036692468985911185,9.0,-0.97,1.0,-0.34,13.6982,15.5057,18.0076,1.0,13.0951,13.0951,11.944006956272919,0
168947,npp,447,3622,11.0909852981567,3.82476353645325,11.5158395767212,3670144,444,2937,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78738311396215,62.245144463069266,51.55487840709168,0.004551448428259863,16.0,62.27,2.6065528283652384,62.5,10.8457,16.2095,21.2589,0.9566,13.542,10.6094,10.466614824473542,0
169122,npp,2810,2936,15.7914619445801,3.82699918746948,11.5184001922607,3670176,2810,2367,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95586870947874,43.9862645832579,37.924704839219494,0.00023931037583030366,13.0,44.01,1.5732132722552272,44.465,14.2324,17.2872,20.8555,0.8969,14.555,14.1641,14.1641,0
11330,npp,2988,187,16.58713722229,3.82807612419128,11.5169906616211,3670176,2987,92,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.85278152641744,67.19261009021882,54.6634579869059,5.413826207249361e-32,1.0,-67.24,3.1865100272627664,-66.94,13.1418,18.1183,20.6831,0.8558,15.0252,14.1954,14.1954,0
169852,npp,1892,3848,15.0357675552368,3.82360291481018,11.5193471908569,3670176,1894,3086,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12545200522845,66.4537783801743,54.2285659047738,8.882900065656043e-27,17.0,66.47,3.1865100272627664,66.71,9.0563,15.957,18.9235,0.9717,15.2166,14.6106,14.6106,0
170032,npp,1184,3165,12.2548265457153,3.82617497444153,11.5196542739868,3670176,1187,2526,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-12 01:10:16.987920,-79.64971391863794,51.188467810802564,43.60062225791002,1.8396868390217751e-32,14.0,51.21,1.847645286154319,51.69,15.3118,17.4279,20.0678,0.8897,12.7059,10.9032,10.9032,0
170208,npp,471,2471,7.5143871307373,3.82794785499573,11.5155792236328,3670176,472,2001,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49116321158175,24.373204593305452,21.42141251061204,3.0672044322973335e-33,11.0,24.38,1.1367971201176101,25.12,13.354,16.4256,18.8009,0.944,7.6668,7.0936,7.0936,0
11465,npp,2826,1783,12.5861625671387,3.82651567459106,11.518967628479,3670176,2826,1362,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-14 00:32:38.133157,98.1496740865739,14.425140099635382,12.73638560949414,2.4850444397260544e-32,8.0,-14.46,1.015504800579495,-13.5,13.132,15.9064,18.5009,0.9748,12.2362,12.2691,12.2691,0
171314,npp,1261,2013,10.01002311706543,3.82337236404419,11.5133266448975,3670176,1261,1581,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-19 00:38:58.224004,68.98682292024826,1.3950385185697078,1.2345899711216477,1.7696739728377573e-14,9.0,-1.25,1.0,-0.34,13.6982,15.5057,18.0076,1.0,10.01,10.01,10.01,0
11753,npp,2924,639,13.1851444244385,3.82723140716553,11.5138912200928,3670144,2923,422,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-21 00:01:21.121446,97.33256665250819,58.18669808773469,48.76526528700593,0.003248419337668649,3.0,-58.22,2.2013981571160284,-57.86,12.7274,16.9999,19.8183,0.9121,13.7729,12.0263,11.924392633010479,0
11915,npp,2092,1560,14.4893026351929,3.82516431808472,11.5176935195923,3670144,2092,1171,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-25 00:26:33.273889,97.91573510858584,26.205351309423918,23.00332593235346,0.0908566477394093,7.0,-26.24,1.1367971201176101,-25.6,13.886,16.4608,19.0709,0.942,13.7714,13.6486,10.79830242996313,0
173343,npp,568,1791,14.8275718688965,3.82375311851501,11.5143537521362,3670144,568,1370,196611,3866755,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-01-30 00:32:56.875092,96.96018010916717,14.003965805849594,12.365578316010879,0.10563081838359523,8.0,-14.0,1.015504800579495,-13.5,13.132,15.9064,18.5009,0.9748,14.4433,14.4541,11.140316446997817,0
12374,npp,1394,1338,13.3403816223145,3.82472801208496,11.5157508850098,3670176,1395,1011,196611,3866787,1542,cmd_yaounde_22_39,3.825,11.51666667,22,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.48085334494345,36.29565310903688,31.589093301487413,3.4513240148792553e-06,6.0,-36.32,1.2937979144666532,-35.98,14.47,16.546,19.0469,0.9371,13.0281,12.5017,12.5017,0
