gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2492,3.12890672683716,3.89023685455322,11.465500831604,3670176,2573,2017,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.06813211804925,25.40419303795777,22.313575092502447,1.900041648493356e-09,11.0,25.42,1.1367971201176101,24.48,3.2855,4.8843,6.1684,1.0506,3.5874,3.2873,0
935,npp,1863,656,2.68590354919434,3.89410877227783,11.4610528945923,3670176,1864,438,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.0457913126718,57.79413632349207,48.48876947933606,1.2471971090353448e-29,3.0,-57.81,2.2013981571160284,-58.2,4.9408,5.9627,7.9402,0.8606,3.6431,2.3115,0
1970,npp,2205,1107,6.0713849067688,3.88866829872131,11.4642667770386,3670176,2204,814,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.92296238579553,44.929591327349904,38.681198319268915,9.890708392755305e-30,5.0,-44.95,1.5732132722552272,-45.2,4.6604,6.365,7.5654,0.8062,4.9449,4.8948,0
109010,npp,2737,3406,1.86176002025604,3.89281177520752,11.4650812149048,3670176,2740,2754,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-05-22 01:17:31.386645,-80.5357356060515,57.478409224845834,48.264012232221496,1.704008254013287e-30,15.0,57.52,2.2013981571160284,57.415,3.1068,5.45,7.0206,0.9416,3.5016,1.753,0
2996,npp,2482,1556,2.45535969734192,3.89473485946655,11.4637546539307,3670176,2483,1168,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-06-15 00:26:53.184310,99.19211505856106,26.404376096637872,23.172627453892797,1.8936576117472373e-13,7.0,-26.44,1.1367971201176101,-26.04,4.0573,4.999,5.4512,1.0265,2.894,2.5205,0
3392,npp,1514,1319,3.31211924552917,3.8908679485321,11.4604272842407,3670176,1514,995,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.24959413864367,37.05739855763453,32.22416045610931,3.014399252654445e-19,6.0,-37.08,1.357151599901897,-36.52,3.4874,6.0085,8.0213,0.8541,3.1448,2.8287,0
115848,npp,1351,2926,1.41630506515503,3.8918924331665,11.4650287628174,3670176,1351,2360,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-06-29 01:04:16.640901,-80.40110115714985,43.64516044819858,37.64373665611246,3.288367437922228e-07,13.0,43.67,1.5732132722552272,44.04,4.0237,5.997,8.166,0.8557,2.2199,1.2119,0
121421,npp,2015,2931,3.27606987953186,3.89162373542786,11.4648904800415,3670176,2014,2363,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.86856853711447,43.79450190877236,37.76621476066447,9.386872088800587e-11,13.0,43.84,1.5732132722552272,44.04,4.0237,5.997,8.166,0.8557,3.402,2.8033,0
122463,npp,2799,2470,2.64718723297119,3.89025187492371,11.4593343734741,3670176,2798,2000,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.31553070147538,24.298798357464467,21.35517789178768,1.3045570420604751e-32,11.0,24.33,1.1367971201176101,24.48,3.2855,4.8843,6.1684,1.0506,3.1637,2.7812,0
132426,npp,234,2937,2.48546838760376,3.89022493362427,11.462420463562,3670176,234,2368,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-08-16 01:04:18.907239,-79.98320998494789,43.97782924318057,37.918898922791385,4.532562384270096e-24,13.0,44.04,1.5732132722552272,44.04,4.0237,5.997,8.166,0.8557,2.8995,2.1268,0
5570,npp,1879,1558,1.75779521465302,3.89328169822693,11.4597911834717,3670176,1879,1170,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.79447882503662,26.32883077587301,23.111195612998056,9.292770554405219e-34,7.0,-26.34,1.1367971201176101,-26.04,4.0573,4.999,5.4512,1.0265,2.2804,1.8044,0
5615,npp,1144,867,0.898358404636383,3.89401149749756,11.4600124359131,3670176,1144,652,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.06238831867377,52.352740923646316,44.48487445941569,1.635841481792141e-33,4.0,-52.36,1.847645286154319,-52.285,4.2693,6.7253,8.2351,0.763,1.9779,0.6855,0
6596,npp,1600,1326,1.90995013713837,3.89444208145142,11.4605531692505,3670176,1602,1002,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.67677221701322,36.79179016559954,32.00595772288553,3.6953958508981287e-25,6.0,-36.8,1.357151599901897,-36.52,3.4874,6.0085,8.0213,0.8541,2.1116,1.6312,0
6632,npp,877,639,1.54518282413483,3.8932158946991,11.4644174575806,3670176,875,422,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.07916900397356,58.20264610710421,48.77439526081407,1.0146327961195918e-30,3.0,-58.22,2.2013981571160284,-58.2,4.9408,5.9627,7.9402,0.8606,3.1249,1.3298,0
149961,npp,2552,2705,1.77770614624023,3.894695520401,11.4633197784424,3670176,2553,2173,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52179140755192,35.15197092438527,30.630161091385375,3.400203588310697e-32,12.0,35.2,1.2937979144666532,35.28,4.2934,5.505,7.2543,0.9322,2.2507,1.6571,0
150147,npp,1827,2017,2.02415835857391,3.89185333251953,11.4605121612549,3670176,1827,1585,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-11-16 00:39:06.822070,90.64560948386793,1.0367931307739184,0.9174697429110377,1.0206002573433924e-31,9.0,-1.02,1.0,-0.77,3.9096,5.1316,6.8665,1.0,2.0242,2.0242,0
10043,npp,1800,189,3.38743615150452,3.88920950889587,11.4655504226685,3670176,1800,94,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.15189235314537,67.15361482622924,54.63805936747119,1.6997146231023227e-19,1.0,-67.2,3.1865100272627664,-67.14,5.4792,8.3429,9.6289,0.6151,3.5764,2.0835,0
154463,npp,703,3847,3.22928500175476,3.89259052276611,11.4605054855347,3670176,709,3088,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59667765740352,66.42752804043921,54.21056539526974,6.613757995311687e-09,17.0,66.46,3.1865100272627664,66.52,3.4276,4.3192,5.8081,1.1881,4.7895,3.8366,0
154860,npp,2362,2472,3.47939014434814,3.89166617393494,11.4592313766479,3670176,2362,2002,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.72244334814876,24.411013966049136,21.453662696868545,2.6024265975147413e-25,11.0,24.43,1.1367971201176101,24.48,3.2855,4.8843,6.1684,1.0506,3.8957,3.6556,0
10169,npp,1632,1784,2.35107779502869,3.89280867576599,11.462308883667,3670176,1632,1364,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.10765253277,14.395433977293711,12.710149309737403,7.7249384917115e-32,8.0,-14.4,1.015504800579495,-13.95,4.4759,5.6106,6.8726,0.9146,1.9218,2.1503,0
10205,npp,915,1095,2.59800672531128,3.89249229431152,11.4630575180054,3670176,916,805,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.31882316491706,45.3212774649934,38.996247391063676,2.390764141483687e-33,5.0,-45.35,1.5732132722552272,-45.2,4.6604,6.365,7.5654,0.8062,2.7371,2.0945,0
10241,npp,195,413,8.88157844543457,3.88871693611145,11.4621095657349,3670176,197,236,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-12-14 23:55:09.545689,98.22541224574135,63.05915692713195,52.08454863617327,6.699825212380749e-32,2.0,-63.1,2.7445598364131496,-62.99,3.487,7.0329,8.8816,0.7297,5.8051,6.4805,0
155612,npp,1461,3393,4.42178297042847,3.8898720741272,11.4603967666626,3670176,1462,2742,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-12-16 01:16:43.820031,-80.18715103506405,57.192029939442676,48.06099484437388,6.538923628646077e-32,15.0,57.21,2.2013981571160284,57.415,3.1068,5.45,7.0206,0.9416,4.6645,4.1634,0
155794,npp,752,2701,2.58170580863953,3.89199018478394,11.4632253646851,3670176,754,2171,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.68612951035085,35.02225747226559,30.52426935576802,1.2573284465151416e-29,12.0,35.03,1.2937979144666532,35.28,4.2934,5.505,7.2543,0.9322,2.8721,2.4066,0
169122,npp,2802,2926,3.85493421554565,3.89040374755859,11.4631834030151,3670176,2803,2360,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45855271710917,43.64735351376134,37.650850785759175,0.00023492287942391586,13.0,43.67,1.5732132722552272,44.04,4.0237,5.997,8.166,0.8557,3.77,3.2986,0
11267,npp,1370,1547,4.47500324249268,3.88990306854248,11.4625244140625,3670176,1370,1161,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.10873407741346,26.84511037878537,23.555869148493752,6.248487552072289e-20,7.0,-26.88,1.1367971201176101,-26.04,4.0573,4.999,5.4512,1.0265,4.6706,4.5937,0
11330,npp,2980,178,5.16315984725952,3.89108753204346,11.4632139205933,3670176,2982,86,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.09393514043673,67.34398581426173,54.75305706215559,5.230862479115415e-32,1.0,-67.39,3.1865100272627664,-67.14,5.4792,8.3429,9.6289,0.6151,4.1337,3.1758,0
170032,npp,1176,3155,2.865891456604,3.89072608947754,11.4631452560425,3670176,1176,2520,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05457084016312,50.90158349963488,43.38059026524364,1.7711453345126294e-32,14.0,50.93,1.847645286154319,51.455,3.9286,4.89,7.6856,1.0494,4.0361,3.0075,0
12599,npp,2206,869,3.23702025413513,3.89386796951294,11.4643173217773,3670176,2205,653,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-02-11 00:08:03.280796,97.96993062655474,52.255828649770336,44.404990269050025,2.726469495044599e-34,4.0,-52.3,1.847645286154319,-52.285,4.2693,6.7253,8.2351,0.763,3.2436,2.4699,0
176019,npp,2782,3169,4.23792266845703,3.88933229446411,11.4643869400024,3670176,2780,2529,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84728044453468,51.31314111487917,43.689444397607055,2.4575435949753411e-32,14.0,51.32,1.847645286154319,51.455,3.9286,4.89,7.6856,1.0494,4.7786,4.4473,0
176209,npp,2068,2477,1.72706127166748,3.89459919929504,11.4622240066528,3670176,2069,2006,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.28062219533314,24.65695323356107,21.66437085714859,5.342360231607784e-30,11.0,24.68,1.1367971201176101,24.48,3.2855,4.8843,6.1684,1.0506,2.3543,1.8145,0
177205,npp,535,2709,2.96162247657776,3.8922975063324,11.4628190994263,3670176,535,2176,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36746495942505,35.35192037360091,30.79734079150614,1.8016955391250417e-09,12.0,35.37,1.2937979144666532,35.28,4.2934,5.505,7.2543,0.9322,3.1658,2.7607,0
13913,npp,1467,1575,0.871353507041931,3.88943409919739,11.464054107666,3670176,1467,1183,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.34527742303136,25.51273748690674,22.40383119868879,3.7604054125853614e-32,7.0,-25.5,1.1367971201176101,-26.04,4.0573,4.999,5.4512,1.0265,1.5006,0.8945,0
183406,npp,2836,3414,5.0753288269043,3.89043283462524,11.4658651351929,3670176,2838,2761,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.42235683539248,57.70277781635595,48.42004101675032,0.00011432595526059843,15.0,57.72,2.2013981571160284,57.415,3.1068,5.45,7.0206,0.9416,4.9614,4.7788,0
187506,npp,2053,3646,3.93492078781128,3.88937878608704,11.4643650054932,3670176,2054,2955,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.1477860453354,62.72244226193541,51.869035334312514,1.960696038499664e-31,16.0,62.75,2.6065528283652384,62.35,4.2884,5.025,7.1627,1.0212,4.7134,4.0183,0
188670,npp,2856,3192,2.5130558013916,3.89307594299316,11.463249206543,3670176,2856,2543,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11353937575579,51.948751236398344,44.18030896786841,6.615037373990152e-18,14.0,51.98,1.847645286154319,51.455,3.9286,4.89,7.6856,1.0494,3.8451,2.6372,0
15416,npp,1432,1811,1.079433441162109,3.89330863952637,11.4637355804443,3670176,1432,1389,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.34754281360402,12.889983306110922,11.38655985338842,0.00024093841888478886,8.0,-12.88,1.015504800579495,-13.95,4.4759,5.6106,6.8726,0.9146,0.6695,0.9873,0
192622,npp,1985,3420,4.52414464950562,3.88981127738953,11.4645652770996,3670176,1988,2767,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-05-09 01:18:23.186813,-80.56871987384326,57.832179169015404,48.52092376050378,2.785514860589086e-26,15.0,57.86,2.2013981571160284,57.415,3.1068,5.45,7.0206,0.9416,4.711,4.2598,0
192806,npp,1282,2728,3.29993343353271,3.89066219329834,11.4640607833862,3670176,1283,2189,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-05-10 00:59:34.607297,-80.76725715062409,36.14533644507033,31.468705626513817,1.773842998408028e-34,12.0,36.18,1.2937979144666532,35.28,4.2934,5.505,7.2543,0.9322,3.4273,3.0761,0
193553,npp,411,3645,1.35219371318817,3.89297270774841,11.4646978378296,3670176,410,2954,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-05-14 01:24:39.569037,-79.89974466359234,62.69423995635917,51.854473467715344,1.0050253210110056e-29,16.0,62.73,2.6065528283652384,62.35,4.2884,5.025,7.1627,1.0212,3.7225,1.3809,0
193919,npp,2059,2268,3.3479323387146,3.89134693145752,11.4622430801392,3670176,2059,1823,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.21654766370118,13.47398660628524,11.900655021031971,3.617199929180318e-23,10.0,13.49,1.015504800579495,12.5,3.8368,5.3716,6.7345,0.9553,3.1388,3.1983,0
197735,npp,1121,2490,2.58069586753845,3.89095449447632,11.4654216766357,3670176,1122,2016,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-06-06 00:53:21.254193,-81.41378551065745,25.299961893008653,22.222306526318363,1.500624686073573e-20,11.0,25.32,1.1367971201176101,24.48,3.2855,4.8843,6.1684,1.0506,3.1052,2.7114,0
197911,npp,409,1801,4.60675811767578,3.88817286491394,11.4638919830322,3670176,409,1379,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.57528263422016,13.467169422871427,11.893754220187311,3.151635994601063e-26,8.0,-13.44,1.015504800579495,-13.95,4.4759,5.6106,6.8726,0.9146,4.143,4.2134,0
17450,npp,2029,429,7.11632490158081,3.88932013511658,11.4632873535156,3670176,2027,247,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-06-08 23:56:50.201224,98.02912911576426,62.75503881549441,51.88276315772474,3.994523832344766e-33,2.0,-62.78,2.6065528283652384,-62.99,3.487,7.0329,8.8816,0.7297,5.1636,5.1924,0
215081,npp,2337,2472,1.98352742195129,3.89442539215088,11.4655513763428,3670176,2338,2001,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-07-08 00:53:13.750175,-80.85575547112639,24.398954780625242,21.44097664883143,8.561547438628635e-31,11.0,24.43,1.1367971201176101,24.48,3.2855,4.8843,6.1684,1.0506,2.5799,2.084,0
18683,npp,165,413,1.85525333881378,3.89174509048462,11.4646434783936,3670176,167,236,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.15905616046116,63.08511819922869,52.09382524834459,1.193784785553981e-30,2.0,-63.1,2.7445598364131496,-62.99,3.487,7.0329,8.8816,0.7297,3.2451,1.3537,0
215970,npp,719,2697,3.8862042427063,3.88864278793335,11.4602336883545,3670176,718,2168,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-07-13 00:59:26.585687,-79.66192889952171,34.83369173834651,30.36209891418233,2.133062638775132e-29,12.0,34.86,1.2937979144666532,35.28,4.2934,5.505,7.2543,0.9322,3.8804,3.6226,0
220859,npp,819,2477,5.03127527236938,3.88986849784851,11.46373462677,3670176,819,2005,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.05751532114051,24.652476615392573,21.662522638993273,5.590323152488891e-33,11.0,24.68,1.1367971201176101,24.48,3.2855,4.8843,6.1684,1.0506,5.2609,5.286,0
20105,npp,948,1334,2.0455057621002197,3.8917396068573,11.4618825912476,3670176,949,1008,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.45212975808317,36.47324506000323,31.740615325376705,0.0002113767647465747,6.0,-36.48,1.357151599901897,-36.52,3.4874,6.0085,8.0213,0.8541,2.2115,1.747,0
20708,npp,1752,1338,3.79467630386353,3.88889241218567,11.4621410369873,3670176,1752,1011,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-09-01 00:22:48.059209,98.58043623456166,36.288958917753575,31.58748360889254,1.965118836514357e-14,6.0,-36.32,1.2937979144666532,-36.52,3.4874,6.0085,8.0213,0.8541,3.4205,3.2408,0
226807,npp,66,3179,2.3001720905304,3.89224195480347,11.4649200439453,3670176,68,2535,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-09-09 01:13:08.633467,-80.49546412781343,51.578850580387694,43.90017061776958,8.428835973676846e-32,14.0,51.61,1.847645286154319,51.455,3.9286,4.89,7.6856,1.0494,3.7299,2.4138,0
22985,npp,2537,422,3.48695039749146,3.88925218582153,11.4591064453125,3670176,2537,243,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-10-30 23:58:25.974601,97.9484568489504,62.912070856253294,51.98038956664446,5.713844502637678e-20,2.0,-62.92,2.6065528283652384,-62.99,3.487,7.0329,8.8816,0.7297,3.7712,2.5443,0
237475,npp,733,3398,3.8890118598938,3.89512276649475,11.4606895446777,3670176,732,2747,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-11-01 01:20:00.264449,-80.01956737658529,57.32430394864259,48.148574902655206,5.2513225757838106e-17,15.0,57.33,2.2013981571160284,57.415,3.1068,5.45,7.0206,0.9416,4.4225,3.6618,0
238855,npp,801,2248,1.69283998012543,3.89419293403625,11.4633188247681,3670176,801,1805,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-11-08 00:48:41.571495,-81.36032119743096,12.336993029139636,10.89845096228056,1.5808303559549648e-26,10.0,12.36,1.015504800579495,12.5,3.8368,5.3716,6.7345,0.9553,1.509,1.6172,0
239626,npp,2982,3166,3.15520596504211,3.89422035217285,11.4654674530029,3670176,2983,2527,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-11-12 01:13:46.737334,-80.23975817567245,51.21840609667604,43.61670825013721,2.4363078711383367e-08,14.0,51.24,1.847645286154319,51.455,3.9286,4.89,7.6856,1.0494,4.1926,3.3111,0
24047,npp,2483,190,8.50973224639893,3.89056777954102,11.4602785110474,3670176,2486,93,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-11-26 23:52:26.268604,98.31042939384224,67.15982987828998,54.638380101013006,1.1550857489550832e-05,1.0,-67.19,3.1865100272627664,-67.14,5.4792,8.3429,9.6289,0.6151,5.1839,5.2342,0
242690,npp,700,3165,3.7196729183197,3.89334082603455,11.461256980896,3670176,699,2526,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-11-28 01:14:02.344168,-80.1078593689871,51.19936824453444,43.60437792733199,0.00037006189574158174,14.0,51.21,1.847645286154319,51.455,3.9286,4.89,7.6856,1.0494,4.4982,3.9034,0
244004,npp,869,2019,2.81265020370483,3.89307713508606,11.4659509658813,3670176,869,1586,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-12-05 00:42:54.403987,95.60755510972307,0.8740438748449715,0.7734844594256207,4.1104915935670424e-32,9.0,-0.91,1.0,-0.77,3.9096,5.1316,6.8665,1.0,2.8127,2.8127,0
244570,npp,746,3625,5.33139419555664,3.88918018341064,11.4634962081909,3670176,745,2939,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-12-08 01:26:53.459362,-79.95992985846715,62.306989588739356,51.593286460785286,8.335694171352913e-27,16.0,62.33,2.6065528283652384,62.35,4.2884,5.025,7.1627,1.0212,5.2491,5.4444,0
25235,npp,1874,875,4.92091989517212,3.89245867729187,11.4605093002319,3670176,1876,657,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-12-28 00:12:07.483759,98.55363643098755,52.092496723093895,44.2875407124539,3.220001087367448e-11,4.0,-52.13,1.847645286154319,-52.285,4.2693,6.7253,8.2351,0.763,4.155,3.7548,0
248877,npp,1753,2483,3.72243571281433,3.89379620552063,11.4640464782715,3670176,1753,2010,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2013-12-31 00:56:06.489170,-80.12152863761932,24.955340365252322,21.925609976890154,5.349002635034577e-25,11.0,24.97,1.1367971201176101,24.48,3.2855,4.8843,6.1684,1.0506,4.1095,3.9109,0
25424,npp,349,1105,6.6587085723877,3.88889408111572,11.4601593017578,3670176,348,812,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2014-01-02 00:18:29.422948,98.01273621703545,44.960107425256645,38.70683713703426,1.0615937976224391e-33,5.0,-45.01,1.5732132722552272,-45.2,4.6604,6.365,7.5654,0.8062,5.3182,5.3683,0
25577,npp,2579,2025,3.90964007377625,3.89193677902222,11.4627170562744,3670176,2579,1592,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2014-01-06 00:43:41.695734,90.62316348312623,0.5398211873103124,0.47774725981408134,1.0610860309006173e-25,9.0,-0.58,1.0,-0.77,3.9096,5.1316,6.8665,1.0,3.9096,3.9096,0
25622,npp,1875,1338,3.66259717941284,3.89326977729797,11.4641408920288,3670176,1876,1011,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2014-01-07 00:24:53.166382,98.94586151554519,36.2816998100235,31.58098455662764,1.9872848760084583e-19,6.0,-36.32,1.2937979144666532,-36.52,3.4874,6.0085,8.0213,0.8541,3.3184,3.128,0
265558,npp,2534,2944,4.02370452880859,3.89287638664246,11.4657316207886,3670176,2535,2373,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2014-01-26 01:09:09.408377,-80.47333444476598,44.26114804265474,38.14627727116986,0.0003103240626715842,13.0,44.28,1.5732132722552272,44.04,4.0237,5.997,8.166,0.8557,3.8772,3.443,0
265741,npp,1838,2253,5.8177285194397,3.88956880569458,11.4610280990601,3670176,1838,1810,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2014-01-27 00:50:20.859038,-77.32970975411921,12.645754072340173,11.171306227471971,4.228492031778179e-11,10.0,12.64,1.015504800579495,12.5,3.8368,5.3716,6.7345,0.9553,5.5709,5.5578,0
26747,npp,1259,423,7.03289842605591,3.89224219322205,11.4603433609009,3670176,1258,243,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2014-02-04 00:00:18.864628,97.91850777936959,62.876496261235715,51.96248534080251,1.675342035189645e-24,2.0,-62.9,2.6065528283652384,-62.99,3.487,7.0329,8.8816,0.7297,5.1316,5.1316,0
267403,npp,2531,3403,2.61918377876282,3.89478254318237,11.465612411499,3670176,2533,2751,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2014-02-05 01:21:55.526701,-80.33398687461687,57.43577769111588,48.232136642604,4.6807516973125707e-26,15.0,57.45,2.2013981571160284,57.415,3.1068,5.45,7.0206,0.9416,3.8456,2.4661,0
267590,npp,1837,2711,6.25075769424438,3.88913416862488,11.4615869522095,3670176,1836,2177,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2014-02-06 01:03:06.960167,-79.45990430837281,35.438211541062515,30.87263882729165,2.5085404739518598e-20,12.0,35.45,1.2937979144666532,35.28,4.2934,5.505,7.2543,0.9322,5.708,5.8268,0
272763,npp,1869,2474,4.88426876068115,3.88933396339417,11.4608459472656,3670176,1868,2003,196611,3866787,889,cmd_yaounde_9_23,3.89166667,11.4625,9,23,cmd_yaounde,2014-03-05 00:57:15.275186,-79.85966817123959,24.531392135930833,21.55578956075047,2.5785400627210054e-29,11.0,24.53,1.1367971201176101,24.48,3.2855,4.8843,6.1684,1.0506,5.1316,5.1316,0
