lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.016,1.0
1,0.886,0.862,0.929
2,0.744,0.724,0.813
3,0.606,0.602,0.677
4,0.485,0.494,0.534
5,0.385,0.4,0.399
6,0.299,0.319,0.275
7,0.233,0.25,0.167
8,0.184,0.192,0.078
9,0.144,0.144,0.004
10,0.111,0.106,-0.056
11,0.087,0.076,-0.104
12,0.065,0.053,-0.141
13,0.049,0.038,-0.167
14,0.039,0.028,-0.185
15,0.033,0.024,-0.193
16,0.033,0.024,-0.192
17,0.033,0.028,-0.183
18,0.036,0.035,-0.164
19,0.044,0.045,-0.136
20,0.053,0.056,-0.102
21,0.066,0.069,-0.058
22,0.08,0.082,-0.005
23,0.094,0.095,0.054
24,0.102,0.108,0.117
25,0.106,0.121,0.182
26,0.117,0.132,0.253
27,0.128,0.14,0.321
28,0.133,0.145,0.374
29,0.14,0.148,0.407
30,0.15,0.148,0.414
31,0.165,0.147,0.393
32,0.177,0.145,0.348
33,0.177,0.141,0.283
34,0.169,0.135,0.211
35,0.159,0.126,0.14
36,0.138,0.116,0.068
37,0.119,0.104,0.005
38,0.096,0.092,-0.052
39,0.073,0.079,-0.1
40,0.053,0.066,-0.141
41,0.035,0.054,-0.175
42,0.02,0.042,-0.201
43,0.008,0.031,-0.221
44,-0.006,0.021,-0.234
45,-0.017,0.012,-0.24
46,-0.023,0.005,-0.238
47,-0.024,-0.0,-0.228
48,-0.019,-0.004,-0.209
49,-0.014,-0.007,-0.181
50,-0.01,-0.009,-0.143
51,-0.005,-0.009,-0.094
52,-0.0,-0.007,-0.034
53,0.003,-0.005,0.035
54,0.002,-0.001,0.109
55,0.003,0.003,0.183
56,0.012,0.008,0.255
57,0.028,0.013,0.319
58,0.043,0.017,0.369
59,0.051,0.02,0.398
60,0.043,0.022,0.391
61,0.032,0.022,0.354
62,0.023,0.022,0.296
63,0.017,0.021,0.224
64,0.018,0.02,0.149
65,0.016,0.017,0.074
66,0.006,0.015,0.002
67,0.002,0.011,-0.057
68,-0.004,0.006,-0.107
69,-0.012,0.0,-0.147
70,-0.018,-0.006,-0.177
71,-0.022,-0.012,-0.199
72,-0.023,-0.019,-0.214
73,-0.023,-0.026,-0.222
74,-0.025,-0.033,-0.225
75,-0.03,-0.039,-0.224
76,-0.036,-0.045,-0.218
77,-0.043,-0.05,-0.206
78,-0.046,-0.053,-0.186
79,-0.05,-0.056,-0.158
80,-0.051,-0.057,-0.119
81,-0.05,-0.056,-0.07
82,-0.053,-0.055,-0.012
83,-0.055,-0.053,0.053
84,-0.055,-0.05,0.123
85,-0.064,-0.049,0.19
86,-0.074,-0.046,0.246
87,-0.077,-0.044,0.288
88,-0.072,-0.042,0.31
89,-0.059,-0.039,0.313
90,-0.043,-0.037,0.295
91,-0.028,-0.035,0.257
92,-0.015,-0.032,0.203
93,-0.006,-0.03,0.142
94,0.001,-0.029,0.079
95,0.005,-0.026,0.018
96,0.006,-0.024,-0.038
97,0.002,-0.022,-0.086
98,-0.005,-0.02,-0.127
99,-0.014,-0.018,-0.16
100,-0.023,-0.018,-0.186
101,-0.032,-0.018,-0.204
102,-0.039,-0.018,-0.214
103,-0.043,-0.02,-0.218
104,-0.045,-0.022,-0.216
105,-0.044,-0.024,-0.208
106,-0.041,-0.026,-0.194
107,-0.035,-0.029,-0.174
108,-0.027,-0.031,-0.146
109,-0.023,-0.033,-0.112
110,-0.019,-0.034,-0.069
111,-0.017,-0.035,-0.019
112,-0.018,-0.034,0.039
113,-0.018,-0.032,0.103
114,-0.021,-0.028,0.167
115,-0.02,-0.023,0.227
116,-0.018,-0.018,0.278
117,-0.023,-0.012,0.311
118,-0.03,-0.006,0.327
119,-0.031,-0.0,0.322
120,-0.019,0.005,0.294
121,-0.008,0.009,0.247
122,0.002,0.013,0.187
123,0.017,0.016,0.126
124,0.029,0.019,0.066
125,0.039,0.02,0.01
126,0.046,0.022,-0.039
127,0.05,0.024,-0.083
128,0.05,0.026,-0.118
129,0.046,0.028,-0.148
130,0.041,0.03,-0.171
131,0.041,0.033,-0.186
132,0.042,0.036,-0.195
133,0.041,0.039,-0.199
134,0.036,0.042,-0.198
135,0.031,0.044,-0.191
136,0.025,0.047,-0.178
137,0.021,0.049,-0.156
138,0.022,0.051,-0.126
139,0.027,0.053,-0.086
140,0.035,0.055,-0.034
141,0.043,0.056,0.026
142,0.052,0.057,0.095
143,0.065,0.058,0.172
144,0.076,0.059,0.249
145,0.08,0.06,0.316
146,0.084,0.062,0.366
147,0.083,0.064,0.392
148,0.086,0.065,0.392
149,0.087,0.067,0.363
150,0.077,0.068,0.311
151,0.071,0.068,0.246
152,0.067,0.067,0.175
153,0.063,0.065,0.102
154,0.06,0.064,0.031
155,0.057,0.063,-0.034
156,0.054,0.062,-0.088
157,0.049,0.062,-0.131
158,0.047,0.061,-0.164
159,0.047,0.061,-0.188
160,0.049,0.06,-0.205
161,0.051,0.059,-0.214
162,0.053,0.059,-0.218
163,0.057,0.059,-0.214
164,0.063,0.06,-0.205
165,0.067,0.061,-0.19
166,0.067,0.063,-0.171
167,0.067,0.065,-0.145
168,0.068,0.068,-0.112
169,0.07,0.071,-0.069
170,0.076,0.073,-0.015
171,0.081,0.076,0.05
172,0.088,0.078,0.124
173,0.093,0.08,0.199
174,0.097,0.082,0.272
175,0.101,0.083,0.335
176,0.101,0.083,0.382
177,0.081,0.083,0.403
178,0.058,0.083,0.395
179,0.054,0.083,0.364
180,0.061,0.082,0.312
181,0.071,0.082,0.244
182,0.078,0.082,0.169
183,0.081,0.082,0.096
184,0.084,0.081,0.029
185,0.084,0.078,-0.03
186,0.083,0.075,-0.079
187,0.083,0.072,-0.118
188,0.08,0.069,-0.149
189,0.074,0.066,-0.173
190,0.066,0.063,-0.193
191,0.06,0.06,-0.206
192,0.056,0.058,-0.213
193,0.055,0.056,-0.212
194,0.055,0.055,-0.204
195,0.055,0.053,-0.188
196,0.055,0.052,-0.166
197,0.052,0.051,-0.135
198,0.048,0.049,-0.094
199,0.043,0.047,-0.043
200,0.038,0.045,0.016
201,0.031,0.042,0.084
202,0.022,0.038,0.157
203,0.015,0.035,0.233
204,0.012,0.033,0.305
205,0.015,0.031,0.364
206,0.026,0.028,0.404
207,0.054,0.026,0.42
208,0.065,0.023,0.401
209,0.059,0.02,0.356
210,0.037,0.018,0.287
211,0.026,0.015,0.212
212,0.017,0.013,0.136
213,0.009,0.011,0.061
214,0.001,0.01,-0.005
215,-0.006,0.01,-0.062
216,-0.009,0.009,-0.107
217,-0.009,0.009,-0.143
218,-0.008,0.009,-0.17
219,-0.006,0.008,-0.19
220,-0.006,0.007,-0.205
221,-0.006,0.005,-0.215
222,-0.005,0.002,-0.219
223,-0.003,-0.001,-0.216
224,-0.002,-0.004,-0.207
225,-0.001,-0.007,-0.191
226,-0.002,-0.011,-0.167
227,-0.0,-0.015,-0.135
228,0.003,-0.019,-0.093
229,0.005,-0.022,-0.04
230,0.003,-0.025,0.024
231,-0.002,-0.027,0.095
232,-0.013,-0.029,0.168
233,-0.026,-0.032,0.238
234,-0.039,-0.036,0.299
235,-0.052,-0.041,0.344
236,-0.068,-0.045,0.365
237,-0.086,-0.049,0.356
238,-0.091,-0.052,0.323
239,-0.078,-0.054,0.271
240,-0.066,-0.055,0.202
241,-0.06,-0.055,0.122
242,-0.055,-0.055,0.046
243,-0.051,-0.055,-0.022
244,-0.049,-0.055,-0.081
245,-0.049,-0.054,-0.129
246,-0.048,-0.054,-0.166
247,-0.047,-0.054,-0.194
248,-0.044,-0.054,-0.214
249,-0.041,-0.053,-0.227
250,-0.04,-0.053,-0.234
251,-0.041,-0.052,-0.235
252,-0.043,-0.05,-0.232
253,-0.043,-0.049,-0.223
254,-0.041,-0.047,-0.208
255,-0.039,-0.045,-0.187
256,-0.038,-0.044,-0.159
257,-0.036,-0.043,-0.121
258,-0.038,-0.043,-0.075
259,-0.045,-0.043,-0.021
260,-0.054,-0.042,0.039
261,-0.065,-0.042,0.103
262,-0.075,-0.041,0.17
263,-0.076,-0.04,0.235
264,-0.064,-0.037,0.291
265,-0.049,-0.035,0.331
266,-0.032,-0.033,0.348
267,-0.015,-0.03,0.338
268,-0.005,-0.028,0.3
269,-0.001,-0.025,0.24
270,0.003,-0.023,0.17
271,0.005,-0.02,0.096
272,0.006,-0.017,0.026
273,-0.001,-0.014,-0.038
274,-0.008,-0.01,-0.092
275,-0.014,-0.007,-0.137
276,-0.016,-0.004,-0.17
277,-0.017,-0.001,-0.195
278,-0.016,0.002,-0.212
279,-0.01,0.005,-0.22
280,-0.005,0.007,-0.222
281,0.002,0.01,-0.219
282,0.008,0.012,-0.21
283,0.01,0.013,-0.197
284,0.01,0.014,-0.177
285,0.012,0.014,-0.15
286,0.015,0.014,-0.114
287,0.02,0.014,-0.07
288,0.024,0.015,-0.017
289,0.027,0.017,0.043
290,0.028,0.019,0.108
291,0.028,0.02,0.176
292,0.028,0.022,0.24
293,0.03,0.022,0.297
294,0.024,0.022,0.339
295,0.016,0.022,0.359
296,0.018,0.02,0.357
297,0.018,0.019,0.329
298,0.016,0.016,0.279
299,0.016,0.014,0.215
300,0.012,0.011,0.142
301,0.006,0.009,0.069
302,0.001,0.007,0.002
303,0.002,0.005,-0.056
304,0.006,0.004,-0.104
305,0.006,0.004,-0.142
306,0.006,0.005,-0.172
307,0.009,0.007,-0.194
308,0.012,0.009,-0.209
309,0.013,0.012,-0.217
310,0.012,0.015,-0.221
311,0.011,0.02,-0.219
312,0.014,0.025,-0.212
313,0.017,0.03,-0.199
314,0.022,0.035,-0.18
315,0.03,0.04,-0.154
316,0.041,0.045,-0.119
317,0.05,0.05,-0.075
318,0.058,0.055,-0.022
319,0.064,0.059,0.04
320,0.067,0.062,0.106
321,0.068,0.065,0.174
322,0.08,0.067,0.24
323,0.087,0.068,0.293
324,0.089,0.069,0.33
325,0.087,0.069,0.342
326,0.074,0.068,0.322
327,0.069,0.067,0.285
328,0.063,0.064,0.231
329,0.055,0.061,0.165
330,0.051,0.056,0.097
331,0.047,0.052,0.03
332,0.044,0.048,-0.03
333,0.042,0.044,-0.083
334,0.039,0.04,-0.127
335,0.036,0.037,-0.161
336,0.034,0.035,-0.187
337,0.029,0.033,-0.208
338,0.028,0.033,-0.221
339,0.029,0.034,-0.228
340,0.032,0.037,-0.228
341,0.037,0.04,-0.222
342,0.04,0.045,-0.211
343,0.042,0.05,-0.194
344,0.045,0.056,-0.169
345,0.049,0.062,-0.138
346,0.056,0.068,-0.097
347,0.062,0.075,-0.049
348,0.067,0.081,0.009
349,0.076,0.086,0.075
350,0.093,0.09,0.15
351,0.116,0.093,0.225
352,0.13,0.095,0.292
353,0.127,0.096,0.339
354,0.111,0.095,0.36
355,0.099,0.093,0.354
356,0.097,0.089,0.326
357,0.091,0.084,0.278
358,0.08,0.078,0.217
359,0.073,0.069,0.155
360,0.066,0.059,0.092
361,0.054,0.047,0.031
362,0.04,0.035,-0.027
363,0.028,0.023,-0.075
364,0.016,0.012,-0.116
365,0.007,0.003,-0.147
366,-0.003,-0.004,-0.173
367,-0.009,-0.008,-0.19
368,-0.011,-0.01,-0.199
369,-0.016,-0.008,-0.204
370,-0.02,-0.005,-0.203
371,-0.024,0.001,-0.196
372,-0.023,0.01,-0.182
373,-0.017,0.019,-0.16
374,-0.008,0.031,-0.132
375,0.004,0.044,-0.095
376,0.018,0.059,-0.049
377,0.037,0.074,0.007
378,0.061,0.088,0.073
379,0.087,0.102,0.144
380,0.113,0.113,0.216
381,0.139,0.123,0.284
382,0.164,0.13,0.345
383,0.192,0.135,0.392
384,0.207,0.137,0.411
385,0.195,0.135,0.393
386,0.165,0.131,0.347
387,0.131,0.123,0.284
388,0.1,0.112,0.21
389,0.076,0.098,0.136
390,0.052,0.082,0.066
391,0.029,0.064,0.001
392,0.013,0.045,-0.054
393,0.0,0.025,-0.101
394,-0.007,0.006,-0.138
395,-0.01,-0.012,-0.166
396,-0.016,-0.026,-0.189
397,-0.021,-0.036,-0.205
398,-0.026,-0.039,-0.215
399,-0.026,-0.033,-0.217
400,-0.022,-0.017,-0.212
