gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1872,665,13.7216644287109,3.82441639900208,11.5123977661133,3670176,1876,448,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.67226095162586,57.58471860778554,48.33952164533002,1.1930686054803832e-29,3.0,-57.6,2.2013981571160284,-57.88,12.7741,15.0046,19.2197,0.7983,11.396,10.9545,10.9545,0
106681,npp,792,2039,10.6552515029907,3.82536888122559,11.5128507614136,3670144,792,1606,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-05-08 00:40:05.703167,-28.484994388965763,0.489174899757891,0.43291662571665335,0.11308298548403489,9.0,0.39,1.0,-0.41,10.01,11.9787,14.7842,1.0,10.6553,10.6553,7.833008439155571,0
1970,npp,2214,1117,12.4474048614502,3.8216278553009,11.5142335891724,3670176,2214,821,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.48954683793598,44.58605465392936,38.40507354047292,9.851758445375832e-30,5.0,-44.61,1.5732132722552272,-44.85,12.4474,14.8304,17.8633,0.8077,10.464,10.054,10.054,0
109010,npp,2746,3414,8.30748558044434,3.82291984558105,11.5099124908447,3670176,2745,2762,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.15819361687873,57.67336757289026,48.40317082142876,1.6757048507712764e-30,15.0,57.72,2.2013981571160284,57.585,12.2146,16.439,20.3236,0.7287,8.2849,6.0535,6.0535,0
113127,npp,2521,2714,9.8632640838623,3.82830405235291,11.5124788284302,3670144,2521,2179,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-06-08 00:58:24.346358,-80.42696561745062,35.55308623681233,30.966820331883664,0.06348919405559472,12.0,35.58,1.2937979144666532,35.88,13.3292,15.1422,16.6553,0.7911,7.8985,7.8027,6.2181555539814894,0
113299,npp,1800,2026,12.2168254852295,3.82386684417725,11.5141763687134,3670144,1800,1593,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-06-09 00:39:34.032953,96.25408580714388,0.4521597204111654,0.40011683943471393,0.03762358356512455,9.0,-0.53,1.0,-0.41,10.01,11.9787,14.7842,1.0,12.2168,12.2168,11.277801777322482,0
2852,npp,329,651,16.6456336975098,3.82711887359619,11.5148258209229,3670144,329,433,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-06-11 00:01:51.625360,98.04926095563076,57.93401871025449,48.57939629226255,0.00540902628382497,3.0,-57.93,2.2013981571160284,-57.88,12.7741,15.0046,19.2197,0.7983,12.7242,13.2888,13.15380312873876,0
3797,npp,1426,1789,11.3067607879639,3.82809948921204,11.5130233764648,3670144,1427,1368,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-07-06 00:32:56.925615,98.25526628681487,14.144744269525264,12.488355573405626,0.11058936865885073,8.0,-14.12,1.015504800579495,-13.55,11.3927,13.2246,16.7561,0.9058,10.0901,10.2415,7.481443387159226,0
120556,npp,546,2708,14.0922527313232,3.82347393035889,11.5140171051025,3670144,547,2175,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68698553843777,35.26609706164525,30.72550273174644,0.020621750834395842,12.0,35.32,1.2937979144666532,35.88,13.3292,15.1422,16.6553,0.7911,11.1672,11.1481,10.633428468286958,0
121421,npp,2024,2941,10.3555908203125,3.82372522354126,11.5132141113281,3670176,2024,2371,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.44912780314729,44.13585961349149,38.04166759585263,9.577106361035818e-11,13.0,44.18,1.5732132722552272,44.45,10.8002,13.2616,17.6529,0.9033,10.1315,9.3538,9.3538,0
4283,npp,2958,873,7.84811019897461,3.82806634902954,11.5131187438965,3670176,2957,655,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-07-18 00:07:51.119420,98.02802192852108,52.17952001627093,44.34851093877385,2.2145814830319106e-29,4.0,-52.18,1.847645286154319,-52.01,13.9439,15.2609,17.8084,0.7849,7.9667,6.1602,6.1602,0
4328,npp,2240,198,8.58101940155029,3.82334065437317,11.5136041641235,3670176,2245,98,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-07-18 23:49:00.795071,97.67608012242236,67.06365180935994,54.58098314445664,1.849075615737987e-33,1.0,-67.05,3.1865100272627664,-66.98,12.5729,16.9665,20.8967,0.706,9.3472,6.0584,6.0584,0
4544,npp,646,424,3.45424914360046,3.82752823829651,11.5148372650146,3670176,647,244,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.25721036726345,62.87981282800117,51.9634915930448,6.048954956251996e-24,2.0,-62.88,2.6065528283652384,-62.8,12.6837,15.0199,19.855,0.7975,7.5416,2.7548,2.7548,0
123193,npp,1916,3403,1.68265962600708,3.82231640815735,11.5113592147827,3670176,1914,2751,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-07-25 01:16:53.403244,-80.05520054078026,57.39794825687289,48.20462687940397,5.902607517905053e-26,15.0,57.45,2.2013981571160284,57.585,12.2146,16.439,20.3236,0.7287,5.2756,1.2261,1.2261,0
4751,npp,2122,649,8.81033897399902,3.82587385177612,11.5152406692505,3670144,2122,431,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-07-29 00:01:35.660440,97.96325967561837,57.97356218175259,48.61086882192154,0.013027666592271567,3.0,-57.98,2.2013981571160284,-57.88,12.7741,15.0046,19.2197,0.7983,9.165,7.0336,6.708459367008365,0
4931,npp,1257,1566,20.2704181671143,3.8287148475647,11.510329246521,3670144,1257,1176,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-08-02 00:26:42.512426,98.0252291647641,25.945071206315184,22.77893309451153,0.23059677594846084,7.0,-25.94,1.1367971201176101,-25.69,11.3506,13.3939,16.6331,0.8943,18.0277,18.1286,12.373434163764127,0
130438,npp,1094,3177,11.7670516967773,3.82375907897949,11.5097103118896,3670144,1095,2534,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18110131128623,51.49083832894441,43.829809514758594,0.10152401130143758,14.0,51.55,1.847645286154319,51.69,12.7718,15.6094,17.3739,0.7674,9.8991,9.0301,6.496293883255989,0
5165,npp,2011,1106,11.6493082046509,3.82664155960083,11.5125350952148,3670144,2011,813,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.88661123826593,44.98133683471089,38.72317827842244,0.02422426388764551,5.0,-44.98,1.5732132722552272,-44.85,12.4474,14.8304,17.8633,0.8077,9.9567,9.4093,8.804718017616606,0
132248,npp,949,3634,2.65906643867493,3.82515788078308,11.5121726989746,3670176,951,2946,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26336758503867,62.44206468124589,51.685411815976124,6.929422574148457e-17,16.0,62.51,2.6065528283652384,62.49,10.4399,15.4204,19.4166,0.7768,7.0829,2.0656,2.0656,0
5570,npp,1888,1567,5.77587556838989,3.82362461090088,11.5107116699219,3670176,1887,1177,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.69925412070131,25.89037344112807,22.732885863488306,9.291702931930153e-34,7.0,-25.89,1.1367971201176101,-25.69,11.3506,13.3939,16.6331,0.8943,5.2774,5.1656,5.1656,0
134260,npp,106,3407,13.4472970962524,3.82413101196289,11.5141696929932,3670176,105,2755,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1960195063806,57.49247309681277,48.276891120095186,9.336544020476278e-11,15.0,57.55,2.2013981571160284,57.585,12.2146,16.439,20.3236,0.7287,10.6197,9.7988,9.7988,0
134442,npp,2453,2715,13.8884439468384,3.82397294044495,11.5149564743042,3670144,2453,2180,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50924710358147,35.567819676335084,30.98339642315429,0.0011336772195834203,12.0,35.62,1.2937979144666532,35.88,13.3292,15.1422,16.6553,0.7911,11.0097,10.9869,10.958606020708098,0
136688,npp,878,1795,12.1787099838257,3.82545757293701,11.5158710479736,3670144,878,1373,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-09-08 00:32:50.646594,95.93385257757127,13.80893635044614,12.194596267303698,0.011303148705949942,8.0,-13.78,1.015504800579495,-13.55,11.3927,13.2246,16.7561,0.9058,10.9488,11.0313,10.749199372153772,0
6596,npp,1609,1337,8.01341962814331,3.82588005065918,11.5147314071655,3670176,1609,1010,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.401543474202,36.35014240427241,31.636454116862176,3.792103728659391e-25,6.0,-36.36,1.2937979144666532,-36.02,12.7955,16.1362,18.0429,0.7424,5.7005,5.9488,5.9488,0
6632,npp,886,649,5.06798362731934,3.82775282859802,11.5159740447998,3670176,887,431,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.10312243713048,57.98168751970094,48.617734252569036,1.0314201642020245e-30,3.0,-57.98,2.2013981571160284,-57.88,12.7741,15.0046,19.2197,0.7983,7.465,4.046,4.046,0
139407,npp,2879,3173,3.48451161384583,3.82207894325256,11.5105104446411,3670176,2877,2531,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75061744284355,51.38134757558217,43.74433895911511,2.5219449781776463e-22,14.0,51.44,1.847645286154319,51.69,12.7718,15.6094,17.3739,0.7674,5.4164,2.674,2.674,0
7064,npp,3057,422,22.1900768280029,3.8255250453949,11.5120820999146,3670144,3061,242,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-09-25 23:55:02.404485,98.35708237870462,62.92341168664764,51.99054748081861,0.026954647831220237,2.0,-62.92,2.6065528283652384,-62.8,12.6837,15.0199,19.855,0.7975,14.7296,17.6971,17.02437390620292,0
141525,npp,1986,2938,8.89080429077148,3.82368493080139,11.511568069458,3670144,1987,2369,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72552830711892,44.03226295656663,37.95805445437036,0.10874976535615853,13.0,44.08,1.5732132722552272,44.45,10.8002,13.2616,17.6529,0.9033,9.2005,8.0307,5.316555659940727,0
7712,npp,1261,1097,10.6830053329468,3.82360315322876,11.5124282836914,3670176,1260,806,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.81456504232744,45.298079643443174,38.97393314003345,7.263192553826065e-12,5.0,-45.29,1.5732132722552272,-44.85,12.4474,14.8304,17.8633,0.8077,9.3425,8.6288,8.6288,0
8360,npp,2015,1104,7.47304201126099,3.82596063613892,11.5118465423584,3670144,2014,812,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-10-27 00:13:52.448832,97.81445445657532,45.055418690008494,38.7772180113576,0.06445561751582911,5.0,-45.05,1.5732132722552272,-44.85,12.4474,14.8304,17.8633,0.8077,7.3021,6.0361,4.427435844333334,0
146629,npp,2573,3402,17.4201736450195,3.82296633720398,11.5130453109741,3670144,2571,2750,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04404305235721,57.381924346178664,48.188222870823374,0.14437883927099546,15.0,57.43,2.2013981571160284,57.585,12.2146,16.439,20.3236,0.7287,12.4244,12.6937,9.090335816653665,0
8576,npp,436,1338,12.4442253112793,3.82468438148499,11.5128211975098,3670144,437,1011,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.3443690165441,36.331556298042244,31.61757256505114,0.1325620375115543,6.0,-36.32,1.2937979144666532,-36.02,12.7955,16.1362,18.0429,0.7424,9.1251,9.238,5.929556044830262,0
147588,npp,987,3630,16.1885643005371,3.82556557655334,11.5136833190918,3670144,986,2943,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-11-03 01:22:56.872264,-79.83214219086949,62.37480832505446,51.63133698405583,0.07563151316498185,16.0,62.43,2.6065528283652384,62.49,10.4399,15.4204,19.4166,0.7768,12.2734,12.5754,10.687811160478619,0
8783,npp,1941,1568,12.2486915588379,3.8241651058197,11.5143585205078,3670144,1941,1177,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.67350882169498,25.841823997204774,22.687506933290905,0.014685957322256386,7.0,-25.84,1.1367971201176101,-25.69,11.3506,13.3939,16.6331,0.8943,10.9713,10.9545,10.58797223955829,0
150147,npp,1836,2026,5.6128978729248,3.82524490356445,11.5106544494629,3670176,1836,1594,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-11-16 00:39:06.822070,46.9080598557973,0.842350447201892,0.7454082551885206,1.0354003823622903e-31,9.0,-0.53,1.0,-0.41,10.01,11.9787,14.7842,1.0,5.6129,5.6129,5.6129,0
9422,npp,1890,878,17.3055992126465,3.82130432128906,11.5144052505493,3670144,1892,659,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-11-23 00:07:45.883608,98.32536548191943,52.010280037491135,44.21990146689999,0.006201004067170794,4.0,-52.04,1.847645286154319,-52.01,13.9439,15.2609,17.8084,0.7849,13.0854,13.5836,13.428837182475972,0
151761,npp,2444,3177,16.1406269073486,3.82466149330139,11.5136909484863,3670144,2443,2534,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-11-25 01:10:29.780928,-79.93850814303502,51.533771095632126,43.85949916853818,0.02000006127309025,14.0,51.55,1.847645286154319,51.69,12.7718,15.6094,17.3739,0.7674,12.2662,12.3864,11.88724441168753,0
152125,npp,1024,1796,17.2756233215332,3.82461047172546,11.5143976211548,3670144,1024,1375,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-11-27 00:32:50.902464,94.9099120330998,13.744041808210795,12.136725541071279,0.1140293424475382,8.0,-13.72,1.015504800579495,-13.55,11.3927,13.2246,16.7561,0.9058,15.9678,15.648,12.802089543172153,0
9611,npp,308,1107,14.5418071746826,3.8274610042572,11.5114107131958,3670144,309,815,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-11-28 00:14:02.359206,98.54471073701353,44.90704589561159,38.66143183519045,0.20649547945740562,5.0,-44.95,1.5732132722552272,-44.85,12.4474,14.8304,17.8633,0.8077,11.7953,11.7456,6.591947162390413,0
152682,npp,841,3405,20.3552017211914,3.8234395980835,11.5138959884644,3670144,841,2754,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-11-30 01:16:46.315587,-80.18657158417932,57.483852687617144,48.26643453464711,0.15749686873297428,15.0,57.5,2.2013981571160284,57.585,12.2146,16.439,20.3236,0.7287,13.7577,14.8324,10.901639934001821,0
9764,npp,2495,2025,10.01594066619873,3.82671594619751,11.5116128921509,3670144,2495,1593,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-02 00:39:07.449754,50.12478289355359,0.8180112712371521,0.723911566760729,0.09193982671246666,9.0,-0.58,1.0,-0.41,10.01,11.9787,14.7842,1.0,10.0159,10.0159,7.7212931152823385,0
153704,npp,1601,2945,10.6024913787842,3.82433176040649,11.5094661712646,3670144,1603,2375,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-06 01:04:14.322776,-80.87983217274757,44.30405227737348,38.1794541531085,0.01617621126327903,13.0,44.31,1.5732132722552272,44.45,10.8002,13.2616,17.6529,0.9033,10.2885,9.5768,9.173078924372453,0
10043,npp,1809,198,12.5729331970215,3.82499670982361,11.511137008667,3670176,1813,99,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-09 23:48:54.809646,98.17529302949794,67.0099842630129,54.552534346419705,1.7977727265564236e-19,1.0,-67.05,3.1865100272627664,-66.98,12.5729,16.9665,20.8967,0.706,10.5999,8.8768,8.8768,0
154463,npp,712,3857,12.7372694015503,3.82539868354797,11.5117416381836,3670176,712,3093,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89598832983214,66.60248101853745,54.31602449037205,7.1012843563005775e-09,17.0,66.62,3.1865100272627664,66.73,8.9511,15.34,18.2369,0.7809,11.1619,9.9463,9.9463,0
154662,npp,8,3176,15.761528968811,3.82582592964172,11.5153589248657,3670176,8,2533,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4420061437068,51.510127801531844,43.84493687762266,1.5064863488061908e-17,14.0,51.52,1.847645286154319,51.69,12.7718,15.6094,17.3739,0.7674,12.0611,12.0955,12.0955,0
154860,npp,2371,2482,7.75338506698608,3.82351613044739,11.5090761184692,3670176,2371,2010,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89367833837859,24.90915633005683,21.884720731048237,2.756437031483795e-25,11.0,24.92,1.1367971201176101,25.095,10.6593,12.9238,15.4731,0.9269,7.4305,7.1864,7.1864,0
10169,npp,1641,1794,10.9256067276001,3.82517123222351,11.5142269134521,3670176,1641,1373,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.15998729714293,13.806557162494272,12.19250158843278,8.06315872182254e-32,8.0,-13.84,1.015504800579495,-13.55,11.3927,13.2246,16.7561,0.9058,9.7148,9.8963,9.8963,0
155794,npp,761,2711,8.96656036376953,3.82363939285278,11.5135154724121,3670176,761,2177,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46151340714646,35.446070671595216,30.880497176095716,1.242018138965414e-29,12.0,35.45,1.2937979144666532,35.88,13.3292,15.1422,16.6553,0.7911,7.2055,7.0933,7.0933,0
10439,npp,1667,646,12.7274150848389,3.82716679573059,11.514217376709,3670176,1669,428,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.53244800103754,58.002409509172416,48.63488494873096,3.815721978762558e-12,3.0,-58.05,2.2013981571160284,-57.88,12.7741,15.0046,19.2197,0.7983,10.9443,10.1608,10.1608,0
156709,npp,2220,2941,8.6642894744873,3.82206058502197,11.5105047225952,3670176,2219,2371,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82111583037236,44.157962406009176,38.06350937868029,1.5122504005054292e-08,13.0,44.18,1.5732132722552272,44.45,10.8002,13.2616,17.6529,0.9033,9.0565,7.8261,7.8261,0
156894,npp,1507,2251,10.7419853210449,3.82788419723511,11.5110883712769,3670144,1507,1808,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-23 00:45:21.405608,-81.38534352040982,12.533061333053718,11.072297622636144,0.0022675290082280765,10.0,12.53,1.015504800579495,12.92,10.5723,12.6488,15.1205,0.947,10.101,10.1729,10.11630768457342,0
10610,npp,791,1562,10.9769992828369,3.8268256187439,11.5094213485718,3670144,791,1173,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.747508155057,26.094194429814475,22.908434613590593,0.019891813331939127,7.0,-26.14,1.1367971201176101,-25.69,11.3506,13.3939,16.6331,0.8943,9.8526,9.8172,9.320746031648143,0
10646,npp,71,871,18.3466510772705,3.82741522789001,11.5158672332764,3670144,72,654,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-25 00:07:40.747173,98.12891573760405,52.20051427458727,44.36888014010278,0.050356011347158454,4.0,-52.24,1.847645286154319,-52.01,13.9439,15.2609,17.8084,0.7849,13.6488,14.4008,13.144029626857208,0
157473,npp,1324,3853,15.3703927993774,3.82666397094727,11.5106725692749,3670144,1322,3090,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-26 01:29:13.238160,-79.87158656481705,66.53249588556045,54.27570376215396,0.04894431570002664,17.0,66.56,3.1865100272627664,66.73,8.9511,15.34,18.2369,0.7809,11.9882,12.0024,10.780862307479557,0
157874,npp,2964,2478,17.2709121704102,3.82184886932373,11.5129203796387,3670144,2964,2006,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.22474242276694,24.7273870730082,21.728132390190076,0.20911940348968006,11.0,24.73,1.1367971201176101,25.095,10.6593,12.9238,15.4731,0.9269,15.8027,16.008,10.788860045819455,0
10844,npp,1529,1099,15.9167623519897,3.82502746582031,11.5131645202637,3670144,1529,808,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2012-12-30 00:13:55.499929,98.16232575779284,45.178025267181816,38.88238309619451,0.15877463405376518,5.0,-45.22,1.5732132722552272,-44.85,12.4474,14.8304,17.8633,0.8077,12.6693,12.8562,8.893549846680797,0
168058,npp,2071,3398,12.2433404922485,3.82441902160645,11.5140790939331,3670144,2072,2746,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-01 01:16:39.458944,-80.22083632897514,57.31646994492935,48.14857818277545,0.08980783066094902,15.0,57.33,2.2013981571160284,57.585,12.2146,16.439,20.3236,0.7287,10.0728,8.9215,6.680102839434884,0
168234,npp,1361,2706,8.97085189819336,3.82519745826721,11.511869430542,3670144,1362,2174,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-02 00:57:50.912342,-80.68317943713666,35.2158834847179,30.687520110264924,0.06156019873711655,12.0,35.24,1.2937979144666532,35.88,13.3292,15.1422,16.6553,0.7911,7.2088,7.0967,5.560298846139425,0
168407,npp,630,2017,8.53417015075684,3.82599973678589,11.5134525299072,3670144,630,1585,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-03 00:39:00.590571,88.00156837562068,1.0033924072825757,0.8880004714620481,0.03668749212955555,9.0,-1.02,1.0,-0.41,10.01,11.9787,14.7842,1.0,8.5342,8.5342,7.618564469309052,0
168947,npp,447,3622,11.0909852981567,3.82476353645325,11.5158395767212,3670144,444,2937,196611,3866755,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-06 01:22:52.484223,-79.78738311396215,62.245144463069266,51.55487840709168,0.004551448428259863,16.0,62.27,2.6065528283652384,62.49,10.4399,15.4204,19.4166,0.7768,10.3178,8.6156,8.50200630211775,0
169122,npp,2810,2935,11.2448873519897,3.82803535461426,11.5121355056763,3670176,2810,2367,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95556380135739,43.95338632493831,37.89816154044153,0.00023891852265372717,13.0,43.98,1.5732132722552272,44.45,10.8002,13.2616,17.6529,0.9033,10.6968,10.1571,10.1571,0
11267,npp,1379,1557,9.08214092254639,3.82250142097473,11.5139217376709,3670176,1379,1168,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.18802602560832,26.346326004702433,23.12591758230995,6.688396676248854e-20,7.0,-26.39,1.1367971201176101,-25.69,11.3506,13.3939,16.6331,0.8943,8.1858,8.1225,8.1225,0
11330,npp,2989,186,14.6381349563599,3.82235240936279,11.5087432861328,3670176,2987,91,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.8218496749916,67.21074409945238,54.6742108148201,5.408406246707885e-32,1.0,-67.25,3.1865100272627664,-66.98,12.5729,16.9665,20.8967,0.706,11.248,10.3348,10.3348,0
169852,npp,1892,3847,11.3404188156128,3.82473087310791,11.5128145217896,3670176,1894,3086,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.12582254805552,66.43703349990936,54.218435642706915,8.83992039703329e-27,17.0,66.46,3.1865100272627664,66.73,8.9511,15.34,18.2369,0.7809,10.7235,8.8555,8.8555,0
170032,npp,1185,3165,8.81433391571045,3.8233802318573,11.5129642486572,3670176,1187,2526,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-12 01:10:18.767201,-80.5263809846571,51.19171531098337,43.602971747871685,1.835912097975066e-32,14.0,51.21,1.847645286154319,51.69,12.7718,15.6094,17.3739,0.7674,8.301,6.7642,6.7642,0
170208,npp,472,2471,4.20982217788696,3.821293592453,11.5145587921143,3670176,472,2001,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.36151901512962,24.373979210029667,21.422083294168065,3.070058920463168e-33,11.0,24.38,1.1367971201176101,25.095,10.6593,12.9238,15.4731,0.9269,4.3134,3.902,3.902,0
11465,npp,2826,1782,9.04708099365234,3.82757449150085,11.5121307373047,3670176,2826,1362,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-14 00:32:38.133157,98.15172137015604,14.482035100127153,12.786378740159845,2.488057445619528e-32,8.0,-14.51,1.015504800579495,-13.55,11.3927,13.2246,16.7561,0.9058,7.8649,8.1947,8.1947,0
171314,npp,1261,2013,10.01002311706543,3.82337236404419,11.5133266448975,3670176,1261,1581,196611,3866787,1541,cmd_yaounde_21_39,3.825,11.5125,21,39,cmd_yaounde,2013-01-19 00:38:58.224004,68.98682292024826,1.3950385185697078,1.2345899711216477,1.7696739728377573e-14,9.0,-1.25,1.0,-0.41,10.01,11.9787,14.7842,1.0,10.01,10.01,10.01,0
