gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,2487,0.415427953004837,3.92904281616211,11.4375438690186,3670176,2568,2014,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-04-16 00:52:51.159872,-80.69114151999472,25.153598115949286,22.09696647520917,1.8343456756191877e-09,11.0,25.17,1.1367971201176101,24.33,0.5991,0.9828,1.2891,1.0567,0.5394,0.439,0
935,npp,1858,652,1.49278843402863,3.93213701248169,11.4386367797852,3670176,1861,434,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-04-24 00:02:34.767436,98.25279324055937,57.88924861490921,48.55641345335822,1.2758203969763917e-29,3.0,-57.91,2.2013981571160284,-58.25,1.0318,1.6279,2.259,0.638,0.9772,0.9524,0
108132,npp,1305,3174,0.399806201457977,3.92971014976501,11.4363136291504,3670176,1305,2532,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27670528296642,51.42183501386905,43.777507179009994,6.053128877852995e-13,14.0,51.47,1.847645286154319,51.41,0.6826,1.1647,1.5904,0.8917,0.6246,0.3565,0
1970,npp,2200,1102,0.294313162565231,3.92723178863525,11.4365234375,3670176,2200,810,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.23110590311556,45.09519839084747,38.814043277229935,9.918137495699956e-30,5.0,-45.12,1.5732132722552272,-45.285,0.8576,1.1308,1.8408,0.9185,0.5069,0.2703,0
3392,npp,1509,1315,0.461565881967545,3.92823529243469,11.4395437240601,3670176,1510,990,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.6450852496671,37.2146785863086,32.35540470066825,3.076136108685717e-19,6.0,-37.24,1.357151599901897,-36.6,0.8064,1.184,2.1418,0.8772,0.5063,0.4049,0
121421,npp,2010,2926,1.22702062129974,3.93003869056702,11.4382047653198,3670176,2010,2360,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-15 01:04:18.544135,-80.18349560532091,43.62293543003872,37.62751298936308,9.287128204530317e-11,13.0,43.67,1.5732132722552272,43.995,0.6895,0.952,1.2926,1.091,1.2134,1.3387,0
4283,npp,2945,860,1.007802248001099,3.93035864830017,11.4375972747803,3670176,2948,647,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-18 00:07:51.119420,98.67054457865238,52.54746746386452,44.627215239608645,2.234969661825432e-29,4.0,-52.56,1.847645286154319,-52.44,0.9281,1.2828,2.1064,0.8096,0.8898,0.816,0
122463,npp,2794,2466,0.498190969228745,3.92772674560547,11.4383459091187,3670176,2794,1997,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-07-21 00:51:46.537196,-79.95896774808466,24.09450480198037,21.178223558500527,1.3152227843913093e-32,11.0,24.13,1.1367971201176101,24.33,0.5991,0.9828,1.2891,1.0567,0.6123,0.5264,0
131704,npp,1109,2011,0.51584655046463,3.93098711967468,11.4359645843506,3670176,1109,1579,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-12 00:39:13.809414,88.14629551036725,1.3942273593455297,1.2338502373536284,7.328694971800563e-05,9.0,-1.36,1.0,-1.16,0.6844,1.0386,1.81,1.0,0.5158,0.5158,0
132248,npp,935,3620,0.232644692063332,3.93047618865967,11.4399452209473,3670176,936,2936,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10525621053401,62.15623243855987,51.49630488900733,6.732743272170712e-17,16.0,62.23,2.6065528283652384,62.23,0.6025,0.8848,2.1041,1.1739,0.7884,0.2731,0
5570,npp,1874,1554,0.993308126926422,3.93115615844727,11.4379072189331,3670176,1875,1166,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-08-18 00:26:40.046530,99.38981379401912,26.528207217145077,23.28310074877332,9.307168110627399e-34,7.0,-26.54,1.1367971201176101,-26.29,0.6242,1.2135,1.6887,0.8558,0.8449,0.8501,0
137268,npp,669,3390,0.736699521541595,3.93071579933167,11.4357481002808,3670176,667,2739,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-11 01:16:42.536300,-79.93033486059883,57.082605853020056,47.98118337975025,0.00021573029446516506,15.0,57.14,2.2013981571160284,57.21,0.7589,1.3439,1.8035,0.7728,0.7627,0.5693,0
6596,npp,1595,1322,0.806403458118439,3.93162035942078,11.4395389556885,3670176,1595,997,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.07684674204205,36.948608952521155,32.13697423473506,3.666797937761626e-25,6.0,-36.96,1.357151599901897,-36.6,0.8064,1.184,2.1418,0.8772,0.7604,0.7074,0
139407,npp,2865,3160,0.505489379167557,3.93034482002258,11.439923286438,3670176,2868,2523,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-22 01:10:21.849818,-80.45940396452328,51.005711424389,43.45665798764112,2.5618090174345634e-22,14.0,51.07,1.847645286154319,51.41,0.6826,1.1647,1.5904,0.8917,0.6818,0.4508,0
7001,npp,1433,1777,0.5113150477409361,3.93192172050476,11.4356470108032,3670176,1433,1358,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-09-24 00:32:41.234164,98.10506437935626,14.792135402468833,13.057998341098221,3.950403193968841e-07,8.0,-14.8,1.015504800579495,-14.34,0.5801,0.8529,1.7774,1.2177,0.7022,0.6226,0
149961,npp,2548,2700,0.2096389830112457,3.92695784568787,11.4343528747559,3670176,2548,2170,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-11-15 00:57:55.303296,-80.86589690035608,34.939575053640816,30.45149707104136,3.3474208422811174e-32,12.0,34.99,1.2937979144666532,35.155,0.6653,0.9749,1.4245,1.0653,0.4471,0.2233,0
150147,npp,1822,2012,0.684381544589996,3.93042635917664,11.4395532608032,3670176,1822,1580,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-11-16 00:39:05.042787,83.0329943653474,1.345930928042875,1.1910209129517535,1.011323918584697e-31,9.0,-1.3,1.0,-1.16,0.6844,1.0386,1.81,1.0,0.6844,0.6844,0
10043,npp,1795,184,1.52209806442261,3.92780351638794,11.437180519104,3670176,1798,91,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-09 23:48:53.030366,98.30240210760792,67.23586207281255,54.68683409718628,1.6419720738564006e-19,1.0,-67.29,3.1865100272627664,-67.23,1.6277,2.064,2.8562,0.5032,0.8685,0.7659,0
154463,npp,698,3843,1.3959379196167,3.93014121055603,11.4404182434082,3670176,697,3085,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.75110159995992,66.36047652660181,54.169951106974764,6.413368601323095e-09,17.0,66.39,3.1865100272627664,66.46,0.6108,1.3822,2.1538,0.7514,1.0429,1.0489,0
154660,npp,3067,3161,0.35640168190002397,3.92598342895508,11.4379291534424,3670176,3066,2524,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18166152725927,51.08287650851267,43.51813207133303,1.3576302144195841e-17,14.0,51.1,1.847645286154319,51.41,0.6826,1.1647,1.5904,0.8917,0.6011,0.3178,0
154860,npp,2357,2468,0.952544569969177,3.92910647392273,11.4382925033569,3670176,2357,1998,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.3661035875436,24.20908195165202,21.278781056153438,2.533348118808769e-25,11.0,24.23,1.1367971201176101,24.33,0.5991,0.9828,1.2891,1.0567,1.0119,1.0066,0
10169,npp,1627,1780,1.8130122423172,3.93084740638733,11.4403686523438,3670176,1627,1360,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.2855668656963,14.610377931051055,12.899007015286104,7.564513950979791e-32,8.0,-14.63,1.015504800579495,-14.34,0.5801,0.8529,1.7774,1.2177,1.984,2.2077,0
10205,npp,910,1090,0.88323050737381,3.92686605453491,11.4404220581055,3670176,908,800,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.05181282844484,45.47935447291416,39.122801049593605,2.3621920590643237e-33,5.0,-45.52,1.5732132722552272,-45.285,0.8576,1.1308,1.8408,0.9185,0.8812,0.8112,0
10241,npp,189,407,0.856200456619263,3.92981672286987,11.4344959259033,3670176,187,232,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-14 23:55:07.766410,97.78565194737867,63.17879826667877,52.16268857369927,6.669449047833085e-32,2.0,-63.22,2.7445598364131496,-63.01,1.1805,1.7727,2.1902,0.5859,0.7047,0.5016,0
155612,npp,1455,3388,1.62283277511597,3.93170833587646,11.4391241073608,3670176,1460,2738,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-16 01:16:42.040751,-80.04379846557907,57.07964842327334,47.98037781237089,6.504135410829283e-32,15.0,57.1,2.2013981571160284,57.21,0.7589,1.3439,1.8035,0.7728,1.1653,1.2541,0
155794,npp,747,2696,0.384091079235077,3.93098735809326,11.4354877471924,3670176,747,2168,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11280171925812,34.807020971608026,30.34310802115152,1.2656937454294114e-29,12.0,34.82,1.2937979144666532,35.155,0.6653,0.9749,1.4245,1.0653,0.5819,0.4092,0
169122,npp,2797,2920,0.596575617790222,3.9274959564209,11.4365367889404,3670176,2796,2355,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19071415818881,43.45873331420422,37.49826069585722,0.00023271746237213753,13.0,43.47,1.4867838833500562,43.995,0.6895,0.952,1.2926,1.091,0.7995,0.6509,0
11267,npp,1365,1543,1.28356146812439,3.92789316177368,11.4406461715698,3670176,1365,1157,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-09 00:26:23.319495,98.6988118911302,27.04017945288791,23.72386273185328,6.050833204220689e-20,7.0,-27.08,1.1367971201176101,-26.29,0.6242,1.2135,1.6887,0.8558,1.1002,1.0985,0
11303,npp,627,851,0.97076541185379,3.92956471443176,11.4395380020142,3670176,629,642,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-10 00:07:33.008100,98.63067356802648,52.750988675035224,44.78547484370832,6.628635935811759e-27,4.0,-52.8,1.9513309067639726,-52.44,0.9281,1.2828,2.1064,0.8096,0.8787,0.786,0
11330,npp,2974,172,1.12980246543884,3.93157505989075,11.4342994689941,3670176,2971,83,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.70531133325876,67.44863087752698,54.814979542704535,5.125941693443091e-32,1.0,-67.49,3.1865100272627664,-67.23,1.6277,2.064,2.8562,0.5032,0.7454,0.5685,0
169852,npp,1878,3833,1.38220763206482,3.93136048316956,11.4392738342285,3670176,1879,3078,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-11 01:29:05.520982,-79.98892711135707,66.18679873015091,54.06673957243163,8.13624379135389e-27,17.0,66.21,3.0,66.46,0.6108,1.3822,2.1538,0.7514,1.0386,1.0386,0
170208,npp,458,2456,0.5990584492683411,3.92803764343262,11.4380931854248,3670176,458,1989,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-13 00:51:26.672542,-79.80583937747029,23.627499260014872,20.7752496194877,2.9972819930541413e-33,11.0,23.64,1.1367971201176101,24.33,0.5991,0.9828,1.2891,1.0567,0.701,0.633,0
11465,npp,2813,1768,0.580128461122513,3.92683076858521,11.4386787414551,3670176,2813,1349,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-14 00:32:36.353883,97.11664516883675,15.272087799420351,13.480317532098722,2.502318132454771e-32,8.0,-15.29,1.0442604737599883,-14.34,0.5801,0.8529,1.7774,1.2177,0.7774,0.7064,0
170948,npp,2655,3377,0.5870406031608579,3.93022108078003,11.4366722106934,3670176,2660,2727,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-17 01:16:31.765476,-79.80618894231071,56.796789609267016,47.77503871417592,1.316640516850967e-26,15.0,56.83,2.1127631471468895,57.21,0.7589,1.3439,1.8035,0.7728,0.6803,0.4537,0
171131,npp,1946,2686,0.249189868569374,3.92656540870667,11.4345207214355,3670176,1945,2161,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-01-18 00:57:44.995305,-79.77295034585352,34.3686396980776,29.972501719895007,3.889321333322997e-21,12.0,34.39,1.2937979144666532,35.155,0.6653,0.9749,1.4245,1.0653,0.4776,0.2655,0
12374,npp,1380,1323,1.2605082988739,3.92963194847107,11.4394302368164,3670176,1381,998,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-02-05 00:20:30.094894,98.85561817813436,36.87545322787893,32.0740464483199,3.03154855599807e-06,6.0,-36.92,1.357151599901897,-36.6,0.8064,1.184,2.1418,0.8772,1.095,1.1057,0
174858,npp,1947,3615,0.678812801837921,3.92623686790466,11.4347524642944,3670176,1946,2932,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-02-07 01:23:15.784868,-79.8259834232343,62.10898959072065,51.45840404447468,5.022532108249254e-13,16.0,62.13,2.6065528283652384,62.23,0.6025,0.8848,2.1041,1.1739,0.9596,0.7968,0
12599,npp,2202,864,0.896137237548828,3.92632579803467,11.4339027404785,3670176,2201,650,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-02-11 00:08:03.280796,98.16801534350476,52.39840939615124,44.5130218538707,2.7206657499089886e-34,4.0,-52.44,1.847645286154319,-52.44,0.9281,1.2828,2.1064,0.8096,0.8293,0.7256,0
176019,npp,2777,3164,0.843287229537964,3.92853307723999,11.4366588592529,3670176,2777,2526,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-02-13 01:10:50.732224,-80.10024814492432,51.16794513581858,43.578303342231976,2.4759932969061487e-32,14.0,51.18,1.847645286154319,51.41,0.6826,1.1647,1.5904,0.8917,0.8646,0.752,0
176209,npp,2063,2471,0.5349808037281041,3.93193554878235,11.434627532959,3670176,2063,2001,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-02-14 00:52:02.154797,-79.74133205585728,24.385004564170796,21.429005267441248,5.4387522170613846e-30,11.0,24.38,1.1367971201176101,24.33,0.5991,0.9828,1.2891,1.0567,0.6446,0.5653,0
12815,npp,656,1096,1.26796531677246,3.93042683601379,11.4354476928711,3670176,659,806,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-02-16 00:14:24.986187,97.45359477436782,45.30534869486647,38.97828594811255,3.8276190806189166e-20,5.0,-45.32,1.5732132722552272,-45.285,0.8576,1.1308,1.8408,0.9185,1.1258,1.1646,0
13913,npp,1462,1570,0.36905258893966697,3.92809820175171,11.4359836578369,3670176,1462,1179,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-03-14 00:27:29.896486,97.97207354204632,25.753463536165352,22.611717847981417,3.8092849797243686e-32,7.0,-25.74,1.1367971201176101,-26.29,0.6242,1.2135,1.6887,0.8558,0.2957,0.3159,0
183406,npp,2831,3408,0.678373873233795,3.92596673965454,11.4358615875244,3670176,2828,2756,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86368956435578,57.55322617088509,48.313536253554474,0.00011872392999445861,15.0,57.57,2.2013981571160284,57.21,0.7589,1.3439,1.8035,0.7728,0.7362,0.5242,0
14831,npp,2340,434,1.47432351112366,3.93181204795837,11.4370651245117,3670176,2342,251,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-04-05 23:56:28.659171,98.2165186039371,62.65915184169096,51.820195405246615,2.531847892949689e-18,2.0,-62.68,2.6065528283652384,-63.01,1.1805,1.7727,2.1902,0.5859,0.9241,0.8638,0
187506,npp,2047,3640,0.808398485183716,3.92995166778564,11.4375162124634,3670176,2044,2951,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-04-12 01:24:22.736277,-79.69649568461463,62.60371844370054,51.79112953526021,1.975046569714514e-31,16.0,62.63,2.6065528283652384,62.23,0.6025,0.8848,2.1041,1.1739,1.0093,0.9489,0
15416,npp,1427,1806,0.27499832212925,3.9322714805603,11.4354076385498,3670176,1427,1384,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-04-20 00:34:18.628411,98.6415268419407,13.167342199771175,11.630612546269454,0.00024527944547918956,8.0,-13.16,1.015504800579495,-14.34,0.5801,0.8529,1.7774,1.2177,0.4695,0.3349,0
192622,npp,1979,3414,1.72564780712128,3.93230628967285,11.4378461837769,3670176,1978,2762,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-05-09 01:18:21.407585,-80.05721812648416,57.68940881473739,48.41941740079276,2.771408435601457e-26,15.0,57.72,2.2013981571160284,57.21,0.7589,1.3439,1.8035,0.7728,1.212,1.3336,0
192806,npp,1277,2722,0.420907020568848,3.9267897605896,11.4344263076782,3670176,1276,2185,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-05-10 00:59:32.828017,-79.66864144117075,35.88591490591773,31.251307606920296,1.7738735328164989e-34,12.0,35.92,1.2937979144666532,35.155,0.6653,0.9749,1.4245,1.0653,0.6104,0.4484,0
16361,npp,2215,657,0.794965088367462,3.92676138877869,11.4344787597656,3670176,2215,439,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-05-13 00:03:05.325451,98.27289750752591,57.75293038723077,48.459800976971025,5.774806561081525e-29,3.0,-57.79,2.2013981571160284,-58.25,1.0318,1.6279,2.259,0.638,0.6602,0.5072,0
193919,npp,2054,2264,1.39341688156128,3.9293839931488,11.4406623840332,3670176,2054,1819,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-05-16 00:47:02.414176,-80.44502575469878,13.241817126843543,11.696422223559376,3.7206665978183883e-23,10.0,13.26,1.015504800579495,12.22,0.6255,0.9518,1.5756,1.0911,1.4734,1.5204,0
17189,npp,2005,1570,0.682942152023315,3.92987060546875,11.4368295669556,3670176,2005,1179,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-06-02 00:28:14.473607,98.56317948122131,25.737725177499403,22.60039460097898,0.00030547376618565974,7.0,-25.74,1.1367971201176101,-26.29,0.6242,1.2135,1.6887,0.8558,0.5719,0.5845,0
197911,npp,404,1796,0.416405528783798,3.92722129821777,11.4355134963989,3670176,404,1375,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-06-07 00:34:30.906586,97.83168647504584,13.73988615425028,12.133580658208299,3.143337824179667e-26,8.0,-13.72,1.015504800579495,-14.34,0.5801,0.8529,1.7774,1.2177,0.6087,0.5071,0
17405,npp,2759,1106,0.968823909759521,3.93181252479553,11.4355096817017,3670176,2760,813,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-06-08 00:15:40.555316,98.2814368529996,44.96136604512022,38.706419901474966,8.49867057513922e-31,5.0,-44.98,1.5732132722552272,-45.285,0.8576,1.1308,1.8408,0.9185,0.9356,0.8898,0
17450,npp,2024,424,1.11376017332077,3.92900133132935,11.434944152832,3670176,2024,244,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-06-08 23:56:50.201224,98.20925763655843,62.85243335419696,51.94662287214904,4.04832435439715e-33,2.0,-62.88,2.6065528283652384,-63.01,1.1805,1.7727,2.1902,0.5859,0.7858,0.6525,0
17666,npp,437,647,0.677133977413177,3.93093347549438,11.4348707199097,3670176,438,430,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-06-14 00:03:06.638418,98.23814951246189,58.00817524737888,48.63533343378304,5.731087417624385e-23,3.0,-58.03,2.2013981571160284,-58.25,1.0318,1.6279,2.259,0.638,0.6067,0.432,0
17810,npp,2622,1562,0.656746864318848,3.93080592155457,11.43483543396,3670176,2622,1173,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-06-18 00:28:11.630547,97.2929919184442,26.15111510281984,22.955808418461054,1.2674405792771308e-06,7.0,-26.14,1.1367971201176101,-26.29,0.6242,1.2135,1.6887,0.8558,0.5488,0.5621,0
214188,npp,877,2241,0.2074432373046875,3.92693591117859,11.4342861175537,3670176,877,1799,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-07-03 00:46:57.348556,-78.60997826491739,11.954017792669474,10.561391503918301,7.273512369269092e-08,10.0,11.97,1.015504800579495,12.22,0.6255,0.9518,1.5756,1.0911,0.3055,0.2263,0
215081,npp,2332,2466,0.74983948469162,3.93230390548706,11.4383592605591,3670176,2332,1997,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-07-08 00:53:11.970894,-79.15495497438238,24.106121030731256,21.18742580276539,8.58407501876807e-31,11.0,24.13,1.1367971201176101,24.33,0.5991,0.9828,1.2891,1.0567,0.8336,0.7924,0
18683,npp,160,407,0.664664149284363,3.92637991905212,11.4367742538452,3670176,156,232,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-07-10 23:56:40.917612,97.68750022554981,63.20324413159179,52.17092569650936,1.2156894010178135e-30,2.0,-63.22,2.7445598364131496,-63.01,1.1805,1.7727,2.1902,0.5859,0.6349,0.3894,0
215619,npp,2142,4064,0.228282071650028,3.92979454994202,11.4396724700928,3670176,2149,3199,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-07-11 01:37:03.740313,-79.51754927504639,69.91950239686763,56.21667583614147,4.59855359976368e-32,18.0,69.92,3.5496478698597698,69.905,0.2283,1.6652,3.1021,0.6237,0.6338,0.1424,0
215970,npp,714,2693,0.665252327919006,3.9265456199646,11.4388866424561,3670176,714,2165,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09085359428178,34.65879981382616,30.214827708136212,2.162137277534352e-29,12.0,34.69,1.2937979144666532,35.155,0.6653,0.9749,1.4245,1.0653,0.7992,0.7087,0
220859,npp,814,2471,0.509303063154221,3.92732119560242,11.4360685348511,3670176,813,2001,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-08-09 00:53:41.551246,-79.36753814315672,24.35502208784915,21.405067753501307,5.6108123406507945e-33,11.0,24.38,1.1367971201176101,24.33,0.5991,0.9828,1.2891,1.0567,0.622,0.5382,0
221046,npp,114,1785,0.999761939048767,3.92976331710815,11.4392080307007,3670176,114,1364,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-08-10 00:34:54.751537,98.64520305260102,14.354633849942932,12.674064816155003,6.816954166269505e-32,8.0,-14.34,1.015504800579495,-14.34,0.5801,0.8529,1.7774,1.2177,1.1832,1.2174,0
221801,npp,2345,2703,0.5295544564723971,3.92873811721802,11.4350090026855,3670176,2345,2172,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-08-14 01:00:05.046779,-80.57944833296526,35.09228229253916,30.58296624176429,2.649195618556351e-20,12.0,35.11,1.2937979144666532,35.155,0.6653,0.9749,1.4245,1.0653,0.6943,0.5641,0
20105,npp,943,1328,0.579628318548203,3.92866325378418,11.434591293335,3670176,942,1003,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-08-16 00:22:27.896613,97.40145731260537,36.727036819749,31.952965439728146,0.00021305248667570018,6.0,-36.72,1.357151599901897,-36.6,0.8064,1.184,2.1418,0.8772,0.5933,0.5085,0
226807,npp,61,3173,0.588459581136703,3.92809724807739,11.4365148544312,3670176,59,2531,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-09-09 01:13:06.854186,-79.8252545027646,51.40467091963891,43.767250254210936,8.423497377500738e-32,14.0,51.44,1.847645286154319,51.41,0.6826,1.1647,1.5904,0.8917,0.7267,0.5247,0
22985,npp,2532,418,1.236661195755,3.92815613746643,11.4374532699585,3670176,2534,239,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-10-30 23:58:25.974601,98.12920379029863,62.98936704492981,52.0309167821814,5.605651210749819e-20,2.0,-63.01,2.6065528283652384,-63.01,1.1805,1.7727,2.1902,0.5859,0.8329,0.7245,0
237475,npp,729,3394,0.770593285560608,3.92651343345642,11.4385480880737,3670176,729,2742,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18799415731931,57.228538451063486,48.079957511057906,5.1236717477817017e-17,15.0,57.24,2.2013981571160284,57.21,0.7589,1.3439,1.8035,0.7728,0.7781,0.5955,0
238471,npp,2206,3617,0.436739712953568,3.93196964263916,11.4375324249268,3670176,2204,2934,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-11-06 01:26:16.850989,-79.6790015199599,62.153881497547125,51.48587513787455,7.955950436652339e-32,16.0,62.17,2.6065528283652384,62.23,0.6025,0.8848,2.1041,1.1739,0.8667,0.5127,0
238855,npp,796,2242,0.500154465436935,3.93085074424744,11.4350032806396,3670176,796,1800,196611,3866787,523,cmd_yaounde_3_14,3.92916667,11.4375,3,14,cmd_yaounde,2013-11-08 00:48:39.792214,-77.76877698495778,12.009292289173661,10.609947461160447,1.5921530138336558e-26,10.0,12.02,1.015504800579495,12.22,0.6255,0.9518,1.5756,1.0911,0.5938,0.5457,0
