gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2501,0.679376542568207,3.94760203361511,11.5364093780518,3670176,2564,2025,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30486693837793,25.8482961847217,22.697167043462567,2.03496411479592e-09,11.0,25.86,1.1367971201176101,25.12,2.2572,3.8623,7.5059,1.1425,1.6129,0.7762,0
935,npp,1853,665,1.46555864810944,3.94832730293274,11.5377130508423,3670176,1852,447,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.70099323804307,57.5876774476093,48.341787955115336,1.2496257317729733e-29,3.0,-57.6,2.2013981571160284,-57.96,3.0148,7.2365,11.5392,0.6098,1.7913,0.8937,0
1970,npp,2195,1117,0.608819991350174,3.94607186317444,11.5398349761963,3670176,2196,821,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.54544096975872,44.59133534471446,38.4094371306427,1.0469797610491453e-29,5.0,-44.61,1.5732132722552272,-44.865,2.8821,4.9145,8.2925,0.8979,1.6759,0.5467,0
3392,npp,1504,1328,0.352002561092377,3.94665861129761,11.5356492996216,3670176,1506,1004,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-06-26 00:20:19.436408,97.60603071896205,36.70948119921217,31.93363005765095,2.8147568053233635e-19,6.0,-36.72,1.357151599901897,-36.02,2.4559,4.1942,12.3463,1.0521,1.5817,0.3703,0
115848,npp,1341,2934,0.861985683441162,3.94710898399353,11.5350475311279,3670176,1340,2366,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-06-29 01:04:14.861666,-79.8831200648305,43.91971789752935,37.86569828207982,3.0104719797566693e-07,13.0,43.94,1.5732132722552272,44.48,2.8155,4.7064,9.4039,0.9376,1.9691,0.8082,0
121594,npp,1297,2251,1.21870505809784,3.94614481925964,11.5364036560059,3670176,1297,1808,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-07-16 00:45:29.994807,-80.49423323487993,12.480782327081139,11.025344323981107,7.309616724467485e-18,10.0,12.53,1.015504800579495,12.84,1.8772,3.6658,9.0215,1.2038,2.0031,1.467,0
4283,npp,2940,873,1.49547600746155,3.94572997093201,11.5375185012817,3670176,2939,655,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-07-18 00:07:49.340147,98.01954651662179,52.18388622724179,44.351949719461174,2.3497968261606491e-29,4.0,-52.18,1.847645286154319,-52.025,3.8577,5.4215,8.5533,0.8139,2.2879,1.2172,0
122463,npp,2789,2480,1.37317621707916,3.94623470306396,11.5357370376587,3670176,2789,2008,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-07-21 00:51:46.537196,-80.61925102674087,24.784541921252625,21.775630205306655,1.324437599130993e-32,11.0,24.82,1.1367971201176101,25.12,2.2572,3.8623,7.5059,1.1425,2.2232,1.5689,0
4463,npp,2061,1792,2.01259160041809,3.94832420349121,11.5365219116211,3670176,2061,1371,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-07-22 00:32:56.216418,97.19195255643307,13.954282737372163,12.32170648085674,1.2886466133683193e-31,8.0,-13.95,1.015504800579495,-13.58,2.8255,5.1483,9.6753,0.8571,1.325,1.7251,0
123193,npp,1897,3403,1.15668547153473,3.94516515731812,11.5390272140503,3670176,1897,2751,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-07-25 01:16:51.623962,-80.07737109630804,57.39421689212338,48.2021047052564,5.71229261215377e-26,15.0,57.45,2.2013981571160284,57.63,3.096,4.9987,12.1104,0.8828,2.6675,1.0211,0
131704,npp,1105,2026,1.91671633720398,3.94050335884094,11.5381946563721,3670176,1105,1593,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-08-12 00:39:13.809414,94.21037649719248,0.5059339501014767,0.4477449965401071,7.654536206712039e-05,9.0,-0.53,1.0,-0.43,2.3203,4.4128,7.8297,1.0,1.9167,1.9167,0
5570,npp,1869,1567,1.73536574840546,3.94816780090332,11.5363969802856,3670176,1869,1177,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.81917618038486,25.89905514234653,22.740437168087183,9.567036096576779e-34,7.0,-25.89,1.1367971201176101,-25.65,2.6463,4.6047,8.618,0.9583,1.8887,1.663,0
5615,npp,1134,876,0.695151388645172,3.94777321815491,11.5363111495972,3670176,1132,657,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.65201855314471,52.10887974274043,44.30002428953954,1.6402083013322573e-33,4.0,-52.1,1.847645286154319,-52.025,3.8577,5.4215,8.5533,0.8139,1.8548,0.5658,0
133521,npp,975,2484,1.033567845821381,3.94407558441162,11.5397825241089,3670176,974,2011,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-08-22 00:51:43.353316,-79.57595986876068,24.985503508405184,21.951430674288822,6.987179787423683e-29,11.0,25.02,1.1367971201176101,25.12,2.2572,3.8623,7.5059,1.1425,1.9245,1.1809,0
134260,npp,87,3406,1.58250463008881,3.94884037971497,11.5354747772217,3670176,88,2754,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22301524554443,57.46578011827754,48.25796992738936,8.710421022991196e-11,15.0,57.52,2.2013981571160284,57.63,3.096,4.9987,12.1104,0.8828,2.8609,1.397,0
6596,npp,1591,1337,1.06388384103775,3.94390416145325,11.5403985977173,3670176,1591,1010,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.4017676977874,36.35125980476882,31.637479518269505,3.9616965826876966e-25,6.0,-36.36,1.2937979144666532,-36.02,2.4559,4.1942,12.3463,1.0521,1.9933,1.1193,0
6866,npp,1592,198,1.2294180393219,3.94559955596924,11.5369997024536,3670176,1592,98,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-09-20 23:48:45.778662,97.91435259743547,67.06026446060136,54.580611895546255,7.833107045413791e-21,1.0,-67.05,3.1865100272627664,-66.975,2.9818,8.8647,12.9888,0.4978,2.0167,0.612,0
7001,npp,1429,1791,2.82494592666626,3.94426989555359,11.5347299575806,3670176,1429,1371,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-09-24 00:32:41.234164,99.023775955522,14.001046268099406,12.362880854916295,3.5531918314013835e-07,8.0,-14.0,1.015504800579495,-13.58,2.8255,5.1483,9.6753,0.8571,2.1249,2.4214,0
149961,npp,2543,2713,3.50768184661865,3.94306349754333,11.533748626709,3670176,2542,2179,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-11-15 00:57:53.524014,-79.7558544121211,35.493286279884586,30.917062674816158,3.403406392027733e-32,12.0,35.54,1.2937979144666532,35.84,3.1599,5.7185,10.3215,0.7717,2.704,2.7068,0
150147,npp,1817,2026,1.07128918170929,3.9486243724823,11.5370855331421,3670176,1817,1593,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-11-16 00:39:05.042787,89.33318601451819,0.48826556323179465,0.43207609060182106,9.958052079675682e-32,9.0,-0.53,1.0,-0.43,2.3203,4.4128,7.8297,1.0,1.0713,1.0713,0
154463,npp,693,3857,1.81626379489899,3.94685482978821,11.5397367477417,3670176,695,3093,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90031875393115,66.59954037577883,54.31444029508687,7.087896478266579e-09,17.0,66.62,3.1865100272627664,66.73,3.6877,6.8396,10.3134,0.6452,2.8364,1.1718,0
154660,npp,3062,3175,1.21621263027191,3.94394779205322,11.5369691848755,3670176,3063,2533,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43100074423897,51.48494469317636,43.82583040864945,1.483950394372908e-17,14.0,51.5,1.847645286154319,51.69,3.3004,4.6816,9.115,0.9426,2.5372,1.1464,0
154860,npp,2352,2481,1.106267631053925,3.94655680656433,11.5366878509521,3670176,2351,2009,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-12-12 00:51:36.977787,-78.72434684802566,24.867171594113522,21.848508810079352,2.7045563546339502e-25,11.0,24.87,1.1367971201176101,25.12,2.2572,3.8623,7.5059,1.1425,1.9884,1.2639,0
10169,npp,1623,1794,1.18350780010223,3.94321608543396,11.5392093658447,3670176,1623,1373,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-12-13 00:32:48.428108,98.16800194321516,13.816773859967977,12.201513154849671,7.856999398240423e-32,8.0,-13.84,1.015504800579495,-13.58,2.8255,5.1483,9.6753,0.8571,0.5085,1.0144,0
10205,npp,905,1104,1.5728714466095,3.9469473361969,11.5383777618408,3670176,905,811,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.36325332362433,45.0074119873502,38.74475655504507,2.3720831656131065e-33,5.0,-45.05,1.5732132722552272,-44.865,2.8821,4.9145,8.2925,0.8979,2.2887,1.4123,0
155612,npp,1450,3402,2.70922374725342,3.94892954826355,11.5394639968872,3670176,1450,2750,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24798627033734,57.41768612721907,48.222737010168615,6.402841128160744e-32,15.0,57.43,2.2013981571160284,57.63,3.096,4.9987,12.1104,0.8828,3.3728,2.3916,0
155794,npp,742,2710,0.495087385177612,3.94925379753113,11.534966468811,3670176,743,2177,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54405480041908,35.403390598519664,30.84472079537332,1.2100126701818526e-29,12.0,35.41,1.2937979144666532,35.84,3.1599,5.7185,10.3215,0.7717,0.3755,0.382,0
156528,npp,2908,3627,2.77677369117737,3.944340467453,11.5375185012817,3670176,2906,2941,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81467523568921,62.34250880704109,51.619658245855554,1.0529899588173557e-15,16.0,62.37,2.6065528283652384,62.51,3.7294,9.9477,13.8449,0.4436,1.6617,1.2318,0
169122,npp,2792,2935,1.88613939285278,3.94547533988953,11.5386590957642,3670176,2792,2367,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51321030705013,43.967543951867164,37.909647757418114,0.00023841027503134136,13.0,43.98,1.5732132722552272,44.48,2.8155,4.7064,9.4039,0.9376,2.6201,1.7685,0
11267,npp,1360,1556,1.34900164604187,3.94481873512268,11.5402936935425,3670176,1359,1168,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-09 00:26:21.540214,97.14594864481114,26.415081377621796,23.185325809802592,6.560450291946154e-20,7.0,-26.44,1.1367971201176101,-25.65,2.6463,4.6047,8.618,0.9583,1.5489,1.2928,0
11303,npp,622,864,3.85767984390259,3.94635486602783,11.5376110076904,3670176,620,650,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-10 00:07:31.228821,97.99093497506585,52.39825318181942,44.518936418770856,7.003728241287029e-27,4.0,-52.44,1.847645286154319,-52.025,3.8577,5.4215,8.5533,0.8139,3.5664,3.14,0
11330,npp,2970,187,2.06896805763245,3.94420766830444,11.5402774810791,3670176,2969,91,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.83231790790059,67.1965957761296,54.666019179277484,5.280909394018933e-32,1.0,-67.24,3.1865100272627664,-66.975,2.9818,8.8647,12.9888,0.4978,2.2801,1.0299,0
169852,npp,1873,3846,4.54613399505615,3.94798994064331,11.5345220565796,3670176,1877,3086,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13393878662812,66.41775830698752,54.20697111094359,8.645074587222654e-27,17.0,66.44,3.1865100272627664,66.73,3.6877,6.8396,10.3134,0.6452,3.6931,2.9331,0
170032,npp,1166,3164,1.96282982826233,3.9445436000824,11.5400543212891,3670176,1164,2525,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09148126158675,51.17153220627452,43.58771778885583,1.8043622166935456e-32,14.0,51.18,1.847645286154319,51.69,3.3004,4.6816,9.115,0.9426,2.9413,1.8501,0
170208,npp,453,2470,7.50587177276611,3.94650053977966,11.5347843170166,3670176,453,2000,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.48242323809865,24.316304849707084,21.37219354001345,3.017497351863353e-33,11.0,24.33,1.1367971201176101,25.12,2.2572,3.8623,7.5059,1.1425,7.6179,8.5757,0
11465,npp,2808,1782,5.56902551651001,3.94556713104248,11.5371999740601,3670176,2808,1362,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-14 00:32:36.353883,98.15791922858243,14.49146030479667,12.794692869673286,2.4519298021004768e-32,8.0,-14.51,1.015504800579495,-13.58,2.8255,5.1483,9.6753,0.8571,4.8271,4.7734,0
170948,npp,2650,3391,3.29557776451111,3.94874405860901,11.53830909729,3670176,2650,2740,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02392270207335,57.14117693347045,48.02283915698313,1.2409327854121435e-26,15.0,57.17,2.2013981571160284,57.63,3.096,4.9987,12.1104,0.8828,3.6391,2.9093,0
171131,npp,1941,2701,1.50972163677216,3.94380569458008,11.5397462844849,3670176,1941,2171,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.2172352794725,35.00522490692944,30.50870921027895,3.5755059018506285e-21,12.0,35.03,1.2937979144666532,35.84,3.1599,5.7185,10.3215,0.7717,1.1598,1.165,0
171314,npp,1242,2013,1.29874241352081,3.94756889343262,11.5399169921875,3670176,1242,1581,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-01-19 00:38:56.444732,71.19419028192675,1.373266827883061,1.2153261377261848,1.7853037008297807e-14,9.0,-1.25,1.0,-0.43,2.3203,4.4128,7.8297,1.0,1.2987,1.2987,0
12374,npp,1375,1337,2.00672805309296,3.94583821296692,11.5409336090088,3670176,1374,1010,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-02-05 00:20:28.315619,97.79015225387258,36.33047887884063,31.61838504116899,3.3795344756888773e-06,6.0,-36.36,1.2937979144666532,-36.02,2.4559,4.1942,12.3463,1.0521,2.722,2.1113,0
12410,npp,668,649,2.0825558900833103,3.94585847854614,11.5393915176392,3670176,667,431,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-02-06 00:01:39.750657,97.86979437374573,57.95225174966753,48.59399532216804,8.490989394445983e-15,3.0,-57.98,2.2013981571160284,-57.96,3.0148,7.2365,11.5392,0.6098,2.0716,1.2699,0
174858,npp,1942,3629,2.93708205223083,3.94423770904541,11.5352430343628,3670176,1943,2943,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-02-07 01:23:15.784868,-80.0051984728797,62.39224083894004,51.64610145110042,5.520258264736154e-13,16.0,62.41,2.6065528283652384,62.51,3.7294,9.9477,13.8449,0.4436,1.7232,1.3029,0
12599,npp,2197,879,2.00408220291138,3.9454333782196,11.5407962799072,3670176,2198,659,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.42368009221752,51.97232825769407,44.18974784594909,2.729683787467772e-34,4.0,-52.01,1.847645286154319,-52.025,3.8577,5.4215,8.5533,0.8139,2.5632,1.6312,0
176019,npp,2772,3178,3.39422655105591,3.94656753540039,11.5361347198486,3670176,2773,2534,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.3507568582736,51.57033795265663,43.88595850976137,2.457394553912562e-32,14.0,51.58,1.847645286154319,51.69,3.3004,4.6816,9.115,0.9426,3.716,3.1993,0
176209,npp,2059,2486,2.00393831729889,3.94248032569885,11.5379800796509,3670176,2058,2013,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.27156477528995,25.124469513928812,22.06877279980205,5.244367303647276e-30,11.0,25.12,1.1367971201176101,25.12,2.2572,3.8623,7.5059,1.1425,2.7781,2.2896,0
12815,npp,652,1111,2.63245749473572,3.9429042339325,11.5385217666626,3670176,651,817,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-02-16 00:14:24.986187,97.69559379299284,44.79908064441113,38.57233468012885,3.5227445700248793e-20,5.0,-44.81,1.5732132722552272,-44.865,2.8821,4.9145,8.2925,0.8979,2.9622,2.3637,0
177205,npp,525,2717,3.98224020004272,3.94734454154968,11.5346326828003,3670176,524,2182,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-02-19 00:58:23.820626,-79.69271846708247,35.69371415937061,31.084432216275435,1.7135831314353049e-09,12.0,35.71,1.2937979144666532,35.84,3.1599,5.7185,10.3215,0.7717,3.0708,3.073,0
13913,npp,1457,1585,0.756794035434723,3.94617199897766,11.5404615402222,3670176,1458,1191,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-03-14 00:27:29.896486,98.58603802379243,25.013597502297984,21.972447306455987,3.7737695279926575e-32,7.0,-25.0,1.1367971201176101,-25.65,2.6463,4.6047,8.618,0.9583,1.0279,0.7253,0
183406,npp,2826,3422,2.58786177635193,3.94309949874878,11.5385189056396,3670176,2825,2769,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-03-22 01:17:48.484015,-80.0682285592188,57.89334098595988,48.55578725590874,0.000108205374598705,15.0,57.91,2.2013981571160284,57.63,3.096,4.9987,12.1104,0.8828,3.3176,2.2845,0
14831,npp,2335,447,3.38578629493713,3.94552731513977,11.5355310440063,3670176,2332,261,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-04-05 23:56:26.879936,97.72793846553441,62.40516636941806,51.65295386499232,2.7765612617615613e-18,2.0,-62.42,2.6065528283652384,-62.74,3.3626,6.0572,12.4414,0.7285,3.3879,2.4666,0
187506,npp,2042,3654,2.97582006454468,3.9484281539917,11.5385971069336,3670176,2042,2961,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87690492458874,62.88320910860569,51.974650910537456,2.0362076103534354e-31,16.0,62.9,2.7445598364131496,62.51,3.7294,9.9477,13.8449,0.4436,1.8725,1.3201,0
15416,npp,1422,1820,1.076594829559326,3.94793796539307,11.5411691665649,3670176,1422,1397,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-04-20 00:34:16.849175,95.15074338460437,12.41000001475395,10.964097268074417,0.00023285939258138008,8.0,-12.37,1.015504800579495,-13.58,2.8255,5.1483,9.6753,0.8571,0.4033,0.9228,0
192806,npp,1272,2737,2.27453875541687,3.94429278373718,11.5394010543823,3670176,1272,2195,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09490142303873,36.50246586968634,31.767842193162693,1.8718342252602384e-34,12.0,36.54,1.357151599901897,35.84,3.1599,5.7185,10.3215,0.7717,1.8752,1.7552,0
193553,npp,402,3654,1.35150492191315,3.94298815727234,11.5364170074463,3670176,405,2961,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21400468494275,62.87414137510473,51.972525324058154,1.0087732080590959e-29,16.0,62.9,2.7445598364131496,62.51,3.7294,9.9477,13.8449,0.4436,1.2807,0.5995,0
193919,npp,2049,2278,1.090977966785431,3.94815993309021,11.5406446456909,3670176,2049,1832,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.65881310590653,14.034508533433323,12.39354336211143,3.47941581204333e-23,10.0,14.05,1.015504800579495,12.84,1.8772,3.6658,9.0215,1.2038,1.8773,1.3133,0
17189,npp,2000,1583,3.93898868560791,3.94734239578247,11.534520149231,3670176,2002,1191,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-06-02 00:28:12.694325,96.9209378631487,25.118711650474335,22.06559581138635,0.0003135543103269236,7.0,-25.1,1.1367971201176101,-25.65,2.6463,4.6047,8.618,0.9583,3.8272,3.7748,0
197735,npp,1111,2498,4.60439920425415,3.94686198234558,11.5362873077393,3670176,1111,2023,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41954594263062,25.6902908897278,22.559587707374632,1.627039714941785e-20,11.0,25.71,1.1367971201176101,25.12,2.2572,3.8623,7.5059,1.1425,5.0656,5.2607,0
197911,npp,399,1809,2.14469623565674,3.94413208961487,11.5346412658691,3670176,399,1387,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-06-07 00:34:29.127307,96.72172825368246,12.989552486174942,11.473605923449613,3.370612451647332e-26,8.0,-12.99,1.015504800579495,-13.58,2.8255,5.1483,9.6753,0.8571,1.4551,1.8383,0
17405,npp,2755,1121,4.55932426452637,3.94385814666748,11.5374040603638,3670176,2756,824,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-06-08 00:15:40.555316,98.53398176777814,44.458013114221835,38.301895633682044,8.87872124758212e-31,5.0,-44.47,1.5732132722552272,-44.865,2.8821,4.9145,8.2925,0.8979,4.187,4.0938,0
17450,npp,2020,439,2.0471781492233303,3.94208002090454,11.5399580001831,3670176,2022,255,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.36223690630604,62.55564888283834,51.751653017807726,4.118148934408607e-33,2.0,-62.58,2.6065528283652384,-62.74,3.3626,6.0572,12.4414,0.7285,2.8743,1.4914,0
17810,npp,2618,1577,1.7185195684433,3.9424614906311,11.5389432907104,3670176,2617,1184,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.75660318691376,25.40851055318289,22.314682706807954,1.1305389801668964e-06,7.0,-25.4,1.1367971201176101,-25.65,2.6463,4.6047,8.618,0.9583,1.8739,1.6469,0
214188,npp,872,2256,1.4831600189209,3.94453811645508,11.5400733947754,3670176,872,1812,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-07-03 00:46:57.348556,-80.06101481136133,12.793040159075902,11.300005668950291,8.161160106614333e-08,10.0,12.81,1.015504800579495,12.84,1.8772,3.6658,9.0215,1.2038,2.2635,1.7854,0
215081,npp,2328,2480,4.0031425952911395,3.9439914226532,11.5347881317139,3670176,2328,2008,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.70946415158039,24.794218129502337,21.783113577987535,9.004670882587364e-31,11.0,24.82,1.1367971201176101,25.12,2.2572,3.8623,7.5059,1.1425,4.5367,4.5737,0
18683,npp,155,422,0.867565274238586,3.94515538215637,11.5407276153564,3670176,154,242,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-07-10 23:56:40.917612,97.86214383805996,62.91491705719275,51.98284866426017,1.1784516480660742e-30,2.0,-62.92,2.6065528283652384,-62.74,3.3626,6.0572,12.4414,0.7285,2.4218,0.632,0
18845,npp,2348,1331,3.16365146636963,3.94713068008423,11.5353841781616,3670176,2348,1006,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-07-15 00:21:45.870898,97.620163967901,36.59002848500785,31.833887328717633,1.0729117100153593e-19,6.0,-36.6,1.357151599901897,-36.02,2.4559,4.1942,12.3463,1.0521,3.6534,3.3285,0
220859,npp,809,2486,2.25723338127136,3.94451761245728,11.5404758453369,3670176,809,2012,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-08-09 00:53:41.551246,-80.03660156853317,25.093008378090264,22.043662296124417,5.636859503632439e-33,11.0,25.12,1.1367971201176101,25.12,2.2572,3.8623,7.5059,1.1425,3.0009,2.579,0
221046,npp,109,1798,2.8974289894104,3.94638657569885,11.5387372970581,3670176,109,1377,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-08-10 00:34:52.972257,95.48329998017655,13.653469809705888,12.057726733835162,6.664445820529098e-32,8.0,-13.61,1.015504800579495,-13.58,2.8255,5.1483,9.6753,0.8571,2.1963,2.4835,0
221801,npp,2340,2717,6.08548402786255,3.94703054428101,11.5352153778076,3670176,2341,2182,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-08-14 01:00:05.046779,-80.99842601310851,35.69155629893285,31.086495134377056,2.4205076708736414e-20,12.0,35.71,1.2937979144666532,35.84,3.1599,5.7185,10.3215,0.7717,4.6965,4.696,0
22985,npp,2526,431,4.003300428390499,3.94868540763855,11.5373620986938,3670176,2524,249,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-10-30 23:58:24.195320,97.99791552137434,62.72422598801569,51.85737043014812,6.153997365835572e-20,2.0,-62.74,2.6065528283652384,-62.74,3.3626,6.0572,12.4414,0.7285,3.6248,2.9165,0
23111,npp,2368,2029,1.43402588367462,3.94456386566162,11.5398530960083,3670176,2368,1596,196611,3866787,387,cmd_yaounde_27_10,3.94583333,11.5375,27,10,cmd_yaounde,2013-11-03 00:42:21.412230,32.26218959314264,0.7728829166594589,0.6839198375083559,1.0847215892807293e-30,9.0,-0.39,1.0,-0.43,2.3203,4.4128,7.8297,1.0,1.434,1.434,0
